"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2010-08-18T00:00:00.000Z","true","PROCURADURÍA GENERAL DE LA REPÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-08-18T00:00:00.000Z","México","DIRECTOR DE ADQUISICIONES","active","complete","[TALLERES GRÁFICOS DE MÉXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PGR/AD/CN/SERV/144/2010]","[{roles=supplier, name=TALLERES GRÁFICOS DE MÉXICO, details={type=company}, id=talleres-graficos-de-mexico}]","MXN","DIRECTOR DE ADQUISICIONES","PGR/AD/CN/SERV/144/2010-PGR/AD/CN/SERV/144/2010","[contract]","director-de-adquisiciones-procuraduria-general-de-la-republica","[talleres-graficos-de-mexico]","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIÓN DE LOS SERVICIOS DE IMPRESIÓN ENCUADERNACIÓN EDICIÓN DE LIBROS FOLLETO REVISTAS EN GENERAL","[{id=pot-1620519810584}]","PRESTACIÓN DE LOS SERVICIOS DE IMPRESIÓN ENCUADERNACIÓN EDICIÓN DE LIBROS FOLLETO REVISTAS EN GENERAL","direct","institution","director-de-adquisiciones-procuraduria-general-de-la-republica","DIRECTOR DE ADQUISICIONES","director-de-adquisiciones-procuraduria-general-de-la-republica","PGR/AD/CN/SERV/144/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PGR/AD/CN/SERV/144/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PGR/AD/CN/SERV/144/2010}]","PRESTACIÓN DE LOS SERVICIOS DE IMPRESIÓN ENCUADERNACIÓN EDICIÓN DE LIBROS FOLLETO REVISTAS EN GENERAL","PGR/AD/CN/SERV/144/2010","PROCURADURÍA GENERAL DE LA REPÚBLICA","2010-12-31T00:00:00.000Z","PGR/AD/CN/SERV/144/2010","ocds-0ud2q6-PGR/AD/CN/SERV/144/2010","2248811","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TALLERES GRÁFICOS DE MÉXICO, id=talleres-graficos-de-mexico}]","procuraduria-general-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2248811","PGR/AD/CN/SERV/144/2010"
"2021-05-09T00:24:27.000Z","2010-11-23T00:00:00.000Z",,"FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-11-24T00:00:00.000Z","México","SUBDIRECCIÓN RECURSOS MATERIALES","active","complete","[TALLERES GRÁFICOS DE MÉXICO.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=S/N-SRM-091-10, http://www.fira.gob.mx/irj/portal/anonymous?NavigationTarget=ROLES://portal_content/fira.www.Internet/fira.www.Roles/fira.www.Anonimo/fira.www.Iniciofiragobmx/fira.www.Legislacionaplicable/fira.www.Contrataciones01]","[{roles=supplier, name=TALLERES GRÁFICOS DE MÉXICO., details={type=company}, id=talleres-graficos-de-mexico}]","MXN","SUBDIRECCIÓN RECURSOS MATERIALES","S/N-SRM-091-10-S/N-SRM-091-10","[contract]","subdireccion-recursos-materiales-fondo-de-garantia-y-fomento-para-la-agricultura","[talleres-graficos-de-mexico]","fondo-de-garantia-y-fomento-para-la-agricultura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE IMPRESIÓN DE VOLANTES INSTITUCIONALES .","[{id=pot-1620519810584}]","SERVICIOS DE IMPRESIÓN DE VOLANTES INSTITUCIONALES .","direct","institution","subdireccion-recursos-materiales-fondo-de-garantia-y-fomento-para-la-agricultura","SUBDIRECCIÓN RECURSOS MATERIALES","subdireccion-recursos-materiales-fondo-de-garantia-y-fomento-para-la-agricultura","S/N-SRM-091-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-S/N-SRM-091-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=S/N-SRM-091-10}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-S/N-SRM-091-10-2, url=http://www.fira.gob.mx/irj/portal/anonymous?NavigationTarget=ROLES://portal_content/fira.www.Internet/fira.www.Roles/fira.www.Anonimo/fira.www.Iniciofiragobmx/fira.www.Legislacionaplicable/fira.www.Contrataciones01}]","SERVICIOS DE IMPRESIÓN DE VOLANTES INSTITUCIONALES .","S/N-SRM-091-10","FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA","2010-12-31T00:00:00.000Z","S/N-SRM-091-10","ocds-0ud2q6-S/N-SRM-091-10","1352875","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TALLERES GRÁFICOS DE MÉXICO., id=talleres-graficos-de-mexico}]","fondo-de-garantia-y-fomento-para-la-agricultura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1352875","S/N-SRM-091-10"
"2021-05-09T00:24:27.000Z","2011-11-30T00:00:00.000Z",,"FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-12-01T00:00:00.000Z","México","SUBDIRECCIÓN RECURSOS MATERIALES","active","complete","[TALLERES GRÁFICOS DE MÉXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=S/N-SRM-103-11, http://www.fira.gob.mx/irj/portal/anonymous?NavigationTarget=ROLES://portal_content/fira.www.Internet/fira.www.Roles/fira.www.Anonimo/fira.www.Iniciofiragobmx/fira.www.Legislacionaplicable/fira.www.Contrataciones01]","[{roles=supplier, name=TALLERES GRÁFICOS DE MÉXICO, details={type=company}, id=talleres-graficos-de-mexico}]","MXN","SUBDIRECCIÓN RECURSOS MATERIALES","S/N-SRM-103-11-S/N-SRM-103-11","[contract]","subdireccion-recursos-materiales-fondo-de-garantia-y-fomento-para-la-agricultura","[talleres-graficos-de-mexico]","fondo-de-garantia-y-fomento-para-la-agricultura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PARA LA IMPRESIÓN DE VOLANTES TRÍPTICOS Y FOLLETOS INSTITUCIONALES.","[{id=pot-1620519810584}]","SERVICIOS PARA LA IMPRESIÓN DE VOLANTES TRÍPTICOS Y FOLLETOS INSTITUCIONALES.","direct","institution","subdireccion-recursos-materiales-fondo-de-garantia-y-fomento-para-la-agricultura","SUBDIRECCIÓN RECURSOS MATERIALES","subdireccion-recursos-materiales-fondo-de-garantia-y-fomento-para-la-agricultura","S/N-SRM-103-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-S/N-SRM-103-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=S/N-SRM-103-11}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-S/N-SRM-103-11-2, url=http://www.fira.gob.mx/irj/portal/anonymous?NavigationTarget=ROLES://portal_content/fira.www.Internet/fira.www.Roles/fira.www.Anonimo/fira.www.Iniciofiragobmx/fira.www.Legislacionaplicable/fira.www.Contrataciones01}]","SERVICIOS PARA LA IMPRESIÓN DE VOLANTES TRÍPTICOS Y FOLLETOS INSTITUCIONALES.","S/N-SRM-103-11","FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA","2011-12-09T00:00:00.000Z","S/N-SRM-103-11","ocds-0ud2q6-S/N-SRM-103-11","691606.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TALLERES GRÁFICOS DE MÉXICO, id=talleres-graficos-de-mexico}]","fondo-de-garantia-y-fomento-para-la-agricultura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","691606.5","S/N-SRM-103-11"
"2021-05-09T00:24:27.000Z","2010-01-27T00:00:00.000Z",,"FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-28T00:00:00.000Z","México","SUBDIRECCIÓN RECURSOS MATERIALES","active","complete","[TALLERES GRÁFICOS DE MÉXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=S/N-SRM-150-10, http://www.fira.gob.mx/irj/portal/anonymous?NavigationTarget=ROLES://portal_content/fira.www.Internet/fira.www.Roles/fira.www.Anonimo/fira.www.Iniciofiragobmx/fira.www.Legislacionaplicable/fira.www.Contrataciones01]","[{roles=supplier, name=TALLERES GRÁFICOS DE MÉXICO, details={type=company}, id=talleres-graficos-de-mexico}]","MXN","SUBDIRECCIÓN RECURSOS MATERIALES","S/N-SRM-150-10-S/N-SRM-150-10","[contract]","subdireccion-recursos-materiales-fondo-de-garantia-y-fomento-para-la-agricultura","[talleres-graficos-de-mexico]","fondo-de-garantia-y-fomento-para-la-agricultura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE IMPRESIÓN DE MATERIAL PROMOCIONAL.","[{id=pot-1620519810584}]","SERVICIO DE IMPRESIÓN DE MATERIAL PROMOCIONAL.","direct","institution","subdireccion-recursos-materiales-fondo-de-garantia-y-fomento-para-la-agricultura","SUBDIRECCIÓN RECURSOS MATERIALES","subdireccion-recursos-materiales-fondo-de-garantia-y-fomento-para-la-agricultura","S/N-SRM-150-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-S/N-SRM-150-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=S/N-SRM-150-10}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-S/N-SRM-150-10-2, url=http://www.fira.gob.mx/irj/portal/anonymous?NavigationTarget=ROLES://portal_content/fira.www.Internet/fira.www.Roles/fira.www.Anonimo/fira.www.Iniciofiragobmx/fira.www.Legislacionaplicable/fira.www.Contrataciones01}]","SERVICIO DE IMPRESIÓN DE MATERIAL PROMOCIONAL.","S/N-SRM-150-10","FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA","2010-03-31T00:00:00.000Z","S/N-SRM-150-10","ocds-0ud2q6-S/N-SRM-150-10","403900","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TALLERES GRÁFICOS DE MÉXICO, id=talleres-graficos-de-mexico}]","fondo-de-garantia-y-fomento-para-la-agricultura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","403900","S/N-SRM-150-10"
"2021-05-09T00:24:27.000Z","2010-06-01T00:00:00.000Z",,"FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-06-02T00:00:00.000Z","México","SUBDIRECCIÓN RECURSOS MATERIALES","active","complete","[TALLERES GRÁFICOS DE MÉXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=S/N-SRM-153-10, http://www.fira.gob.mx/irj/portal/anonymous?NavigationTarget=ROLES://portal_content/fira.www.Internet/fira.www.Roles/fira.www.Anonimo/fira.www.Iniciofiragobmx/fira.www.Legislacionaplicable/fira.www.Contrataciones01]","[{roles=supplier, name=TALLERES GRÁFICOS DE MÉXICO, details={type=company}, id=talleres-graficos-de-mexico}]","MXN","SUBDIRECCIÓN RECURSOS MATERIALES","S/N-SRM-153-10-S/N-SRM-153-10","[contract]","subdireccion-recursos-materiales-fondo-de-garantia-y-fomento-para-la-agricultura","[talleres-graficos-de-mexico]","fondo-de-garantia-y-fomento-para-la-agricultura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE IMPRESIÓN DE VOLANTES INSTITUCIONALES.","[{id=pot-1620519810584}]","SERVICIO DE IMPRESIÓN DE VOLANTES INSTITUCIONALES.","direct","institution","subdireccion-recursos-materiales-fondo-de-garantia-y-fomento-para-la-agricultura","SUBDIRECCIÓN RECURSOS MATERIALES","subdireccion-recursos-materiales-fondo-de-garantia-y-fomento-para-la-agricultura","S/N-SRM-153-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-S/N-SRM-153-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=S/N-SRM-153-10}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-S/N-SRM-153-10-2, url=http://www.fira.gob.mx/irj/portal/anonymous?NavigationTarget=ROLES://portal_content/fira.www.Internet/fira.www.Roles/fira.www.Anonimo/fira.www.Iniciofiragobmx/fira.www.Legislacionaplicable/fira.www.Contrataciones01}]","SERVICIO DE IMPRESIÓN DE VOLANTES INSTITUCIONALES.","S/N-SRM-153-10","FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA","2010-12-31T00:00:00.000Z","S/N-SRM-153-10","ocds-0ud2q6-S/N-SRM-153-10","145200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TALLERES GRÁFICOS DE MÉXICO, id=talleres-graficos-de-mexico}]","fondo-de-garantia-y-fomento-para-la-agricultura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","145200","S/N-SRM-153-10"
"2021-05-09T00:24:27.000Z","2013-11-29T00:00:00.000Z",,"SECRETARÍA DE ENERGÍA En proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-29T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","active","complete","[Talleres Gráficos de México]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=S-058/2013]","[{roles=supplier, name=Talleres Gráficos de México, details={type=company}, id=talleres-graficos-de-mexico}]","MXN","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","S-058/2013-S-058/2013","[contract]","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","[talleres-graficos-de-mexico]","secretaria-de-energia-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de impresión de 1 000 calendarios con dos diseños diferentes","[{id=pot-1620519810584}]","Servicio de impresión de 1 000 calendarios con dos diseños diferentes","direct","institution","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","S-058/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-S-058/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=S-058/2013}]","Servicio de impresión de 1 000 calendarios con dos diseños diferentes","S-058/2013","SECRETARÍA DE ENERGÍA En proceso de reestructuración","2013-12-31T00:00:00.000Z","S-058/2013","ocds-0ud2q6-S-058/2013","230650","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Talleres Gráficos de México, id=talleres-graficos-de-mexico}]","secretaria-de-energia-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","230650","S-058/2013"
"2021-05-09T00:24:27.000Z","2009-08-07T00:00:00.000Z",,"SECRETARÍA DE ENERGÍA En proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-24T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","active","complete","[TALLERES GRÁFICOS DE MÉXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=S-023/2009]","[{roles=supplier, name=TALLERES GRÁFICOS DE MÉXICO, details={type=company}, id=talleres-graficos-de-mexico}]","MXN","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","S-023/2009-S-023/2009","[contract]","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","[talleres-graficos-de-mexico]","secretaria-de-energia-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPRESIÓN Y ELABORACIÓN DE MATERIAL INFORMATIVO DERIVADO DE LA OPERACIÓN Y ADMINISTRACIÓN DE LAS DEPENDENCIAS Y ENTIDADES","[{id=pot-1620519810584}]","IMPRESIÓN Y ELABORACIÓN DE MATERIAL INFORMATIVO DERIVADO DE LA OPERACIÓN Y ADMINISTRACIÓN DE LAS DEPENDENCIAS Y ENTIDADES","direct","institution","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","S-023/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-S-023/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=S-023/2009}]","IMPRESIÓN Y ELABORACIÓN DE MATERIAL INFORMATIVO DERIVADO DE LA OPERACIÓN Y ADMINISTRACIÓN DE LAS DEPENDENCIAS Y ENTIDADES","S-023/2009","SECRETARÍA DE ENERGÍA En proceso de reestructuración","2009-09-07T00:00:00.000Z","S-023/2009","ocds-0ud2q6-S-023/2009","87400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TALLERES GRÁFICOS DE MÉXICO, id=talleres-graficos-de-mexico}]","secretaria-de-energia-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","87400","S-023/2009"
"2021-05-09T00:24:27.000Z","2015-11-13T00:00:00.000Z",,"SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-13T00:00:00.000Z","México","DGED DIRECCIÓN GENERAL DE EVALUACIÓN DEL DESEMPEÑO","active","complete","[TALLERES GRAFICOS DE MÉXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PUBLICACION-SALUD/002/2015]","[{roles=supplier, name=TALLERES GRAFICOS DE MÉXICO, details={type=company}, id=talleres-graficos-de-mexico}]","MXN","DGED DIRECCIÓN GENERAL DE EVALUACIÓN DEL DESEMPEÑO","PUBLICACION-SALUD/002/2015-PUBLICACION-SALUD/002/2015","[contract]","dged-direccion-general-de-evaluacion-del-desempeno-secretaria-de-salud","[talleres-graficos-de-mexico]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPRESIÓN DE REVISTA MN2015: LOS MEJORES HOSPITALES DE MEXICO","[{id=pot-1620519810584}]","IMPRESIÓN DE REVISTA MN2015: LOS MEJORES HOSPITALES DE MEXICO","direct","institution","dged-direccion-general-de-evaluacion-del-desempeno-secretaria-de-salud","DGED DIRECCIÓN GENERAL DE EVALUACIÓN DEL DESEMPEÑO","dged-direccion-general-de-evaluacion-del-desempeno-secretaria-de-salud","PUBLICACION-SALUD/002/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PUBLICACION-SALUD/002/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PUBLICACION-SALUD/002/2015}]","IMPRESIÓN DE REVISTA MN2015: LOS MEJORES HOSPITALES DE MEXICO","PUBLICACION-SALUD/002/2015","SECRETARÍA DE SALUD","2015-12-10T00:00:00.000Z","PUBLICACION-SALUD/002/2015","ocds-0ud2q6-PUBLICACION-SALUD/002/2015","110200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TALLERES GRAFICOS DE MÉXICO, id=talleres-graficos-de-mexico}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","110200","PUBLICACION-SALUD/002/2015"
"2021-05-09T00:24:27.000Z","2012-04-15T00:00:00.000Z","true","PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-15T00:00:00.000Z","México","DIRECTOR GENERAL DE DIFUSION","active","complete","[TALLERES GRÁFICOS DE MÉXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC/AD/02/2013]","[{roles=supplier, name=TALLERES GRÁFICOS DE MÉXICO, details={type=company}, id=talleres-graficos-de-mexico}]","MXN","DIRECTOR GENERAL DE DIFUSION","PFC/AD/02/2013-PFC/AD/02/2013","[contract]","director-general-de-difusion-procuraduria-federal-del-consumidor","[talleres-graficos-de-mexico]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE IMPRESIÓN DE LA REVISTA DEL CONSUMIDOR","[{id=pot-1620519810584}]","SERVICIOS DE IMPRESIÓN DE LA REVISTA DEL CONSUMIDOR","direct","institution","director-general-de-difusion-procuraduria-federal-del-consumidor","DIRECTOR GENERAL DE DIFUSION","director-general-de-difusion-procuraduria-federal-del-consumidor","PFC/AD/02/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PFC/AD/02/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC/AD/02/2013}]","SERVICIOS DE IMPRESIÓN DE LA REVISTA DEL CONSUMIDOR","PFC/AD/02/2013","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2013-12-31T00:00:00.000Z","PFC/AD/02/2013","ocds-0ud2q6-PFC/AD/02/2013","8080560","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TALLERES GRÁFICOS DE MÉXICO, id=talleres-graficos-de-mexico}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8080560","PFC/AD/02/2013"
"2021-05-09T00:24:27.000Z","2012-04-15T00:00:00.000Z",,"PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-15T00:00:00.000Z","México","DIRECTOR GENERAL DE DIFUSION","active","complete","[TALLERES GRÁFICOS DE MÉXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC/AD/03/2013]","[{roles=supplier, name=TALLERES GRÁFICOS DE MÉXICO, details={type=company}, id=talleres-graficos-de-mexico}]","MXN","DIRECTOR GENERAL DE DIFUSION","PFC/AD/03/2013-PFC/AD/03/2013","[contract]","director-general-de-difusion-procuraduria-federal-del-consumidor","[talleres-graficos-de-mexico]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE IMPRESIÓN DEL FOLLETO DENOMINADO CON LO MEJOR DE LA REVISTA DEL CONSUMIDOR CORRESPONDIENTE A LAS EDICIONES DE LOS MESES DE MAYO DE 2013 A ENERO DE 2014","[{id=pot-1620519810584}]","SERVICIOS DE IMPRESIÓN DEL FOLLETO DENOMINADO CON LO MEJOR DE LA REVISTA DEL CONSUMIDOR CORRESPONDIENTE A LAS EDICIONES DE LOS MESES DE MAYO DE 2013 A ENERO DE 2014","direct","institution","director-general-de-difusion-procuraduria-federal-del-consumidor","DIRECTOR GENERAL DE DIFUSION","director-general-de-difusion-procuraduria-federal-del-consumidor","PFC/AD/03/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PFC/AD/03/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC/AD/03/2013}]","SERVICIOS DE IMPRESIÓN DEL FOLLETO DENOMINADO CON LO MEJOR DE LA REVISTA DEL CONSUMIDOR CORRESPONDIENTE A LAS EDICIONES DE LOS MESES DE MAYO DE 2013 A ENERO DE 2014","PFC/AD/03/2013","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2013-12-31T00:00:00.000Z","PFC/AD/03/2013","ocds-0ud2q6-PFC/AD/03/2013","2526480","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TALLERES GRÁFICOS DE MÉXICO, id=talleres-graficos-de-mexico}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2526480","PFC/AD/03/2013"
"2021-05-09T00:24:27.000Z","2014-03-07T00:00:00.000Z","true","PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-10T00:00:00.000Z","México","DIRECTOR GENERAL DE DIFUSION","active","complete","[TALLERES GRÁFICOS DE MÉXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC/E-01/2014]","[{roles=supplier, name=TALLERES GRÁFICOS DE MÉXICO, details={type=company}, id=talleres-graficos-de-mexico}]","MXN","DIRECTOR GENERAL DE DIFUSION","PFC/E-01/2014-PFC/E-01/2014","[contract]","director-general-de-difusion-procuraduria-federal-del-consumidor","[talleres-graficos-de-mexico]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE IMPRESIÓN DE LA REVISTA DEL CONSUMIDOR EDICIONES DE ABRIL 2014 A ENERO DE 2015","[{id=pot-1620519810584}]","SERVICIOS DE IMPRESIÓN DE LA REVISTA DEL CONSUMIDOR EDICIONES DE ABRIL 2014 A ENERO DE 2015","direct","institution","director-general-de-difusion-procuraduria-federal-del-consumidor","DIRECTOR GENERAL DE DIFUSION","director-general-de-difusion-procuraduria-federal-del-consumidor","PFC/E-01/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PFC/E-01/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC/E-01/2014}]","SERVICIOS DE IMPRESIÓN DE LA REVISTA DEL CONSUMIDOR EDICIONES DE ABRIL 2014 A ENERO DE 2015","PFC/E-01/2014","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2014-12-31T00:00:00.000Z","PFC/E-01/2014","ocds-0ud2q6-PFC/E-01/2014","5672400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TALLERES GRÁFICOS DE MÉXICO, id=talleres-graficos-de-mexico}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5672400","PFC/E-01/2014"
