"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet","awards.date"
"2019-09-11T10:42:05.000Z","2018-07-05T17:34:00.000Z","2018-07-05T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2018-07-06T00:00:00.000Z","México","SUBDIRECCIÓN DE OBRAS","SCT",,"complete","[JOSE FELIX HERRERA GARNICA]","https://sites.google.com/site/cnetuc/directorio","Demolición y construcción de una nueva obra de drenaje, ubicada en el km. 23+000 , del Tramo : Playa Azul - Lím de Edos. Mich./Col. , de la Carretera Playa Aqzul - Manzanillo, en el Estado de Michoacán.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1500040]","[{address={countryName=México}, roles=supplier, name=JOSE FELIX HERRERA GARNICA, details={type=person}, id=jose-felix-herrera-garnica}]","Nacional","MXN","SUBDIRECCIÓN DE OBRAS","AO-009000947-E76-2018-1863240","[contractTermination]","subdireccion-de-obras-secretaria-de-comunicaciones-y-transportes","[jose-felix-herrera-garnica]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Florentino Coalla Pulido","2018-07-05T18:00:00.000Z","florentino-coalla-pulido","contract","SUBDIRECCIÓN DE OBRAS","unidad-compradora","Playa Azul - Lím de Edos. Mich./Col.","[{id=compranet-1599767228359}]","Art. 43 s/f","009000947","false","Expirado","Playa Azul - Lím de Edos. Mich./Col.","direct","institution","subdireccion-de-obras-secretaria-de-comunicaciones-y-transportes","SUBDIRECCIÓN DE OBRAS","subdireccion-de-obras-secretaria-de-comunicaciones-y-transportes","1863240","MX-CPA","MXN","Demolición y construcción de una nueva obra de drenaje, ubicada en el km. 23+000 , del Tramo : Playa Azul - Lím de Edos. Mich./Col. , de la Carretera Playa Aqzul - Manzanillo, en el Estado de Michoacán.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1863240-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1500040}]","Playa Azul - Lím de Edos. Mich./Col.","1863240","","Presencial","Secretaría de Comunicaciones y Transportes","2018-07-31T00:00:00.000Z","1732616","ocds-0ud2q6-AO-009000947-E76-2018","false","[{}]","06. Adjudicación Directa LOPSRM","2158900","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=JOSE FELIX HERRERA GARNICA, id=jose-felix-herrera-garnica}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2158900","1863240"
"2019-01-24T01:16:35.000Z","2017-11-08T11:37:00.000Z",,"Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-09T00:00:00.000Z","México","Subdirección de Obras","SCT",,"complete","[CONSTRUCCIONES Y TRITURADOS DEL PACIFICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1345681]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y TRITURADOS DEL PACIFICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construcciones-y-triturados-del-pacifico-sa-de-cv}]","Nacional","MXN","Subdirección de Obras","AO-009000947-E91-2017-1632092","[contractTermination]","subdireccion-de-obras-secretaria-de-comunicaciones-y-transportes","[construcciones-y-triturados-del-pacifico-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Florentino Coalla Pulido","2017-11-08T12:00:00.000Z","florentino-coalla-pulido","contract","Subdirección de Obras","unidad-compradora","CONSERVACION PERIODICA TRAMO: CARAPAN-URUAPAN","[{id=compranet-1620524637144}]",,"009000947","false","Expirado","CONSERVACION PERIODICA TRAMO: CARAPAN-URUAPAN","direct","institution","subdireccion-de-obras-secretaria-de-comunicaciones-y-transportes","Subdirección de Obras","subdireccion-de-obras-secretaria-de-comunicaciones-y-transportes","1632092","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1632092-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1345681}]","CONSERVACION PERIODICA KM. 55+550 AL KM. 55+950","1632092",,"Presencial","Secretaría de Comunicaciones y Transportes","2017-11-15T00:00:00.000Z","1539934","ocds-0ud2q6-AO-009000947-E91-2017","false","[{}]","06. Adjudicación Directa LOPSRM","1354963.28","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCCIONES Y TRITURADOS DEL PACIFICO SA DE CV, id=construcciones-y-triturados-del-pacifico-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1354963.28","1632092","true"
"2019-11-08T17:40:02.000Z",,,"Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-01T00:00:00.000Z","México","Subdirección de Obras","SCT",,"complete","[DOMINGO RICARDO MORA CRUZ]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=780207]","[{address={countryName=México}, roles=supplier, name=DOMINGO RICARDO MORA CRUZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=domingo-ricardo-mora-cruz}]","Nacional","MXN","Subdirección de Obras","AO-009000947-N11-2011-42208","[contractTermination]","subdireccion-de-obras-secretaria-de-comunicaciones-y-transportes","[domingo-ricardo-mora-cruz]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Florentino Coalla Pulido","2011-08-23T00:00:00.000Z","florentino-coalla-pulido","contract","Subdirección de Obras","unidad-compradora","Impacto Ambiental del camino: San Isidro ¿ Cuamacuaro","[{id=compranet-1620524637144}]",,"009000947","false","Expirado","Impacto Ambiental del camino: San Isidro ¿ Cuamacuaro","direct","institution","subdireccion-de-obras-secretaria-de-comunicaciones-y-transportes","Subdirección de Obras","subdireccion-de-obras-secretaria-de-comunicaciones-y-transportes","42208","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-42208-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=780207}]","Impacto Ambiental del camino: San Isidro ¿ Cuamacuaro","42208",,"Presencial","Secretaría de Comunicaciones y Transportes","2011-09-30T00:00:00.000Z","59078","ocds-0ud2q6-AO-009000947-N11-2011","true","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","215515","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=DOMINGO RICARDO MORA CRUZ, id=domingo-ricardo-mora-cruz}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","215515","42208","true"
"2019-01-24T01:18:06.000Z",,"2013-08-09T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-02T00:00:00.000Z","México","Subdirección de Obras","SCT",,"complete","[CONSTRUCTORA FELUXA SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=789781]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA FELUXA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-feluxa-sa-de-cv}]","Nacional","MXN","Subdirección de Obras","AO-009000947-N113-2013-399594","[contractTermination]","subdireccion-de-obras-secretaria-de-comunicaciones-y-transportes","[constructora-feluxa-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Florentino Coalla Pulido","2013-08-20T00:00:00.000Z","florentino-coalla-pulido","contract","Subdirección de Obras","unidad-compradora","camino: E.C.E. (La Escalera C.F. No. 15) El Palmar Buenavista.","[{id=compranet-1620524637144}]",,"009000947","false","Expirado","camino: E.C.E. (La Escalera C.F. No. 15) El Palmar Buenavista.","direct","institution","subdireccion-de-obras-secretaria-de-comunicaciones-y-transportes","Subdirección de Obras","subdireccion-de-obras-secretaria-de-comunicaciones-y-transportes","399594","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-399594-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=789781}]","camino: E.C.E. (La Escalera C.F. No. 15) El Palmar Buenavista.","399594",,"Presencial","Secretaría de Comunicaciones y Transportes","2013-12-12T00:00:00.000Z","426789","ocds-0ud2q6-AO-009000947-N113-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","2569487.05","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCTORA FELUXA SA DE CV, id=constructora-feluxa-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2569487.05","399594","true"
"2019-11-08T17:40:02.000Z",,,"Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-01T00:00:00.000Z","México","Subdirección de Obras","SCT",,"complete","[CONSTRUCTORA TARIACURI SA]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=780219]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA TARIACURI SA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-tariacuri-sa}]","Nacional","MXN","Subdirección de Obras","AO-009000947-N12-2011-42728","[contractTermination]","subdireccion-de-obras-secretaria-de-comunicaciones-y-transportes","[constructora-tariacuri-sa]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Florentino Coalla Pulido","2011-08-23T00:00:00.000Z","florentino-coalla-pulido","contract","Subdirección de Obras","unidad-compradora","camino: Zitácuaro ¿ Corungueo ¿ Loma Larga","[{id=compranet-1620524637144}]",,"009000947","false","Expirado","camino: Zitácuaro ¿ Corungueo ¿ Loma Larga","direct","institution","subdireccion-de-obras-secretaria-de-comunicaciones-y-transportes","Subdirección de Obras","subdireccion-de-obras-secretaria-de-comunicaciones-y-transportes","42728","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-42728-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=780219}]","Camino: Zitácuaro ¿ Corungueo ¿ Loma Larga","42728",,"Presencial","Secretaría de Comunicaciones y Transportes","2011-09-30T00:00:00.000Z","59107","ocds-0ud2q6-AO-009000947-N12-2011","true","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","164000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCTORA TARIACURI SA, id=constructora-tariacuri-sa}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","164000","42728","true"
"2019-11-08T17:40:02.000Z",,,"Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-01T00:00:00.000Z","México","Subdirección de Obras","SCT",,"complete","[MAURMA INGENIERIA Y CONSTRUCCION SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=780227]","[{address={countryName=México}, roles=supplier, name=MAURMA INGENIERIA Y CONSTRUCCION SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=maurma-ingenieria-y-construccion-sa-de-cv}]","Internacional","MXN","Subdirección de Obras","AO-009000947-N13-2011-42464","[contractTermination]","subdireccion-de-obras-secretaria-de-comunicaciones-y-transportes","[maurma-ingenieria-y-construccion-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Florentino Coalla Pulido","2011-08-23T00:00:00.000Z","florentino-coalla-pulido","contract","Subdirección de Obras","unidad-compradora","camino: Cotija ¿ Gallineros,","[{id=compranet-1620524637144}]",,"009000947","false","Expirado","camino: Cotija ¿ Gallineros,","direct","institution","subdireccion-de-obras-secretaria-de-comunicaciones-y-transportes","Subdirección de Obras","subdireccion-de-obras-secretaria-de-comunicaciones-y-transportes","42464","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-42464-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=780227}]","Camino: Cotija ¿ Gallineros,","42464",,"Mixta","Secretaría de Comunicaciones y Transportes","2011-09-30T00:00:00.000Z","59148","ocds-0ud2q6-AO-009000947-N13-2011","true","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","551724.14","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=MAURMA INGENIERIA Y CONSTRUCCION SA DE CV, id=maurma-ingenieria-y-construccion-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","551724.14","42464","true"
"2019-01-24T01:18:06.000Z",,"2013-09-25T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-04T00:00:00.000Z","México","Subdirección de Obras","SCT",,"complete","[TANYA CRISTINA CAMPOS LOPEZ]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=789798]","[{address={countryName=México}, roles=supplier, name=TANYA CRISTINA CAMPOS LOPEZ, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=tanya-cristina-campos-lopez}]","Nacional","MXN","Subdirección de Obras","AO-009000947-N134-2013-403340","[contractTermination]","subdireccion-de-obras-secretaria-de-comunicaciones-y-transportes","[tanya-cristina-campos-lopez]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Florentino Coalla Pulido","2013-09-25T00:00:00.000Z","florentino-coalla-pulido","contract","Subdirección de Obras","unidad-compradora","CAMINO: LIBRAMIENTO TACABARO","[{id=compranet-1620524637144}]",,"009000947","false","Expirado","CAMINO: LIBRAMIENTO TACABARO","direct","institution","subdireccion-de-obras-secretaria-de-comunicaciones-y-transportes","Subdirección de Obras","subdireccion-de-obras-secretaria-de-comunicaciones-y-transportes","403340","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-403340-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=789798}]","CAMINO: LIBRAMIENTO TACABARO","403340",,"Presencial","Secretaría de Comunicaciones y Transportes","2013-11-30T00:00:00.000Z","461990","ocds-0ud2q6-AO-009000947-N134-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","5794930","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=TANYA CRISTINA CAMPOS LOPEZ, id=tanya-cristina-campos-lopez}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5794930","403340","true"
"2019-11-08T17:40:02.000Z",,,"Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-01T00:00:00.000Z","México","Subdirección de Obras","SCT",,"complete","[ABUNDIO VALENTIN MURILLO MURO]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=780234]","[{address={countryName=México}, roles=supplier, name=ABUNDIO VALENTIN MURILLO MURO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=abundio-valentin-murillo-muro}]","Nacional","MXN","Subdirección de Obras","AO-009000947-N15-2011-46767","[contractTermination]","subdireccion-de-obras-secretaria-de-comunicaciones-y-transportes","[abundio-valentin-murillo-muro]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Florentino Coalla Pulido","2011-08-23T00:00:00.000Z","florentino-coalla-pulido","contract","Subdirección de Obras","unidad-compradora","GLORIETA DEL CAMINO: CD. HIDALGO ¿ MARAVATIO, UBICADA EN EL KM. 30+000, EN EL MUNICIPIO DE MARAVATIO","[{id=compranet-1620524637144}]",,"009000947","false","Expirado","GLORIETA DEL CAMINO: CD. HIDALGO ¿ MARAVATIO, UBICADA EN EL KM. 30+000, EN EL MUNICIPIO DE MARAVATIO","direct","institution","subdireccion-de-obras-secretaria-de-comunicaciones-y-transportes","Subdirección de Obras","subdireccion-de-obras-secretaria-de-comunicaciones-y-transportes","46767","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-46767-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=780234}]","Glorieta del camino: Cd. Hidalgo ¿ Maravatio","46767",,"Mixta","Secretaría de Comunicaciones y Transportes","2011-09-30T00:00:00.000Z","59260","ocds-0ud2q6-AO-009000947-N15-2011","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","301722.35","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ABUNDIO VALENTIN MURILLO MURO, id=abundio-valentin-murillo-muro}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","301722.35","46767","true"
"2019-11-08T17:40:02.000Z",,"2012-05-04T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-07T00:00:00.000Z","México","Subdirección de Obras","SCT",,"complete","[CONSULTORIA INTEGRAL EN GESTION AMBIENTAL Y SUSTENTABILIDAD SC]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=782894]","[{address={countryName=México}, roles=supplier, name=CONSULTORIA INTEGRAL EN GESTION AMBIENTAL Y SUSTENTABILIDAD SC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=consultoria-integral-en-gestion-ambiental-y-sustentabilidad-sc}]","Nacional","MXN","Subdirección de Obras","AO-009000947-N40-2012-171204","[contractTermination]","subdireccion-de-obras-secretaria-de-comunicaciones-y-transportes","[consultoria-integral-en-gestion-ambiental-y-sustentabilidad-sc]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Florentino Coalla Pulido","2012-05-03T00:00:00.000Z","florentino-coalla-pulido","contract","Subdirección de Obras","unidad-compradora","SERVICIO DE SUPERVISION DE OBRA","[{id=compranet-1620524637144}]",,"009000947","false","Expirado","SERVICIO DE SUPERVISION DE OBRA","direct","institution","subdireccion-de-obras-secretaria-de-comunicaciones-y-transportes","Subdirección de Obras","subdireccion-de-obras-secretaria-de-comunicaciones-y-transportes","171204","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-171204-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=782894}]","SERVICIO DE SUPERVISION DE OBRA","171204",,"Presencial","Secretaría de Comunicaciones y Transportes","2012-12-31T00:00:00.000Z","170504","ocds-0ud2q6-AO-009000947-N40-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","527318.97","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSULTORIA INTEGRAL EN GESTION AMBIENTAL Y SUSTENTABILIDAD SC, id=consultoria-integral-en-gestion-ambiental-y-sustentabilidad-sc}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","527318.97","171204","true"
"2019-11-08T17:40:02.000Z","2011-10-20T12:45:00.000Z","2011-10-21T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-21T00:00:00.000Z","México","Subdirección de Obras","SCT",,"complete","[CONSTRUCTORA FELUXA SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=781024]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA FELUXA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-feluxa-sa-de-cv}]","Nacional","MXN","Subdirección de Obras","AO-009000947-N43-2011-81761","[contractTermination]","subdireccion-de-obras-secretaria-de-comunicaciones-y-transportes","[constructora-feluxa-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Florentino Coalla Pulido","2011-10-21T09:00:00.000Z","florentino-coalla-pulido","contract","Subdirección de Obras","unidad-compradora","TRAB. CONSISTENTES EN RERSTITUCION DE LA EST DEL CAM","[{id=compranet-1620524637144}]",,"009000947","false","Terminado","TRAB. CONSISTENTES EN RERSTITUCION DE LA EST DEL CAM","direct","institution","subdireccion-de-obras-secretaria-de-comunicaciones-y-transportes","Subdirección de Obras","subdireccion-de-obras-secretaria-de-comunicaciones-y-transportes","81761","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-81761-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=781024}]","TRAB. CONSISTENTES EN RERSTITUCION DE LA EST DEL CAM","81761",,"Mixta","Secretaría de Comunicaciones y Transportes","2011-10-28T00:00:00.000Z","90756","ocds-0ud2q6-AO-009000947-N43-2011","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","1059702.98","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCTORA FELUXA SA DE CV, id=constructora-feluxa-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1059702.98","81761","true"
"2019-11-08T17:40:02.000Z","2012-05-04T11:14:00.000Z","2012-05-04T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-07T00:00:00.000Z","México","Subdirección de Obras","SCT",,"complete","[ESTEBAN BRITO CHAVEZ]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=785494]","[{address={countryName=México}, roles=supplier, name=ESTEBAN BRITO CHAVEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=esteban-brito-chavez}]","Nacional","MXN","Subdirección de Obras","AO-009000947-N50-2012-171220","[contractTermination]","subdireccion-de-obras-secretaria-de-comunicaciones-y-transportes","[esteban-brito-chavez]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Florentino Coalla Pulido","2012-05-04T14:00:00.000Z","florentino-coalla-pulido","contract","Subdirección de Obras","unidad-compradora","MODIFICACIÓN AL PROYECTO EJECUTIVO DEL CAMINO: CUITZEO-ZINÁPARO","[{id=compranet-1620524637144}]",,"009000947","false","Expirado","MODIFICACIÓN AL PROYECTO EJECUTIVO DEL CAMINO: CUITZEO-ZINÁPARO","direct","institution","subdireccion-de-obras-secretaria-de-comunicaciones-y-transportes","Subdirección de Obras","subdireccion-de-obras-secretaria-de-comunicaciones-y-transportes","171220","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-171220-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=785494}]","MODIFICACIÓN AL PROYECTO EJECUTIVO DEL CAMINO: CUITZEO-ZINÁPARO","171220",,"Presencial","Secretaría de Comunicaciones y Transportes","2012-06-05T00:00:00.000Z","179054","ocds-0ud2q6-AO-009000947-N50-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","517228.7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ESTEBAN BRITO CHAVEZ, id=esteban-brito-chavez}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","517228.7","171220","true"
