"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2007-03-16T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-04-02T00:00:00.000Z","México","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","active","complete","[JOSÉ OMAR ORTEGA CRUZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800001161]","[{roles=supplier, name=JOSÉ OMAR ORTEGA CRUZ, details={type=person}, id=jose-omar-ortega-cruz}]","MXN","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","6800001161-6800001161","[contract]","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","[jose-omar-ortega-cruz]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","APOYAR EN EL PROCESO DE DIGITALIZACIÓN CAPTURA Y VERIFICACIÓN DE LA DOCUMENTACIÓN QUE INGRESA A LA UNIDAD DE ASUNTOS JURÍDICOS VÍA OFICIALÍA DE PARTES 3414","[{id=pot-1620519810584}]","APOYAR EN EL PROCESO DE DIGITALIZACIÓN CAPTURA Y VERIFICACIÓN DE LA DOCUMENTACIÓN QUE INGRESA A LA UNIDAD DE ASUNTOS JURÍDICOS VÍA OFICIALÍA DE PARTES 3414","direct","institution","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","6800001161","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800001161-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800001161}]","APOYAR EN EL PROCESO DE DIGITALIZACIÓN CAPTURA Y VERIFICACIÓN DE LA DOCUMENTACIÓN QUE INGRESA A LA UNIDAD DE ASUNTOS JURÍDICOS VÍA OFICIALÍA DE PARTES 3414","6800001161","SECRETARÍA DE GOBERNACIÓN","2007-11-30T00:00:00.000Z","6800001161","ocds-0ud2q6-6800001161","43043.48","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSÉ OMAR ORTEGA CRUZ, id=jose-omar-ortega-cruz}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","43043.48","6800001161"
"2021-05-09T00:24:27.000Z","2007-03-16T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-04-02T00:00:00.000Z","México","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","active","complete","[MARIANA SÁNCHEZ TAPIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800001163]","[{roles=supplier, name=MARIANA SÁNCHEZ TAPIA, details={type=person}, id=mariana-sanchez-tapia}]","MXN","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","6800001163-6800001163","[contract]","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","[mariana-sanchez-tapia]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","APOYAR EN EL PROCESO DE DIGITALIZACIÓN CAPTURA Y VERIFICACIÓN DE LA DOCUMENTACIÓN QUE INGRESA A LA UNIDAD DE ASUNTOS JURÍDICOS VÍA OFICIALÍA DE PARTES 3414","[{id=pot-1620519810584}]","APOYAR EN EL PROCESO DE DIGITALIZACIÓN CAPTURA Y VERIFICACIÓN DE LA DOCUMENTACIÓN QUE INGRESA A LA UNIDAD DE ASUNTOS JURÍDICOS VÍA OFICIALÍA DE PARTES 3414","direct","institution","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","6800001163","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800001163-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800001163}]","APOYAR EN EL PROCESO DE DIGITALIZACIÓN CAPTURA Y VERIFICACIÓN DE LA DOCUMENTACIÓN QUE INGRESA A LA UNIDAD DE ASUNTOS JURÍDICOS VÍA OFICIALÍA DE PARTES 3414","6800001163","SECRETARÍA DE GOBERNACIÓN","2007-11-30T00:00:00.000Z","6800001163","ocds-0ud2q6-6800001163","43043.48","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIANA SÁNCHEZ TAPIA, id=mariana-sanchez-tapia}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","43043.48","6800001163"
"2021-05-09T00:24:27.000Z","2007-03-28T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-04-02T00:00:00.000Z","México","DIRECCIÓN GENERAL DE LO CONSULTIVO Y DE CONTRATOS Y CONVENIOS","active","complete","[SANDRA PARDO PASTRANA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800001164]","[{roles=supplier, name=SANDRA PARDO PASTRANA, details={type=person}, id=sandra-pardo-pastrana}]","MXN","DIRECCIÓN GENERAL DE LO CONSULTIVO Y DE CONTRATOS Y CONVENIOS","6800001164-6800001164","[contract]","direccion-general-de-lo-consultivo-y-de-contratos-y-convenios-secretaria-de-gobernacion","[sandra-pardo-pastrana]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DISEÑAR Y FORMAR LAS PUBLICACIONES DE LOS ESTUDIOS E INVESTIGACIONES RELATIVAS AL ORDEN JURÍDICO NACIONAL. DISEÑAR MATERIALES DE DIVULGACIÓN ...3304","[{id=pot-1620519810584}]","DISEÑAR Y FORMAR LAS PUBLICACIONES DE LOS ESTUDIOS E INVESTIGACIONES RELATIVAS AL ORDEN JURÍDICO NACIONAL. DISEÑAR MATERIALES DE DIVULGACIÓN ...3304","direct","institution","direccion-general-de-lo-consultivo-y-de-contratos-y-convenios-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE LO CONSULTIVO Y DE CONTRATOS Y CONVENIOS","direccion-general-de-lo-consultivo-y-de-contratos-y-convenios-secretaria-de-gobernacion","6800001164","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800001164-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800001164}]","DISEÑAR Y FORMAR LAS PUBLICACIONES DE LOS ESTUDIOS E INVESTIGACIONES RELATIVAS AL ORDEN JURÍDICO NACIONAL. DISEÑAR MATERIALES DE DIVULGACIÓN ...3304","6800001164","SECRETARÍA DE GOBERNACIÓN","2007-09-30T00:00:00.000Z","6800001164","ocds-0ud2q6-6800001164","90000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SANDRA PARDO PASTRANA, id=sandra-pardo-pastrana}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","90000","6800001164"
"2021-05-09T00:24:27.000Z","2007-03-28T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-04-02T00:00:00.000Z","México","DIRECCIÓN GENERAL DE LO CONSULTIVO Y DE CONTRATOS Y CONVENIOS","active","complete","[GABRIELA REYES VÁZQUEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800001165]","[{roles=supplier, name=GABRIELA REYES VÁZQUEZ, details={type=person}, id=gabriela-reyes-vazquez}]","MXN","DIRECCIÓN GENERAL DE LO CONSULTIVO Y DE CONTRATOS Y CONVENIOS","6800001165-6800001165","[contract]","direccion-general-de-lo-consultivo-y-de-contratos-y-convenios-secretaria-de-gobernacion","[gabriela-reyes-vazquez]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORAR EN EL MEJORAMIENTO DE LAS CAMPAÑAS INSTITUCIONALES QUE PERMITAN CONTRIBUIR A LA CULTURA DE LA LEGALIDAD. CERTEZA Y SEGURIDAD JURÍDICA. ESTABLECER LOS MÉTODOS Y ESTRATEGIAS PARA LA DIVULGACIÓN DE LOS SERVICIOS PÚBLICOS. 3304","[{id=pot-1620519810584}]","ASESORAR EN EL MEJORAMIENTO DE LAS CAMPAÑAS INSTITUCIONALES QUE PERMITAN CONTRIBUIR A LA CULTURA DE LA LEGALIDAD. CERTEZA Y SEGURIDAD JURÍDICA. ESTABLECER LOS MÉTODOS Y ESTRATEGIAS PARA LA DIVULGACIÓN DE LOS SERVICIOS PÚBLICOS. 3304","direct","institution","direccion-general-de-lo-consultivo-y-de-contratos-y-convenios-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE LO CONSULTIVO Y DE CONTRATOS Y CONVENIOS","direccion-general-de-lo-consultivo-y-de-contratos-y-convenios-secretaria-de-gobernacion","6800001165","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800001165-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800001165}]","ASESORAR EN EL MEJORAMIENTO DE LAS CAMPAÑAS INSTITUCIONALES QUE PERMITAN CONTRIBUIR A LA CULTURA DE LA LEGALIDAD. CERTEZA Y SEGURIDAD JURÍDICA. ESTABLECER LOS MÉTODOS Y ESTRATEGIAS PARA LA DIVULGACIÓN DE LOS SERVICIOS PÚBLICOS. 3304","6800001165","SECRETARÍA DE GOBERNACIÓN","2007-09-30T00:00:00.000Z","6800001165","ocds-0ud2q6-6800001165","48000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GABRIELA REYES VÁZQUEZ, id=gabriela-reyes-vazquez}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","48000","6800001165"
"2021-05-09T00:24:27.000Z","2007-03-28T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-03-28T00:00:00.000Z","México","DIRECCIÓN GENERAL DE LO CONSULTIVO Y DE CONTRATOS Y CONVENIOS","active","complete","[VALENTINA ALEXANDRA RAMÍREZ MEJIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800001166]","[{roles=supplier, name=VALENTINA ALEXANDRA RAMÍREZ MEJIA, details={type=person}, id=valentina-alexandra-ramirez-mejia}]","MXN","DIRECCIÓN GENERAL DE LO CONSULTIVO Y DE CONTRATOS Y CONVENIOS","6800001166-6800001166","[contract]","direccion-general-de-lo-consultivo-y-de-contratos-y-convenios-secretaria-de-gobernacion","[valentina-alexandra-ramirez-mejia]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LLEVAR A CABO LAS COMPILACIONES E INVESTIGACIONES DE TEMAS RELACIONADOS CON LA REALIDAD Y CIENCIA JURÍDICA ACTUALES TANTO BIBLIOGRÁFICAS COMO EN MEDIOS ELECTRÓNICOS...3304","[{id=pot-1620519810584}]","LLEVAR A CABO LAS COMPILACIONES E INVESTIGACIONES DE TEMAS RELACIONADOS CON LA REALIDAD Y CIENCIA JURÍDICA ACTUALES TANTO BIBLIOGRÁFICAS COMO EN MEDIOS ELECTRÓNICOS...3304","direct","institution","direccion-general-de-lo-consultivo-y-de-contratos-y-convenios-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE LO CONSULTIVO Y DE CONTRATOS Y CONVENIOS","direccion-general-de-lo-consultivo-y-de-contratos-y-convenios-secretaria-de-gobernacion","6800001166","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800001166-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800001166}]","LLEVAR A CABO LAS COMPILACIONES E INVESTIGACIONES DE TEMAS RELACIONADOS CON LA REALIDAD Y CIENCIA JURÍDICA ACTUALES TANTO BIBLIOGRÁFICAS COMO EN MEDIOS ELECTRÓNICOS...3304","6800001166","SECRETARÍA DE GOBERNACIÓN","2007-09-30T00:00:00.000Z","6800001166","ocds-0ud2q6-6800001166","48000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VALENTINA ALEXANDRA RAMÍREZ MEJIA, id=valentina-alexandra-ramirez-mejia}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","48000","6800001166"
"2021-05-09T00:24:27.000Z","2007-03-28T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-04-02T00:00:00.000Z","México","DIRECCIÓN GENERAL DE LO CONSULTIVO Y DE CONTRATOS Y CONVENIOS","active","complete","[ROGERIO ALBERTO DE LA BRENA CORONA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800001167]","[{roles=supplier, name=ROGERIO ALBERTO DE LA BRENA CORONA, details={type=person}, id=rogerio-alberto-de-la-brena-corona}]","MXN","DIRECCIÓN GENERAL DE LO CONSULTIVO Y DE CONTRATOS Y CONVENIOS","6800001167-6800001167","[contract]","direccion-general-de-lo-consultivo-y-de-contratos-y-convenios-secretaria-de-gobernacion","[rogerio-alberto-de-la-brena-corona]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORAR LA INTEGRACIÓN Y CONTROL DE LAS PUBLICACIONES RESULTADOS DE LAS INVESTIGACIONES QUE SE REALIZAN EN LA DIRECCIÓN GENERAL DE COMPILACIÓN Y CONSULTAS DEL ORDEN JURÍDICO NACIONAL. 3304","[{id=pot-1620519810584}]","ASESORAR LA INTEGRACIÓN Y CONTROL DE LAS PUBLICACIONES RESULTADOS DE LAS INVESTIGACIONES QUE SE REALIZAN EN LA DIRECCIÓN GENERAL DE COMPILACIÓN Y CONSULTAS DEL ORDEN JURÍDICO NACIONAL. 3304","direct","institution","direccion-general-de-lo-consultivo-y-de-contratos-y-convenios-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE LO CONSULTIVO Y DE CONTRATOS Y CONVENIOS","direccion-general-de-lo-consultivo-y-de-contratos-y-convenios-secretaria-de-gobernacion","6800001167","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800001167-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800001167}]","ASESORAR LA INTEGRACIÓN Y CONTROL DE LAS PUBLICACIONES RESULTADOS DE LAS INVESTIGACIONES QUE SE REALIZAN EN LA DIRECCIÓN GENERAL DE COMPILACIÓN Y CONSULTAS DEL ORDEN JURÍDICO NACIONAL. 3304","6800001167","SECRETARÍA DE GOBERNACIÓN","2007-09-30T00:00:00.000Z","6800001167","ocds-0ud2q6-6800001167","90000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROGERIO ALBERTO DE LA BRENA CORONA, id=rogerio-alberto-de-la-brena-corona}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","90000","6800001167"
"2021-05-09T00:24:27.000Z","2007-03-01T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-03-15T00:00:00.000Z","México","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","active","complete","[ALEJANDRO MORALES ROSAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800001168]","[{roles=supplier, name=ALEJANDRO MORALES ROSAS, details={type=person}, id=alejandro-morales-rosas}]","MXN","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","6800001168-6800001168","[contract]","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","[alejandro-morales-rosas]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","APOYO EN LOS DOS TURNOS PARA LA ELABORACIÓN DE DIVERSOS ESCRITOS PARA TURNARSE EN EL REGISTRO Y CONTROL DE DOCUMENTOS RECIBIDOS DIARIAMENTE. 3414","[{id=pot-1620519810584}]","APOYO EN LOS DOS TURNOS PARA LA ELABORACIÓN DE DIVERSOS ESCRITOS PARA TURNARSE EN EL REGISTRO Y CONTROL DE DOCUMENTOS RECIBIDOS DIARIAMENTE. 3414","direct","institution","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","6800001168","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800001168-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800001168}]","APOYO EN LOS DOS TURNOS PARA LA ELABORACIÓN DE DIVERSOS ESCRITOS PARA TURNARSE EN EL REGISTRO Y CONTROL DE DOCUMENTOS RECIBIDOS DIARIAMENTE. 3414","6800001168","SECRETARÍA DE GOBERNACIÓN","2007-11-30T00:00:00.000Z","6800001168","ocds-0ud2q6-6800001168","103636.96","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALEJANDRO MORALES ROSAS, id=alejandro-morales-rosas}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","103636.96","6800001168"
"2021-05-09T00:24:27.000Z","2007-03-01T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-03-15T00:00:00.000Z","México","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","active","complete","[ANA MARÍA ARRONA GONZÁLEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800001170]","[{roles=supplier, name=ANA MARÍA ARRONA GONZÁLEZ, details={type=person}, id=ana-maria-arrona-gonzalez}]","MXN","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","6800001170-6800001170","[contract]","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","[ana-maria-arrona-gonzalez]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","APOYO DE CAPTURA DEL REGISTRO Y CONTROL DE GESTIÓN DE CORRESPONDENCIA PARA EL DESAHOGO DE LA MISMA EN EL TURNO VESPERTINO EN LA SUBSECRETARÍA DE ASUNTOS JURÍDICOS Y DERECHOS HUMANOS. 3414","[{id=pot-1620519810584}]","APOYO DE CAPTURA DEL REGISTRO Y CONTROL DE GESTIÓN DE CORRESPONDENCIA PARA EL DESAHOGO DE LA MISMA EN EL TURNO VESPERTINO EN LA SUBSECRETARÍA DE ASUNTOS JURÍDICOS Y DERECHOS HUMANOS. 3414","direct","institution","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","6800001170","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800001170-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800001170}]","APOYO DE CAPTURA DEL REGISTRO Y CONTROL DE GESTIÓN DE CORRESPONDENCIA PARA EL DESAHOGO DE LA MISMA EN EL TURNO VESPERTINO EN LA SUBSECRETARÍA DE ASUNTOS JURÍDICOS Y DERECHOS HUMANOS. 3414","6800001170","SECRETARÍA DE GOBERNACIÓN","2007-11-30T00:00:00.000Z","6800001170","ocds-0ud2q6-6800001170","47812.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ANA MARÍA ARRONA GONZÁLEZ, id=ana-maria-arrona-gonzalez}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","47812.5","6800001170"
"2021-05-09T00:24:27.000Z","2008-07-16T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-08-14T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","active","complete","[ALBERTO RUGERIO MARTÍNEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800001827]","[{roles=supplier, name=ALBERTO RUGERIO MARTÍNEZ, details={type=person}, id=alberto-rugerio-martinez}]","MXN","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","6800001827-6800001827","[contract]","direccion-general-de-recursos-humanos-secretaria-de-gobernacion","[alberto-rugerio-martinez]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","UN CONCIERTO CON EL TENOR MARIO MONGE PARA EL DÍA 14 DE AGOISTO DE 2008 EN EL AUDITORIO JESÚS REYES HEROLES DEL CONJUNTO BUCARELI EN BENEFICIO DE LOS TRABAJADORES DE LA SEGOB Y SUS FAMILIAS. 1512","[{id=pot-1620519810584}]","UN CONCIERTO CON EL TENOR MARIO MONGE PARA EL DÍA 14 DE AGOISTO DE 2008 EN EL AUDITORIO JESÚS REYES HEROLES DEL CONJUNTO BUCARELI EN BENEFICIO DE LOS TRABAJADORES DE LA SEGOB Y SUS FAMILIAS. 1512","direct","institution","direccion-general-de-recursos-humanos-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","direccion-general-de-recursos-humanos-secretaria-de-gobernacion","6800001827","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800001827-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800001827}]","UN CONCIERTO CON EL TENOR MARIO MONGE PARA EL DÍA 14 DE AGOISTO DE 2008 EN EL AUDITORIO JESÚS REYES HEROLES DEL CONJUNTO BUCARELI EN BENEFICIO DE LOS TRABAJADORES DE LA SEGOB Y SUS FAMILIAS. 1512","6800001827","SECRETARÍA DE GOBERNACIÓN","2008-08-14T00:00:00.000Z","6800001827","ocds-0ud2q6-6800001827","60000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALBERTO RUGERIO MARTÍNEZ, id=alberto-rugerio-martinez}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","60000","6800001827"
"2021-05-09T00:24:27.000Z","2007-03-30T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-04-02T00:00:00.000Z","México","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","active","complete","[BENITO BAEZ SUÁREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800001232]","[{roles=supplier, name=BENITO BAEZ SUÁREZ, details={type=person}, id=benito-baez-suarez}]","MXN","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","6800001232-6800001232","[contract]","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","[benito-baez-suarez]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ANÁLISIS DE TEXTOS DE CONSULTA RELACIONADOS CON LA MATERIA O AQUELLOS QUE PERMITAN UNA ADECUADA RENDICIÓN DE INFORMES. 3304","[{id=pot-1620519810584}]","ANÁLISIS DE TEXTOS DE CONSULTA RELACIONADOS CON LA MATERIA O AQUELLOS QUE PERMITAN UNA ADECUADA RENDICIÓN DE INFORMES. 3304","direct","institution","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","6800001232","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800001232-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800001232}]","ANÁLISIS DE TEXTOS DE CONSULTA RELACIONADOS CON LA MATERIA O AQUELLOS QUE PERMITAN UNA ADECUADA RENDICIÓN DE INFORMES. 3304","6800001232","SECRETARÍA DE GOBERNACIÓN","2007-11-30T00:00:00.000Z","6800001232","ocds-0ud2q6-6800001232","83478.26","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BENITO BAEZ SUÁREZ, id=benito-baez-suarez}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","83478.26","6800001232"
"2021-05-09T00:24:27.000Z","2008-08-14T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-08-14T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","active","complete","[SPALANCATI S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800001829]","[{roles=supplier, name=SPALANCATI S. A. DE C. V., details={type=company}, id=spalancati-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","6800001829-6800001829","[contract]","direccion-general-de-recursos-humanos-secretaria-de-gobernacion","[spalancati-sa-de-cv]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE CANAPES PARA EL CONCIERTO CON EL TENOR MARIO MONGE EL 14 DE AGOSTO DE 2008 EN EL AUDITORIO JESÚS REYES HEROLES DEL CONJUNTO BUCARELI. 1512","[{id=pot-1620519810584}]","SERVICIO DE CANAPES PARA EL CONCIERTO CON EL TENOR MARIO MONGE EL 14 DE AGOSTO DE 2008 EN EL AUDITORIO JESÚS REYES HEROLES DEL CONJUNTO BUCARELI. 1512","direct","institution","direccion-general-de-recursos-humanos-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","direccion-general-de-recursos-humanos-secretaria-de-gobernacion","6800001829","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800001829-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800001829}]","SERVICIO DE CANAPES PARA EL CONCIERTO CON EL TENOR MARIO MONGE EL 14 DE AGOSTO DE 2008 EN EL AUDITORIO JESÚS REYES HEROLES DEL CONJUNTO BUCARELI. 1512","6800001829","SECRETARÍA DE GOBERNACIÓN","2008-08-14T00:00:00.000Z","6800001829","ocds-0ud2q6-6800001829","23800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SPALANCATI S. A. DE C. V., id=spalancati-sa-de-cv}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","23800","6800001829"
