"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.awardCriteriaDetails","parties.buyer.address.region","contracts.value.taxMxIMSS"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[RADIOMOVIL DIPSA SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10775836&pr=2013]","[{roles=supplier, name=RADIOMOVIL DIPSA SA DE CV, additionalIdentifiers={legalName=RADIOMOVIL DIPSA SA DE CV, scheme=RFC, id=RDI841003QJ4}, details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","1352160.07","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-N1872012-S250966-10775836","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[radiomovil-dipsa-sa-de-cv]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","open","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","10775836","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10775836, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10775836&pr=2013}]","10775836","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10775836","ocds-0ud2q6-OC-N1872012-S250966","[Servicios Generales]","1352160.07","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=RADIOMOVIL DIPSA SA DE CV, id=radiomovil-dipsa-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1352160.07","10775836"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-03-11T00:00:00.000Z","México","H. de Especialidades Cardiológicas No. 34, Centro Médico Nacional del Noreste. Umae Cardiologia En Nuevo Leon","IMSS","[RADIOMOVIL DIPSA SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11293298&pr=2015]","[{roles=supplier, name=RADIOMOVIL DIPSA SA DE CV, additionalIdentifiers={legalName=RADIOMOVIL DIPSA SA DE CV, scheme=RFC, id=RDI841003QJ4}, details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","4342","MXN","H. de Especialidades Cardiológicas No. 34, Centro Médico Nacional del Noreste. Umae Cardiologia En Nuevo Leon","NL-HEC-34-S5M0032-11293298","[contractTermination]","h-de-especialidades-cardiologicas-no-34-centro-medico-nacional-del-norest-e-umae-cardiologia-en-nuevo-leon-instituto-mexicano-del-seguro-social","[radiomovil-dipsa-sa-de-cv]","UMAE CARDIOLOGIA EN NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades Cardiológicas No. 34, Centro Médico Nacional del Noreste.","[{id=comprasimss-1620608011130}]","H. de Especialidades Cardiológicas No. 34, Centro Médico Nacional del Noreste.","false","direct","institution","h-de-especialidades-cardiologicas-no-34-centro-medico-nacional-del-norest-e-umae-cardiologia-en-nuevo-leon-instituto-mexicano-del-seguro-social","H. de Especialidades Cardiológicas No. 34, Centro Médico Nacional del Noreste.","h-de-especialidades-cardiologicas-no-34-centro-medico-nacional-del-norest-e-instituto-mexicano-del-seguro-social","11293298","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11293298, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11293298&pr=2015}]","11293298","Instituto Mexicano del Seguro Social","2015-06-30T00:00:00.000Z","11293298","ocds-0ud2q6-NL-HEC-34-S5M0032","[Servicios Generales]","4342","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RADIOMOVIL DIPSA SA DE CV, id=radiomovil-dipsa-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4342","11293298","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","Nuevo León"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","H. de Especialidades Cardiológicas No. 34, Centro Médico Nacional del Noreste. Umae Cardiologia En Nuevo Leon","IMSS","[RADIOMOVIL DIPSA SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11630393&pr=2016]","[{roles=supplier, name=RADIOMOVIL DIPSA SA DE CV, additionalIdentifiers={legalName=RADIOMOVIL DIPSA SA DE CV, scheme=RFC, id=RDI841003QJ4}, details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","36616","MXN","H. de Especialidades Cardiológicas No. 34, Centro Médico Nacional del Noreste. Umae Cardiologia En Nuevo Leon","NL-HEC-34-S6M0004-11630393","[contractTermination]","h-de-especialidades-cardiologicas-no-34-centro-medico-nacional-del-norest-e-umae-cardiologia-en-nuevo-leon-instituto-mexicano-del-seguro-social","[radiomovil-dipsa-sa-de-cv]","UMAE CARDIOLOGIA EN NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades Cardiológicas No. 34, Centro Médico Nacional del Noreste.","[{id=comprasimss-1620608011130}]","H. de Especialidades Cardiológicas No. 34, Centro Médico Nacional del Noreste.","false","direct","institution","h-de-especialidades-cardiologicas-no-34-centro-medico-nacional-del-norest-e-umae-cardiologia-en-nuevo-leon-instituto-mexicano-del-seguro-social","H. de Especialidades Cardiológicas No. 34, Centro Médico Nacional del Noreste.","h-de-especialidades-cardiologicas-no-34-centro-medico-nacional-del-norest-e-instituto-mexicano-del-seguro-social","11630393","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11630393, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11630393&pr=2016}]","11630393","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11630393","ocds-0ud2q6-NL-HEC-34-S6M0004","[Servicios Generales]","36616","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RADIOMOVIL DIPSA SA DE CV, id=radiomovil-dipsa-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","36616","11630393",,"Nuevo León"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-08-01T00:00:00.000Z","México","H. de Especialidades Cardiológicas No. 34, Centro Médico Nacional del Noreste. Umae Cardiologia En Nuevo Leon","IMSS","[RADIOMOVIL DIPSA SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10710099&pr=2012]","[{roles=supplier, name=RADIOMOVIL DIPSA SA DE CV, additionalIdentifiers={legalName=RADIOMOVIL DIPSA SA DE CV, scheme=RFC, id=RDI841003QJ4}, details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","8999.98","MXN","H. de Especialidades Cardiológicas No. 34, Centro Médico Nacional del Noreste. Umae Cardiologia En Nuevo Leon","NL-HEC-34-S250111-10710099","[contractTermination]","h-de-especialidades-cardiologicas-no-34-centro-medico-nacional-del-norest-e-umae-cardiologia-en-nuevo-leon-instituto-mexicano-del-seguro-social","[radiomovil-dipsa-sa-de-cv]","UMAE CARDIOLOGIA EN NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades Cardiológicas No. 34, Centro Médico Nacional del Noreste.","[{id=comprasimss-1620608011130}]","H. de Especialidades Cardiológicas No. 34, Centro Médico Nacional del Noreste.","false","direct","institution","h-de-especialidades-cardiologicas-no-34-centro-medico-nacional-del-norest-e-umae-cardiologia-en-nuevo-leon-instituto-mexicano-del-seguro-social","H. de Especialidades Cardiológicas No. 34, Centro Médico Nacional del Noreste.","h-de-especialidades-cardiologicas-no-34-centro-medico-nacional-del-norest-e-instituto-mexicano-del-seguro-social","10710099","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10710099, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10710099&pr=2012}]","10710099","Instituto Mexicano del Seguro Social","2012-08-31T00:00:00.000Z","10710099","ocds-0ud2q6-NL-HEC-34-S250111","[Servicios Generales]","8999.98","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RADIOMOVIL DIPSA SA DE CV, id=radiomovil-dipsa-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","8999.98","10710099","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","Nuevo León"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-05-04T00:00:00.000Z","México","H. de Especialidades Cardiológicas No. 34, Centro Médico Nacional del Noreste. Umae Cardiologia En Nuevo Leon","IMSS","[RADIOMOVIL DIPSA SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11366128&pr=2015]","[{roles=supplier, name=RADIOMOVIL DIPSA SA DE CV, additionalIdentifiers={legalName=RADIOMOVIL DIPSA SA DE CV, scheme=RFC, id=RDI841003QJ4}, details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","28000","MXN","H. de Especialidades Cardiológicas No. 34, Centro Médico Nacional del Noreste. Umae Cardiologia En Nuevo Leon","NL-HEC-34-OS000101-S5M0054-11366128","[contractTermination]","h-de-especialidades-cardiologicas-no-34-centro-medico-nacional-del-norest-e-umae-cardiologia-en-nuevo-leon-instituto-mexicano-del-seguro-social","[radiomovil-dipsa-sa-de-cv]","UMAE CARDIOLOGIA EN NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades Cardiológicas No. 34, Centro Médico Nacional del Noreste.","[{id=comprasimss-1620608011130}]","H. de Especialidades Cardiológicas No. 34, Centro Médico Nacional del Noreste.","false","direct","institution","h-de-especialidades-cardiologicas-no-34-centro-medico-nacional-del-norest-e-umae-cardiologia-en-nuevo-leon-instituto-mexicano-del-seguro-social","H. de Especialidades Cardiológicas No. 34, Centro Médico Nacional del Noreste.","h-de-especialidades-cardiologicas-no-34-centro-medico-nacional-del-norest-e-instituto-mexicano-del-seguro-social","11366128","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11366128, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11366128&pr=2015}]","11366128","Instituto Mexicano del Seguro Social","2015-10-04T00:00:00.000Z","11366128","ocds-0ud2q6-NL-HEC-34-OS000101-S5M0054","[Servicios Generales]","28000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RADIOMOVIL DIPSA SA DE CV, id=radiomovil-dipsa-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","28000","11366128",,"Nuevo León"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-02-26T00:00:00.000Z","México","H. de Especialidades Cardiológicas No. 34, Centro Médico Nacional del Noreste. Umae Cardiologia En Nuevo Leon","IMSS","[RADIOMOVIL DIPSA SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11116513&pr=2014]","[{roles=supplier, name=RADIOMOVIL DIPSA SA DE CV, additionalIdentifiers={legalName=RADIOMOVIL DIPSA SA DE CV, scheme=RFC, id=RDI841003QJ4}, details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","12500","MXN","H. de Especialidades Cardiológicas No. 34, Centro Médico Nacional del Noreste. Umae Cardiologia En Nuevo Leon","NL-HEC-34-OS0002-S4M0027-11116513","[contractTermination]","h-de-especialidades-cardiologicas-no-34-centro-medico-nacional-del-norest-e-umae-cardiologia-en-nuevo-leon-instituto-mexicano-del-seguro-social","[radiomovil-dipsa-sa-de-cv]","UMAE CARDIOLOGIA EN NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades Cardiológicas No. 34, Centro Médico Nacional del Noreste.","[{id=comprasimss-1620608011130}]","H. de Especialidades Cardiológicas No. 34, Centro Médico Nacional del Noreste.","false","direct","institution","h-de-especialidades-cardiologicas-no-34-centro-medico-nacional-del-norest-e-umae-cardiologia-en-nuevo-leon-instituto-mexicano-del-seguro-social","H. de Especialidades Cardiológicas No. 34, Centro Médico Nacional del Noreste.","h-de-especialidades-cardiologicas-no-34-centro-medico-nacional-del-norest-e-instituto-mexicano-del-seguro-social","11116513","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11116513, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11116513&pr=2014}]","11116513","Instituto Mexicano del Seguro Social","2014-12-30T00:00:00.000Z","11116513","ocds-0ud2q6-NL-HEC-34-OS0002-S4M0027","[Servicios Generales]","12500","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RADIOMOVIL DIPSA SA DE CV, id=radiomovil-dipsa-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","12500","11116513","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","Nuevo León"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-01-10T00:00:00.000Z","México","H. de Especialidades Cardiológicas No. 34, Centro Médico Nacional del Noreste. Umae Cardiologia En Nuevo Leon","IMSS","[RADIOMOVIL DIPSA SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10791970&pr=2013]","[{roles=supplier, name=RADIOMOVIL DIPSA SA DE CV, additionalIdentifiers={legalName=RADIOMOVIL DIPSA SA DE CV, scheme=RFC, id=RDI841003QJ4}, details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","10262","MXN","H. de Especialidades Cardiológicas No. 34, Centro Médico Nacional del Noreste. Umae Cardiologia En Nuevo Leon","NL-HEC-34-OS001-S350001-10791970","[contractTermination]","h-de-especialidades-cardiologicas-no-34-centro-medico-nacional-del-norest-e-umae-cardiologia-en-nuevo-leon-instituto-mexicano-del-seguro-social","[radiomovil-dipsa-sa-de-cv]","UMAE CARDIOLOGIA EN NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades Cardiológicas No. 34, Centro Médico Nacional del Noreste.","[{id=comprasimss-1620608011130}]","H. de Especialidades Cardiológicas No. 34, Centro Médico Nacional del Noreste.","false","direct","institution","h-de-especialidades-cardiologicas-no-34-centro-medico-nacional-del-norest-e-umae-cardiologia-en-nuevo-leon-instituto-mexicano-del-seguro-social","H. de Especialidades Cardiológicas No. 34, Centro Médico Nacional del Noreste.","h-de-especialidades-cardiologicas-no-34-centro-medico-nacional-del-norest-e-instituto-mexicano-del-seguro-social","10791970","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10791970, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10791970&pr=2013}]","10791970","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10791970","ocds-0ud2q6-NL-HEC-34-OS001-S350001","[Servicios Generales]","10262","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RADIOMOVIL DIPSA SA DE CV, id=radiomovil-dipsa-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","10262","10791970","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","Nuevo León"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-03-07T00:00:00.000Z","México","H. de Especialidades Cardiológicas No. 34, Centro Médico Nacional del Noreste. Umae Cardiologia En Nuevo Leon","IMSS","[RADIOMOVIL DIPSA SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11116515&pr=2014]","[{roles=supplier, name=RADIOMOVIL DIPSA SA DE CV, additionalIdentifiers={legalName=RADIOMOVIL DIPSA SA DE CV, scheme=RFC, id=RDI841003QJ4}, details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","3114","MXN","H. de Especialidades Cardiológicas No. 34, Centro Médico Nacional del Noreste. Umae Cardiologia En Nuevo Leon","NL-HEC-34-OS004-S4M0029-11116515","[contractTermination]","h-de-especialidades-cardiologicas-no-34-centro-medico-nacional-del-norest-e-umae-cardiologia-en-nuevo-leon-instituto-mexicano-del-seguro-social","[radiomovil-dipsa-sa-de-cv]","UMAE CARDIOLOGIA EN NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades Cardiológicas No. 34, Centro Médico Nacional del Noreste.","[{id=comprasimss-1620608011130}]","H. de Especialidades Cardiológicas No. 34, Centro Médico Nacional del Noreste.","false","direct","institution","h-de-especialidades-cardiologicas-no-34-centro-medico-nacional-del-norest-e-umae-cardiologia-en-nuevo-leon-instituto-mexicano-del-seguro-social","H. de Especialidades Cardiológicas No. 34, Centro Médico Nacional del Noreste.","h-de-especialidades-cardiologicas-no-34-centro-medico-nacional-del-norest-e-instituto-mexicano-del-seguro-social","11116515","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11116515, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11116515&pr=2014}]","11116515","Instituto Mexicano del Seguro Social","2014-05-07T00:00:00.000Z","11116515","ocds-0ud2q6-NL-HEC-34-OS004-S4M0029","[Servicios Generales]","3114","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RADIOMOVIL DIPSA SA DE CV, id=radiomovil-dipsa-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3114","11116515","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","Nuevo León"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-03-11T00:00:00.000Z","México","H. de Especialidades Cardiológicas No. 34, Centro Médico Nacional del Noreste. Umae Cardiologia En Nuevo Leon","IMSS","[RADIOMOVIL DIPSA SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11295992&pr=2015]","[{roles=supplier, name=RADIOMOVIL DIPSA SA DE CV, additionalIdentifiers={legalName=RADIOMOVIL DIPSA SA DE CV, scheme=RFC, id=RDI841003QJ4}, details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","4342","MXN","H. de Especialidades Cardiológicas No. 34, Centro Médico Nacional del Noreste. Umae Cardiologia En Nuevo Leon","NL-HEC-34-S5M0031-11295992","[contractTermination]","h-de-especialidades-cardiologicas-no-34-centro-medico-nacional-del-norest-e-umae-cardiologia-en-nuevo-leon-instituto-mexicano-del-seguro-social","[radiomovil-dipsa-sa-de-cv]","UMAE CARDIOLOGIA EN NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades Cardiológicas No. 34, Centro Médico Nacional del Noreste.","[{id=comprasimss-1620608011130}]","H. de Especialidades Cardiológicas No. 34, Centro Médico Nacional del Noreste.","false","direct","institution","h-de-especialidades-cardiologicas-no-34-centro-medico-nacional-del-norest-e-umae-cardiologia-en-nuevo-leon-instituto-mexicano-del-seguro-social","H. de Especialidades Cardiológicas No. 34, Centro Médico Nacional del Noreste.","h-de-especialidades-cardiologicas-no-34-centro-medico-nacional-del-norest-e-instituto-mexicano-del-seguro-social","11295992","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11295992, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11295992&pr=2015}]","11295992","Instituto Mexicano del Seguro Social","2015-04-11T00:00:00.000Z","11295992","ocds-0ud2q6-NL-HEC-34-S5M0031","[Servicios Generales]","4342","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RADIOMOVIL DIPSA SA DE CV, id=radiomovil-dipsa-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4342","11295992","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","Nuevo León"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","IMSS","[RADIOMOVIL DIPSA SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11368682&pr=2015]","[{roles=supplier, name=RADIOMOVIL DIPSA SA DE CV, additionalIdentifiers={legalName=RADIOMOVIL DIPSA SA DE CV, scheme=RFC, id=RDI841003QJ4}, details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","19200","MXN","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","NL-S5M0053-11368682","[contractTermination]","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","[radiomovil-dipsa-sa-de-cv]","ALMACEN DELEGACIONAL EN NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nuevo León","[{id=comprasimss-1620608011130}]","Delegación Nuevo León","false","direct","institution","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","Delegación Nuevo León","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","11368682","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11368682, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11368682&pr=2015}]","11368682","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11368682","ocds-0ud2q6-NL-S5M0053","[Servicios Generales]","19200","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RADIOMOVIL DIPSA SA DE CV, id=radiomovil-dipsa-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","19200","11368682",,"Nuevo León"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-07-24T00:00:00.000Z","México","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","IMSS","[RADIOMOVIL DIPSA SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11365617&pr=2014]","[{roles=supplier, name=RADIOMOVIL DIPSA SA DE CV, additionalIdentifiers={legalName=RADIOMOVIL DIPSA SA DE CV, scheme=RFC, id=RDI841003QJ4}, details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","9600","MXN","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","NL-S4M0536-11365617","[contractTermination]","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","[radiomovil-dipsa-sa-de-cv]","ALMACEN DELEGACIONAL EN NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nuevo León","[{id=comprasimss-1620608011130}]","Delegación Nuevo León","false","direct","institution","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","Delegación Nuevo León","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","11365617","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11365617, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11365617&pr=2014}]","11365617","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11365617","ocds-0ud2q6-NL-S4M0536","[Servicios Generales]","9600","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RADIOMOVIL DIPSA SA DE CV, id=radiomovil-dipsa-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","9600","11365617","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","Nuevo León"
