"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework","contracts.hasAmendments"
"2019-01-24T01:18:06.000Z","2013-07-06T13:41:00.000Z","Consejo Nacional de Fomento Educativo","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-01T00:00:00.000Z","México","Delegación Colima","CONAFE","complete","[PCO PAPELERIAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1545567]","[{address={countryName=México}, roles=supplier, name=PCO PAPELERIAS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=pco-papelerias-sa-de-cv}]","Nacional","MXN","Delegación Colima","AA-011L6W983-N2-2013-1907447","[contractTermination]","delegacion-colima-consejo-nacional-de-fomento-educativo","[pco-papelerias-sa-de-cv]","goods","consejo-nacional-de-fomento-educativo","[{name=MX, id=mx, classification=country}]","Ramiro Mier Castro","2013-07-06T15:00:00.000Z","ramiro-mier-castro","contract","Delegación Colima","unidad-compradora","MATERIAL DE PAPELERIA","[{id=compranet-1620524637144}]","011L6W983","false","Expirado","MATERIAL DE PAPELERIA","direct","institution","delegacion-colima-consejo-nacional-de-fomento-educativo","Delegación Colima","delegacion-colima-consejo-nacional-de-fomento-educativo","1907447","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1907447-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1545567}]","Materiales y Útiles de Oficina","1907447","true","Presencial","Consejo Nacional de Fomento Educativo","2013-07-31T00:00:00.000Z","418486","ocds-0ud2q6-AA-011L6W983-N2-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","28169.4","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAFE","[{name=PCO PAPELERIAS SA DE CV, id=pco-papelerias-sa-de-cv}]","consejo-nacional-de-fomento-educativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","28169.4","1907447"
"2020-09-08T07:17:29.000Z","2019-03-29T19:41:00.000Z","Consejo Nacional de Fomento Educativo","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-03-13T00:00:00.000Z","México","Servicios Administrativos","CONAFE","complete","[LAURA ORTEGA RIOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1646561]","[{address={countryName=México}, roles=supplier, name=LAURA ORTEGA RIOS, details={type=person}, id=laura-ortega-rios}]","Nacional","MXN","Servicios Administrativos","AA-011L6W984-E6-2019-2033330","[contractTermination]","servicios-administrativos-consejo-nacional-de-fomento-educativo","[laura-ortega-rios]","services","consejo-nacional-de-fomento-educativo","[{name=MX, id=mx, classification=country}]","Betsabeth Vega Hernández","2019-03-13T00:00:00.000Z","betsabeth-vega-hernandez","contract","Servicios Administrativos","unidad-compradora","IMPRESION Y ELABORACION DE MATERIAL INFORMATIVO","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","011L6W984","false","Expirado","IMPRESION Y ELABORACION DE MATERIAL INFORMATIVO","direct","institution","servicios-administrativos-consejo-nacional-de-fomento-educativo","Servicios Administrativos","servicios-administrativos-consejo-nacional-de-fomento-educativo","2033330","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2033330-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1646561}]","IMPRESION Y ELABORACION DE MATERIAL INFORMATIVO","2033330",,"Presencial","Consejo Nacional de Fomento Educativo","2019-11-06T00:00:00.000Z","1889460","ocds-0ud2q6-AA-011L6W984-E6-2019","false","[{}]","05. Adjudicación Directa LAASSP","84500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAFE","[{name=LAURA ORTEGA RIOS, id=laura-ortega-rios}]","consejo-nacional-de-fomento-educativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","84500","2033330","2019-03-13T00:00:00.000Z",,"IMPRESION Y ELABORACION DE MATERIAL INFORMATIVO","Art. 42 párrafo primero","IMPRESION Y ELABORACION DE MATERIAL INFORMATIVO","No se utilizó el Contrato Marco"
"2019-01-24T01:17:46.000Z",,"Consejo Nacional de Fomento Educativo","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-15T00:00:00.000Z","México","Delegación Colima","CONAFE","complete","[PCO PAPELERIAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1462227]","[{address={countryName=México}, roles=supplier, name=PCO PAPELERIAS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=pco-papelerias-sa-de-cv}]","Nacional","MXN","Delegación Colima","AA-011L6W983-N2-2014-1805416","[contractTermination]","delegacion-colima-consejo-nacional-de-fomento-educativo","[pco-papelerias-sa-de-cv]","goods","consejo-nacional-de-fomento-educativo","[{name=MX, id=mx, classification=country}]","Ramiro Mier Castro","2014-06-26T00:00:00.000Z","ramiro-mier-castro","contract","Delegación Colima","unidad-compradora","ADQUISICIÓN DE MATERIAL DE PAPELERIA","[{id=compranet-1620524637144}]","011L6W983","false","Expirado","ADQUISICIÓN DE MATERIAL DE PAPELERIA","direct","institution","delegacion-colima-consejo-nacional-de-fomento-educativo","Delegación Colima","delegacion-colima-consejo-nacional-de-fomento-educativo","1805416","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1805416-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1462227}]","AA-011L6W983-N2-2014","1805416","true","Presencial","Consejo Nacional de Fomento Educativo","2014-12-31T00:00:00.000Z","622408","ocds-0ud2q6-AA-011L6W983-N2-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","4418.18","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAFE","[{name=PCO PAPELERIAS SA DE CV, id=pco-papelerias-sa-de-cv}]","consejo-nacional-de-fomento-educativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4418.18","1805416",,,,,,
"2019-09-11T10:42:05.000Z","2018-04-27T12:34:00.000Z","Consejo Nacional de Fomento Educativo","Adjudicación Directa Federal","es","[{id=compranet}]","2018-01-01T00:00:00.000Z","México","Servicios Administrativos","CONAFE","complete","[LEONEL VARGAS FIERRO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1447050]","[{identifier={legalName=LEONEL VARGAS FIERRO, scheme=RUPC, id=459313, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LEONEL VARGAS FIERRO, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=leonel-vargas-fierro}]","Nacional","MXN","Servicios Administrativos","AA-011L6W984-E7-2018-1778994","[contractTermination]","servicios-administrativos-consejo-nacional-de-fomento-educativo","[leonel-vargas-fierro]","services","consejo-nacional-de-fomento-educativo","[{name=MX, id=mx, classification=country}]","Betsabeth Vega Hernández","2018-01-01T00:00:00.000Z","betsabeth-vega-hernandez","contract","Servicios Administrativos","unidad-compradora","CONTRATACION DEL SERVICIO DE LIMPIEZA","[{id=compranet-1599767228359}]","011L6W984","false","Expirado","CONTRATACION DEL SERVICIO DE LIMPIEZA","direct","institution","servicios-administrativos-consejo-nacional-de-fomento-educativo","Servicios Administrativos","servicios-administrativos-consejo-nacional-de-fomento-educativo","1778994","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1778994-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1447050}]","CONTRATACION DEL SERVICIO DE LIMPIEZA","1778994",,"Presencial","Consejo Nacional de Fomento Educativo","2018-03-31T00:00:00.000Z","1667447","ocds-0ud2q6-AA-011L6W984-E7-2018","false","[{}]","05. Adjudicación Directa LAASSP","55806.83","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAFE","[{name=LEONEL VARGAS FIERRO, id=leonel-vargas-fierro}]","consejo-nacional-de-fomento-educativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","55806.83","1778994","2018-01-01T00:00:00.000Z",,"CONTRATACION DEL SERVICIO DE LIMPIEZA","Art. 41 fr. I","CONTRATACION DEL SERVICIO DE LIMPIEZA","No se utilizó el Contrato Marco"
"2019-11-08T17:40:02.000Z",,"Consejo Nacional de Fomento Educativo","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-29T00:00:00.000Z","México","Delegación Colima","CONAFE","complete","[MA. DEL REFUGIO HERNANDEZ RUBIO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1560411]","[{address={countryName=México}, roles=supplier, name=MA. DEL REFUGIO HERNANDEZ RUBIO, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=ma-del-refugio-hernandez-rubio}]","Nacional","MXN","Delegación Colima","AA-011L6W983-N3-2011-1929164","[contractTermination]","delegacion-colima-consejo-nacional-de-fomento-educativo","[ma-del-refugio-hernandez-rubio]","goods","consejo-nacional-de-fomento-educativo","[{name=MX, id=mx, classification=country}]","Ramiro Mier Castro","2011-09-26T00:00:00.000Z","ramiro-mier-castro","contract","Delegación Colima","unidad-compradora","MATERIALES COMPLEMENTARIOS","[{id=compranet-1620524637144}]","011L6W983","false","Expirado","MATERIALES COMPLEMENTARIOS","direct","institution","delegacion-colima-consejo-nacional-de-fomento-educativo","Delegación Colima","delegacion-colima-consejo-nacional-de-fomento-educativo","1929164","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1929164-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1560411}]","Materiales Complementarios","1929164","true","Mixta","Consejo Nacional de Fomento Educativo","2011-12-31T00:00:00.000Z","80765","ocds-0ud2q6-AA-011L6W983-N3-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","60550","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAFE","[{name=MA. DEL REFUGIO HERNANDEZ RUBIO, id=ma-del-refugio-hernandez-rubio}]","consejo-nacional-de-fomento-educativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","60550","1929164",,,,,,,"true"
"2019-11-08T17:40:02.000Z","2012-07-12T15:48:00.000Z","Consejo Nacional de Fomento Educativo","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-17T00:00:00.000Z","México","Delegación Colima","CONAFE","complete","[AZUCENA DE JESUS MENDOZA ZAMORA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=136428]","[{address={countryName=México}, roles=supplier, name=AZUCENA DE JESUS MENDOZA ZAMORA, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=azucena-de-jesus-mendoza-zamora}]","Nacional","MXN","Delegación Colima","AA-011L6W983-N3-2012-150664","[contractTermination]","delegacion-colima-consejo-nacional-de-fomento-educativo","[azucena-de-jesus-mendoza-zamora]","goods","consejo-nacional-de-fomento-educativo","[{name=MX, id=mx, classification=country}]","Ramiro Mier Castro","2012-07-13T11:00:00.000Z","ramiro-mier-castro","contract","Delegación Colima","unidad-compradora","CONTRATO 01","[{id=compranet-1620524637144}]","011L6W983","false","Expirado","CONTRATO 01","direct","institution","delegacion-colima-consejo-nacional-de-fomento-educativo","Delegación Colima","delegacion-colima-consejo-nacional-de-fomento-educativo","150664","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-150664-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=136428}]","Materiales y útiles para el procesamiento, impresión y bienes informáticos","150664","true","Mixta","Consejo Nacional de Fomento Educativo","2012-12-31T00:00:00.000Z","214374","ocds-0ud2q6-AA-011L6W983-N3-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","141684","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAFE","[{name=AZUCENA DE JESUS MENDOZA ZAMORA, id=azucena-de-jesus-mendoza-zamora}]","consejo-nacional-de-fomento-educativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","141684","150664",,,,,,,
"2019-01-24T01:18:06.000Z","2013-07-06T14:16:00.000Z","Consejo Nacional de Fomento Educativo","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-04T00:00:00.000Z","México","Delegación Colima","CONAFE","complete","[OFITEC TECNOLOGIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1546368]","[{identifier={legalName=OFITEC TECNOLOGIA SA DE CV, scheme=RUPC, id=26753, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=OFITEC TECNOLOGIA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ofitec-tecnologia-sa-de-cv}]","Nacional","MXN","Delegación Colima","AA-011L6W983-N3-2013-1907295","[contractTermination]","delegacion-colima-consejo-nacional-de-fomento-educativo","[ofitec-tecnologia-sa-de-cv]","goods","consejo-nacional-de-fomento-educativo","[{name=MX, id=mx, classification=country}]","Ramiro Mier Castro","2013-07-06T15:00:00.000Z","ramiro-mier-castro","contract","Delegación Colima","unidad-compradora","MATERIALES INFORMÁTICOS","[{id=compranet-1620524637144}]","011L6W983","false","Expirado","MATERIALES INFORMÁTICOS","direct","institution","delegacion-colima-consejo-nacional-de-fomento-educativo","Delegación Colima","delegacion-colima-consejo-nacional-de-fomento-educativo","1907295","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1907295-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1546368}]","Materiales y Utiles para el procesamiento impresion y grabacion de bienes inform","1907295","true","Presencial","Consejo Nacional de Fomento Educativo","2013-12-31T00:00:00.000Z","418498","ocds-0ud2q6-AA-011L6W983-N3-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","22503.96","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAFE","[{name=OFITEC TECNOLOGIA SA DE CV, id=ofitec-tecnologia-sa-de-cv}]","consejo-nacional-de-fomento-educativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","22503.96","1907295",,,,,,,
"2020-09-08T07:17:29.000Z","2019-04-30T21:22:00.000Z","Consejo Nacional de Fomento Educativo","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-04-17T00:00:00.000Z","México","Servicios Administrativos","CONAFE","complete","[DULCE MARIA TAPIA PINEDA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1661159]","[{identifier={legalName=DULCE MARIA TAPIA PINEDA, scheme=RUPC, id=562680, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DULCE MARIA TAPIA PINEDA, details={scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=dulce-maria-tapia-pineda}]","Nacional","MXN","Servicios Administrativos","AA-011L6W984-E8-2019-2054730","[contractTermination]","servicios-administrativos-consejo-nacional-de-fomento-educativo","[dulce-maria-tapia-pineda]","goods","consejo-nacional-de-fomento-educativo","[{name=MX, id=mx, classification=country}]","Betsabeth Vega Hernández","2019-04-17T00:00:00.000Z","betsabeth-vega-hernandez","contract","Servicios Administrativos","unidad-compradora","COMPRA DE ARTICULOS DE PAPELERIA Y UTILES DE OFICINA","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","011L6W984","false","Expirado","COMPRA DE ARTICULOS DE PAPELERIA Y UTILES DE OFICINA","direct","institution","servicios-administrativos-consejo-nacional-de-fomento-educativo","Servicios Administrativos","servicios-administrativos-consejo-nacional-de-fomento-educativo","2054730","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2054730-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1661159}]","COMPRA DE ARTICULOS DE PAPELERIA Y UTILES DE OFICINA","2054730",,"Presencial","Consejo Nacional de Fomento Educativo","2019-11-06T00:00:00.000Z","1905994","ocds-0ud2q6-AA-011L6W984-E8-2019","false","[{}]","05. Adjudicación Directa LAASSP","64655.15","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAFE","[{name=DULCE MARIA TAPIA PINEDA, id=dulce-maria-tapia-pineda}]","consejo-nacional-de-fomento-educativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","64655.15","2054730","2019-04-17T00:00:00.000Z",,"COMPRA DE ARTICULOS DE PAPELERIA Y UTILES DE OFICINA","Art. 42 párrafo segundo","COMPRA DE ARTICULOS DE PAPELERIA Y UTILES DE OFICINA","No se utilizó el Contrato Marco",
"2019-11-08T17:40:02.000Z",,"Consejo Nacional de Fomento Educativo","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-27T00:00:00.000Z","México","Delegación Colima","CONAFE","complete","[RAMON DELGADO MORALES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=47464]","[{address={countryName=México}, roles=supplier, name=RAMON DELGADO MORALES, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=ramon-delgado-morales}]","Nacional","MXN","Delegación Colima","AA-011L6W983-N5-2011-1947355","[contractTermination]","delegacion-colima-consejo-nacional-de-fomento-educativo","[ramon-delgado-morales]","goods","consejo-nacional-de-fomento-educativo","[{name=MX, id=mx, classification=country}]","Ramiro Mier Castro","2011-09-26T00:00:00.000Z","ramiro-mier-castro","contract","Delegación Colima","unidad-compradora","OTROS MATERIALES DE CONSTRUCCIÓN","[{id=compranet-1620524637144}]","011L6W983","false","Expirado","OTROS MATERIALES DE CONSTRUCCIÓN","direct","institution","delegacion-colima-consejo-nacional-de-fomento-educativo","Delegación Colima","delegacion-colima-consejo-nacional-de-fomento-educativo","1947355","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1947355-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=47464}]","OTROS MATERIALES Y ARTICULOS DE CONSTRUCCION Y REPARACION","1947355","true","Presencial","Consejo Nacional de Fomento Educativo","2011-12-31T00:00:00.000Z","80774","ocds-0ud2q6-AA-011L6W983-N5-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","10000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAFE","[{name=RAMON DELGADO MORALES, id=ramon-delgado-morales}]","consejo-nacional-de-fomento-educativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","10000","1947355",,,,,,,
"2019-01-24T01:18:06.000Z",,"Consejo Nacional de Fomento Educativo","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-26T00:00:00.000Z","México","Delegación Colima","CONAFE","complete","[JOSE ENCARNACION VALENCIA OCHOA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1545397]","[{address={countryName=México}, roles=supplier, name=JOSE ENCARNACION VALENCIA OCHOA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jose-encarnacion-valencia-ochoa}]","Nacional","MXN","Delegación Colima","AA-011L6W983-N5-2013-1907252","[contractTermination]","delegacion-colima-consejo-nacional-de-fomento-educativo","[jose-encarnacion-valencia-ochoa]","goods","consejo-nacional-de-fomento-educativo","[{name=MX, id=mx, classification=country}]","Ramiro Mier Castro","2013-08-23T00:00:00.000Z","ramiro-mier-castro","contract","Delegación Colima","unidad-compradora","MATERIAL DE LIMPIEZA","[{id=compranet-1620524637144}]","011L6W983","false","Expirado","MATERIAL DE LIMPIEZA","direct","institution","delegacion-colima-consejo-nacional-de-fomento-educativo","Delegación Colima","delegacion-colima-consejo-nacional-de-fomento-educativo","1907252","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1907252-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1545397}]","Material de Limpieza","1907252","true","Presencial","Consejo Nacional de Fomento Educativo","2013-12-31T00:00:00.000Z","443566","ocds-0ud2q6-AA-011L6W983-N5-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","25126.88","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAFE","[{name=JOSE ENCARNACION VALENCIA OCHOA, id=jose-encarnacion-valencia-ochoa}]","consejo-nacional-de-fomento-educativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","25126.88","1907252",,,,,,,
