"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:47:07.000Z","2019-03-21T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-03-25T11:26:14.000Z","Costa Rica","MINISTERIO DE CULTURA Y JUVENTUD","active","complete","[OXIGENO CREATIVO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000036-0008000001]","[{identifier={scheme=Registro Nacional, id=3101727583, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 METROS OESTE Y 50 SUR DE LA IGLESIA CATOLICA DE PLATANARES DE MORAVIA San Jeronimo, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=OXIGENO CREATIVO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=oxigeno-creativo-sociedad-anonima}]","20000000","CRC","MINISTERIO DE CULTURA Y JUVENTUD","2019CD-000036-0008000001-432019000100080","[contract]","ministerio-de-cultura-y-juventud","[oxigeno-creativo-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CPAC DISEÑO Y EJECUCIÓN DE EVENTOS CULTURALES Y ARTÍSTICOS EN EL ANFITEATRO FIDEL GAMBOA GOLDEMBERG DEL CENTRO NACIONAL DE LA CULTURA","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","ministerio-de-cultura-y-juventud","MINISTERIO DE CULTURA Y JUVENTUD","ministerio-de-cultura-y-juventud","432019000100080","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100080-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000036-0008000001}]","432019000100080","2019-12-25T11:26:14.000Z","2019CD-000036-0008000001","ocds-rwubve-2019CD-000036-0008000001","[SERVICIOS]","18850000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=OXIGENO CREATIVO SOCIEDAD ANONIMA, id=oxigeno-creativo-sociedad-anonima}]","20000000","https://www.sicop.go.cr/index.jsp","buyer","18850000","432019000100080"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-02-28T13:53:16.000Z","Costa Rica","MINISTERIO DE CULTURA Y JUVENTUD","active","complete","[PAOLA MARIELA RICHMOND VARGAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000041-0008000001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=112700295, uri=https://www.tse.go.cr/}, address={streetAddress=400 metros sur del Perimercados de Calle Blancos Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=PAOLA MARIELA RICHMOND VARGAS, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=paola-mariela-richmond-vargas}]","1500000","CRC","MINISTERIO DE CULTURA Y JUVENTUD","2019CD-000041-0008000001-432019000100044","[contract]","ministerio-de-cultura-y-juventud","[paola-mariela-richmond-vargas]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN ESPECTÁCULO THE GOODBYE PROJECT DE TEATRO ABYA YALA EN FNA 2019","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","ministerio-de-cultura-y-juventud","MINISTERIO DE CULTURA Y JUVENTUD","ministerio-de-cultura-y-juventud","432019000100044","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100044-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000041-0008000001}]","432019000100044","2019-03-28T13:53:16.000Z","2019CD-000041-0008000001","ocds-rwubve-2019CD-000041-0008000001","[SERVICIOS]","1500000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PAOLA MARIELA RICHMOND VARGAS, id=paola-mariela-richmond-vargas}]","1500000","https://www.sicop.go.cr/index.jsp","buyer","1500000","432019000100044"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-02-27T11:13:20.000Z","Costa Rica","MINISTERIO DE CULTURA Y JUVENTUD","active","complete","[ANA MARIA MORENO CAMPOS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000042-0008000001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=110640254, uri=https://www.tse.go.cr/}, address={streetAddress=Residencial el Rodeo #27 Sabanilla, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=ANA MARIA MORENO CAMPOS, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=ana-maria-moreno-campos}]","3200000","CRC","MINISTERIO DE CULTURA Y JUVENTUD","2019CD-000042-0008000001-432019000100039","[contract]","ministerio-de-cultura-y-juventud","[ana-maria-moreno-campos]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN ANA MARÍA MORENO CAMPOS PARA PRESENTACIÓN DE ESPECTÁCULO, TALLERES Y CHARLAS DEL GRUPO EX-ÁNIMA EN FNA 2019","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","ministerio-de-cultura-y-juventud","MINISTERIO DE CULTURA Y JUVENTUD","ministerio-de-cultura-y-juventud","432019000100039","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100039-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000042-0008000001}]","432019000100039","2019-03-27T11:13:20.000Z","2019CD-000042-0008000001","ocds-rwubve-2019CD-000042-0008000001","[SERVICIOS]","3200000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ANA MARIA MORENO CAMPOS, id=ana-maria-moreno-campos}]","3200000","https://www.sicop.go.cr/index.jsp","buyer","3200000","432019000100039"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-02-26T11:14:54.000Z","Costa Rica","MINISTERIO DE CULTURA Y JUVENTUD","active","complete","[BARTOSZ BRENES MALINOWSKI]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000028-0008000001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=113980710, uri=https://www.tse.go.cr/}, address={streetAddress=Residencial La Pradera Mata de Platano, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=BARTOSZ BRENES MALINOWSKI, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=bartosz-brenes-malinowski}]","1000000","CRC","MINISTERIO DE CULTURA Y JUVENTUD","2019CD-000028-0008000001-432019000100024","[contract]","ministerio-de-cultura-y-juventud","[bartosz-brenes-malinowski]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN ESPECTÁCULO 100% BARZTEP DE BARZA EN FNA 2019","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","ministerio-de-cultura-y-juventud","MINISTERIO DE CULTURA Y JUVENTUD","ministerio-de-cultura-y-juventud","432019000100024","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100024-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000028-0008000001}]","432019000100024",,"2019CD-000028-0008000001","ocds-rwubve-2019CD-000028-0008000001","[SERVICIOS]","1000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=BARTOSZ BRENES MALINOWSKI, id=bartosz-brenes-malinowski}]","1000000","https://www.sicop.go.cr/index.jsp","buyer","1000000","432019000100024"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-03-08T14:10:52.000Z","Costa Rica","MINISTERIO DE CULTURA Y JUVENTUD","active","complete","[PEDRO VICENTE LEON GONZALEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000031-0008000001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=113470034, uri=https://www.tse.go.cr/}, address={streetAddress=Avenida 54, calle 25B Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PEDRO VICENTE LEON GONZALEZ, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=pedro-vicente-leon-gonzalez}]","1800000","CRC","MINISTERIO DE CULTURA Y JUVENTUD","2019CD-000031-0008000001-432019000100066","[contract]","ministerio-de-cultura-y-juventud","[pedro-vicente-leon-gonzalez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN PEDRO VICENTE LEÓN GONZÁLEZ PARA PRESENTACIÓN DE ESPECTÁCULOS EN FESTIVAL NACIONAL DE LAS ARTES 2019","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","ministerio-de-cultura-y-juventud","MINISTERIO DE CULTURA Y JUVENTUD","ministerio-de-cultura-y-juventud","432019000100066","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100066-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000031-0008000001}]","432019000100066","2019-04-08T14:10:52.000Z","2019CD-000031-0008000001","ocds-rwubve-2019CD-000031-0008000001","[SERVICIOS]","1800000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PEDRO VICENTE LEON GONZALEZ, id=pedro-vicente-leon-gonzalez}]","1800000","https://www.sicop.go.cr/index.jsp","buyer","1800000","432019000100066"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-02-26T07:25:21.000Z","Costa Rica","MINISTERIO DE CULTURA Y JUVENTUD","active","complete","[ADRIANA CUELLAR ABERLE]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000038-0008000001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=112130558, uri=https://www.tse.go.cr/}, address={streetAddress=Bulevar de Rohrmoser, del Hotel Colours Oasis, 150 norte, 3era casa a mano izquierda. Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ADRIANA CUELLAR ABERLE, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=adriana-cuellar-aberle}]","310000","CRC","MINISTERIO DE CULTURA Y JUVENTUD","2019CD-000038-0008000001-432019000100032","[contract]","ministerio-de-cultura-y-juventud","[adriana-cuellar-aberle]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN ESPECTÁCULO BLANCO DE GABRIEL RODRIGUEZ FNA 2019","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","ministerio-de-cultura-y-juventud","MINISTERIO DE CULTURA Y JUVENTUD","ministerio-de-cultura-y-juventud","432019000100032","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100032-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000038-0008000001}]","432019000100032",,"2019CD-000038-0008000001","ocds-rwubve-2019CD-000038-0008000001","[SERVICIOS]","310000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ADRIANA CUELLAR ABERLE, id=adriana-cuellar-aberle}]","310000","https://www.sicop.go.cr/index.jsp","buyer","310000","432019000100032"
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-05T11:53:49.000Z","Costa Rica","MINISTERIO DE CULTURA Y JUVENTUD","active","complete","[NATALIA VARGAS CAMACHO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000034-0008000001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=112600900, uri=https://www.tse.go.cr/}, address={streetAddress=Residencial Bello Monte, casa7N San Rafael, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=NATALIA VARGAS CAMACHO, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=natalia-vargas-camacho}]","1037000","CRC","MINISTERIO DE CULTURA Y JUVENTUD","2020CD-000034-0008000001-432020000100210","[contract]","ministerio-de-cultura-y-juventud","[natalia-vargas-camacho]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE REPRESENTACIÓN ARTÍSTICA NATALIA VARGAS CAMACHO-SEMILLA NATIVA PARA FNA 2020","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","ministerio-de-cultura-y-juventud","MINISTERIO DE CULTURA Y JUVENTUD","ministerio-de-cultura-y-juventud","432020000100210","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100210-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000034-0008000001}]","432020000100210","2020-12-05T11:53:49.000Z","2020CD-000034-0008000001","ocds-rwubve-2020CD-000034-0008000001","[SERVICIOS]","1036999.87","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=NATALIA VARGAS CAMACHO, id=natalia-vargas-camacho}]","1037000","https://www.sicop.go.cr/index.jsp","buyer","1036999.87","432020000100210"
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-05T08:21:12.000Z","Costa Rica","MINISTERIO DE CULTURA Y JUVENTUD","active","complete","[CAROL CAMPOS BENAVIDES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000033-0008000001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=205070104, uri=https://www.tse.go.cr/}, address={streetAddress=Barrio Palermo. De Saretto 100N, 100 Oeste y 100Sur San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=CAROL CAMPOS BENAVIDES, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=carol-campos-benavides}]","3118000","CRC","MINISTERIO DE CULTURA Y JUVENTUD","2020CD-000033-0008000001-432020000100213","[contract]","ministerio-de-cultura-y-juventud","[carol-campos-benavides]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE REPRESENTACIÓN ARTÍSTICA CAROL CAMPOS BENAVIDES PARA LOS GRUPOS ENREDADERA, GANDHI, NOCHI Y LAS CHICHARRAS PARA FNA 2020","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","ministerio-de-cultura-y-juventud","MINISTERIO DE CULTURA Y JUVENTUD","ministerio-de-cultura-y-juventud","432020000100213","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100213-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000033-0008000001}]","432020000100213","2020-12-05T08:21:12.000Z","2020CD-000033-0008000001","ocds-rwubve-2020CD-000033-0008000001","[SERVICIOS]","3117240.6","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CAROL CAMPOS BENAVIDES, id=carol-campos-benavides}]","3118000","https://www.sicop.go.cr/index.jsp","buyer","3117240.6","432020000100213"
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-30T13:45:39.000Z","Costa Rica","MINISTERIO DE CULTURA Y JUVENTUD","active","complete","[SEGUNDO MIGUEL BOLAÑOS CORREA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000023-0008000001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=117000865520, uri=https://www.tse.go.cr/}, address={streetAddress=Frente al Hogar de Ancianos Nuestra Señora de Los Ángeles San Jose, locality=San Isidro, countryName=Costa Rica, region=Heredia}, roles=supplier, name=SEGUNDO MIGUEL BOLAÑOS CORREA, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=segundo-miguel-bolanos-correa}]","500000","CRC","MINISTERIO DE CULTURA Y JUVENTUD","2020CD-000023-0008000001-432020000100197","[contract]","ministerio-de-cultura-y-juventud","[segundo-miguel-bolanos-correa]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE REPRESENTACIÓN ARTÍSTICA MIGUEL BOLAÑOS CORREA - ESPECTACULO: REMIX PARA FNA 2020","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","ministerio-de-cultura-y-juventud","MINISTERIO DE CULTURA Y JUVENTUD","ministerio-de-cultura-y-juventud","432020000100197","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100197-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000023-0008000001}]","432020000100197",,"2020CD-000023-0008000001","ocds-rwubve-2020CD-000023-0008000001","[SERVICIOS]","499999.01","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SEGUNDO MIGUEL BOLAÑOS CORREA, id=segundo-miguel-bolanos-correa}]","500000","https://www.sicop.go.cr/index.jsp","buyer","499999.01","432020000100197"
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-27T09:11:54.000Z","Costa Rica","MINISTERIO DE CULTURA Y JUVENTUD","active","complete","[JUNTA ADMINISTRATIVA DE LA IMPRENTA NACIONAL]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000039-0008000001]","[{identifier={scheme=Registro Nacional, id=3007042032, uri=http://www.registronacional.go.cr/}, address={streetAddress=DETRAS DE CAPRIS Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=JUNTA ADMINISTRATIVA DE LA IMPRENTA NACIONAL, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=junta-administrativa-de-la-imprenta-nacional}]","220788.1","CRC","MINISTERIO DE CULTURA Y JUVENTUD","2020CD-000039-0008000001-432020000100024","[contract]","ministerio-de-cultura-y-juventud","[junta-administrativa-de-la-imprenta-nacional]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PUBLICACIÓN DEL REGLAMENTO ISSN EN LA GACETA","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ministerio-de-cultura-y-juventud","MINISTERIO DE CULTURA Y JUVENTUD","ministerio-de-cultura-y-juventud","432020000100024","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100024-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000039-0008000001}]","432020000100024",,"2020CD-000039-0008000001","ocds-rwubve-2020CD-000039-0008000001","[SERVICIOS]","220788.011","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JUNTA ADMINISTRATIVA DE LA IMPRENTA NACIONAL, id=junta-administrativa-de-la-imprenta-nacional}]","220788.1","https://www.sicop.go.cr/index.jsp","buyer","220788.011","432020000100024"
