"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-14T10:16:32.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[ECOTECNOLOGIAS QUIMICAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000048-0001102208]","625.152627","[{identifier={scheme=Registro Nacional, id=3101749620, uri=http://www.registronacional.go.cr/}, address={streetAddress=Embajada de U.S.A., 200 metros oeste, 50 sur y 75 oeste Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ECOTECNOLOGIAS QUIMICAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=ecotecnologias-quimicas-sociedad-anonima}]","769800","CRC","625.152627","Caja Costarricense de Seguro Social","2021CD-000048-0001102208-432021220800080","[contract]","caja-costarricense-de-seguro-social","[ecotecnologias-quimicas-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","DESINFECTANTE PARA SUPERFICIES HIPOCLORITO DE SODIO PARA USO EN AREAS GENERALES, SEMICRITICAS Y CRITICAS","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","limited","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021220800080","738","738","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021220800080-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000048-0001102208}]","432021220800080","2022-09-14T10:16:32.000Z","2021CD-000048-0001102208","ocds-rwubve-2021CD-000048-0001102208","[BIENES/SERVICIOS]","461362.64","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=ECOTECNOLOGIAS QUIMICAS SOCIEDAD ANONIMA, id=ecotecnologias-quimicas-sociedad-anonima}]","769800","https://www.sicop.go.cr/index.jsp","buyer","461362.64","432021220800080"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-25T12:02:46.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[LOH MEDICAL COSTA RICA SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000048-0001102308]",,"[{identifier={scheme=Registro Nacional, id=3102718077, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 este del ICE FLORIDA DE TIBAS San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=LOH MEDICAL COSTA RICA SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=loh-medical-costa-rica-sociedad-de-responsabilidad-limitada}]","1265000","CRC",,"Caja Costarricense de Seguro Social","2021CD-000048-0001102308-432021230800057","[contract]","caja-costarricense-de-seguro-social","[loh-medical-costa-rica-sociedad-de-responsabilidad-limitada]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SILLAS DE RUEDAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021230800057",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021230800057-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000048-0001102308}]","432021230800057",,"2021CD-000048-0001102308","ocds-rwubve-2021CD-000048-0001102308","[BIENES]","1775000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LOH MEDICAL COSTA RICA SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=loh-medical-costa-rica-sociedad-de-responsabilidad-limitada}]","1265000","https://www.sicop.go.cr/index.jsp","buyer","1775000","432021230800057"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-25T12:01:30.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[YIRE MEDICA H P SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000048-0001102308]","639.522989","[{identifier={scheme=Registro Nacional, id=3101244831, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 MTS NORTE Y 50 ESTE DE LA CLINICA DE CORONADO San Isidro, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=YIRE MEDICA H P SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=yire-medica-h-p-sociedad-anonima}]","1265000","CRC","639.522989","Caja Costarricense de Seguro Social","2021CD-000048-0001102308-432021230800056","[contract]","caja-costarricense-de-seguro-social","[yire-medica-h-p-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SILLAS DE RUEDAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021230800056","1855.6","1855.6","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021230800056-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000048-0001102308}]","432021230800056",,"2021CD-000048-0001102308","ocds-rwubve-2021CD-000048-0001102308","[BIENES]","1186698.86","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=YIRE MEDICA H P SOCIEDAD ANONIMA, id=yire-medica-h-p-sociedad-anonima}]","1265000","https://www.sicop.go.cr/index.jsp","buyer","1186698.86","432021230800056"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-16T09:47:32.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[TECNOLOGIAS APLICADAS A LA MEDICINA E INDUSTRIA TECAMI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000048-0001102701]",,"[{identifier={scheme=Registro Nacional, id=3101480143, uri=http://www.registronacional.go.cr/}, address={streetAddress=Curridabat, Del Templo Católico 75 metros sureste Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=TECNOLOGIAS APLICADAS A LA MEDICINA E INDUSTRIA TECAMI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=tecnologias-aplicadas-a-la-medicina-e-industria-tecami-sociedad-anonima}]","339475","CRC",,"Caja Costarricense de Seguro Social","2021CD-000048-0001102701-432021270100095","[contract]","caja-costarricense-de-seguro-social","[tecnologias-aplicadas-a-la-medicina-e-industria-tecami-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Cobertor para cámara de flujo laminar.","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021270100095",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021270100095-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000048-0001102701}]","432021270100095",,"2021CD-000048-0001102701","ocds-rwubve-2021CD-000048-0001102701","[BIENES]","339475","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TECNOLOGIAS APLICADAS A LA MEDICINA E INDUSTRIA TECAMI SOCIEDAD ANONIMA, id=tecnologias-aplicadas-a-la-medicina-e-industria-tecami-sociedad-anonima}]","339475","https://www.sicop.go.cr/index.jsp","buyer","339475","432021270100095"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-25T08:29:47.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[AGENCIA DATSUN SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000048-0001102703]",,"[{identifier={scheme=Registro Nacional, id=3101007435, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida de las américas, calle 42 Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=AGENCIA DATSUN SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=agencia-datsun-sociedad-anonima}]","591445","CRC",,"Caja Costarricense de Seguro Social","2021CD-000048-0001102703-432021270300060","[contract]","caja-costarricense-de-seguro-social","[agencia-datsun-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Solicitud tramite reparación Ambulancia Nissan Urvan placa 200 2774.","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021270300060",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021270300060-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000048-0001102703}]","432021270300060","2022-01-25T08:29:47.000Z","2021CD-000048-0001102703","ocds-rwubve-2021CD-000048-0001102703","[BIENES]","477742","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=AGENCIA DATSUN SOCIEDAD ANONIMA, id=agencia-datsun-sociedad-anonima}]","591445","https://www.sicop.go.cr/index.jsp","buyer","477742","432021270300060"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-03T10:39:58.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[TRI DM SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000048-0001102704]","624.855086","[{identifier={scheme=Registro Nacional, id=3101083376, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 metros oeste de la Cruz Roja, Calles 16-18 Avenida 8, Edificio No. 1628 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TRI DM SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=tri-dm-sociedad-anonima}]","1050000","CRC","624.855086","Caja Costarricense de Seguro Social","2021CD-000048-0001102704-432021270400057","[contract]","caja-costarricense-de-seguro-social","[tri-dm-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Aguja de infusión intraósea pediátrica y adulto- sonda nasogástrica Blackmore","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021270400057","3960","3960","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021270400057-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000048-0001102704}]","432021270400057","2022-09-03T10:39:58.000Z","2021CD-000048-0001102704","ocds-rwubve-2021CD-000048-0001102704","[BIENES]","2474426.14","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=TRI DM SOCIEDAD ANONIMA, id=tri-dm-sociedad-anonima}]","1050000","https://www.sicop.go.cr/index.jsp","buyer","2474426.14","432021270400057"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-27T14:10:41.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[MAKOL O C R SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000047-0001102104]","622.423267","[{identifier={scheme=Registro Nacional, id=3101123168, uri=http://www.registronacional.go.cr/}, address={streetAddress=multicomercial baden local 17, barreal de heredia Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=MAKOL O C R SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=makol-o-c-r-sociedad-anonima}]","24859.59","CRC","622.423267","Caja Costarricense de Seguro Social","2021CD-000047-0001102104-432021210400075","[contract]","caja-costarricense-de-seguro-social","[makol-o-c-r-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ACCESORIOS MEDICO QUIRÚRGICOS PARA USO EN INYECTOR DE MEDIOS DE CONTRASTE EN TERAPIA ENDOVASCULAR: JERINGA AUTOMATICA HIPERPRESORA Y CONEXIÓN LARGA DE ALTA PRESION","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","limited","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021210400075","48.61","48.61","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021210400075-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000047-0001102104}]","432021210400075","2022-08-27T14:10:41.000Z","2021CD-000047-0001102104","ocds-rwubve-2021CD-000047-0001102104","[BIENES]","30256","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=MAKOL O C R SOCIEDAD ANONIMA, id=makol-o-c-r-sociedad-anonima}]","24859.59","https://www.sicop.go.cr/index.jsp","buyer","30256","432021210400075","2021-08-18T00:00:00.000Z","622.423267","39.94","USD","USD","39.94","622.423267"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-14T14:42:08.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[E S CONSULTORIA Y CONSTRUCCION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000047-0001102105]","627.763949","[{identifier={scheme=Registro Nacional, id=3101090610, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 m Sur del INA La Plywood, Alajuela Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=E S CONSULTORIA Y CONSTRUCCION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=e-s-consultoria-y-construccion-sociedad-anonima}]","2778253","CRC","627.763949","Caja Costarricense de Seguro Social","2021CD-000047-0001102105-432021210500076","[contract]","caja-costarricense-de-seguro-social","[e-s-consultoria-y-construccion-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CAMBIO DE PISO EN DENSITÓMETRO ÓSEO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021210500076","7500","7500","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021210500076-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000047-0001102105}]","432021210500076","2022-10-14T14:42:08.000Z","2021CD-000047-0001102105","ocds-rwubve-2021CD-000047-0001102105","[BIENES/SERVICIOS]","4708229.62","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=E S CONSULTORIA Y CONSTRUCCION SOCIEDAD ANONIMA, id=e-s-consultoria-y-construccion-sociedad-anonima}]","2778253","https://www.sicop.go.cr/index.jsp","buyer","4708229.62","432021210500076",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-02T14:13:08.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[VIDA EN LA TIERRA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000047-0001102202]","637.634658","[{identifier={scheme=Registro Nacional, id=3101172614, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 Este de Matra Lindora Ofibodega Higuerones #2 Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=VIDA EN LA TIERRA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=vida-en-la-tierra-sociedad-anonima}]","1000000","CRC","637.634658","Caja Costarricense de Seguro Social","2021CD-000047-0001102202-432021220200046","[contract]","caja-costarricense-de-seguro-social","[vida-en-la-tierra-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SUAVIZADOR DE AGUA, UNICA ENTREGA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021220200046","1106","1106","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021220200046-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000047-0001102202}]","432021220200046","2022-11-02T14:13:08.000Z","2021CD-000047-0001102202","ocds-rwubve-2021CD-000047-0001102202","[BIENES/SERVICIOS]","705223.93","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=VIDA EN LA TIERRA SOCIEDAD ANONIMA, id=vida-en-la-tierra-sociedad-anonima}]","1000000","https://www.sicop.go.cr/index.jsp","buyer","705223.93","432021220200046",,,,,,,
"2021-11-28T01:53:02.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-02T13:40:58.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[MEDICAL WORKS LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000047-0001102205]","624.858724","[{identifier={scheme=Registro Nacional, id=3102363192, uri=http://www.registronacional.go.cr/}, address={streetAddress=Aserrí de la esquina norte de la Iglesia Católica 500 metros noreste, San José San Rafael Arriba, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=MEDICAL WORKS LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=medical-works-limitada}]","2925000","CRC","624.858724","Caja Costarricense de Seguro Social","2021CD-000047-0001102205-432021220500073","[contract]","caja-costarricense-de-seguro-social","[medical-works-limitada]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SONDAS VARIAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021220500073","1947","1947","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021220500073-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000047-0001102205}]","432021220500073","2022-09-02T13:40:58.000Z","2021CD-000047-0001102205","ocds-rwubve-2021CD-000047-0001102205","[BIENES]","1216599.94","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=MEDICAL WORKS LIMITADA, id=medical-works-limitada}]","2925000","https://www.sicop.go.cr/index.jsp","buyer","1216599.94","432021220500073",,,,,,,
