"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-07-06T00:00:00.000Z","FINANCIERA RURAL","Licitación Pública","es","[{id=compranet3}]","2008-07-06T00:00:00.000Z","México","Dirección Ejecutiva de Recursos Materiales y Servicios","active","complete","[ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=FR-DGAA-DERMS-078-07&p_CveDep=06565&p_CveUni=001&p_NumeroLc=018&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES, details={type=company}, id=aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones}]","Nacional","MXN","Dirección Ejecutiva de Recursos Materiales y Servicios","06565001-018-07-FR-DGAA-DERMS-078-07","[contract]","direccion-ejecutiva-de-recursos-materiales-y-servicios-financiera-rural","[aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones]","services","financiera-rural","[{name=MX, id=mx, classification=country}]","contract","Dirección Ejecutiva de Recursos Materiales y Servicios","unidad-compradora","Contrataciýn de Seguro de gastos mýdicos mayores para elpersonal operativo de la Financiera Rural","[{id=compranet3-1620530467436}]","6565001","Contrataciýn de Seguro de gastos mýdicos mayores para elpersonal operativo de la Financiera Rural","open","institution","direccion-ejecutiva-de-recursos-materiales-y-servicios-financiera-rural","Dirección Ejecutiva de Recursos Materiales y Servicios","direccion-ejecutiva-de-recursos-materiales-y-servicios-financiera-rural","FR-DGAA-DERMS-078-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FR-DGAA-DERMS-078-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=FR-DGAA-DERMS-078-07&p_CveDep=06565&p_CveUni=001&p_NumeroLc=018&p_AnioLc=2007&ConSin=1}]","Contrataciýn de Seguro de gastos mýdicos mayores para elpersonal operativo de la Financiera Rural","FR-DGAA-DERMS-078-07","FINANCIERA RURAL","06565001-018-07","ocds-0ud2q6-06565001-018-07","860635.21","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES, id=aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones}]","financiera-rural","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","860635.21","FR-DGAA-DERMS-078-07"
"2021-05-09T03:21:07.000Z","2007-02-01T00:00:00.000Z","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS SNC","Licitación Pública","es","[{id=compranet3}]","2007-02-01T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=BANSEFI/6063-S062/07&p_CveDep=06800&p_CveUni=002&p_NumeroLc=015&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES, details={type=company}, id=aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones}]","Nacional","MXN","Subdirección de Recursos Materiales","06800002-015-06-BANSEFI/6063-S062/07","[contract]","subdireccion-de-recursos-materiales-banco-del-ahorro-nacional-y-servicios-financieros-snc","[aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones]","services","banco-del-ahorro-nacional-y-servicios-financieros-snc","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","CONTRATACIýN DE PýLIZAS DE SEGURO PARA CUBRIR EL PROGRAMA DE ASEGURAMIENTO DE BANSEFI","[{id=compranet3-1620530467436}]","6800002","CONTRATACIýN DE PýLIZAS DE SEGURO PARA CUBRIR EL PROGRAMA DE ASEGURAMIENTO DE BANSEFI","open","institution","subdireccion-de-recursos-materiales-banco-del-ahorro-nacional-y-servicios-financieros-snc","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-banco-del-ahorro-nacional-y-servicios-financieros-snc","BANSEFI/6063-S062/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-BANSEFI/6063-S062/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=BANSEFI/6063-S062/07&p_CveDep=06800&p_CveUni=002&p_NumeroLc=015&p_AnioLc=2006&ConSin=1}]","CONTRATACIýN DE PýLIZAS DE SEGURO PARA CUBRIR EL PROGRAMA DE ASEGURAMIENTO DE BANSEFI","BANSEFI/6063-S062/07","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS SNC","06800002-015-06","ocds-0ud2q6-06800002-015-06","3771180.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES, id=aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones}]","banco-del-ahorro-nacional-y-servicios-financieros-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3771180.48","BANSEFI/6063-S062/07"
"2021-05-09T03:21:07.000Z","2009-03-01T00:00:00.000Z","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS SNC","Licitación Pública","es","[{id=compranet3}]","2009-03-01T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=35-12-SEG-001/2008&p_CveDep=06800&p_CveUni=002&p_NumeroLc=017&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES, details={type=company}, id=aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones}]","Nacional","MXN","Subdirección de Recursos Materiales","06800002-017-07-35-12-SEG-001/2008","[contract]","subdireccion-de-recursos-materiales-banco-del-ahorro-nacional-y-servicios-financieros-snc","[aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones]","services","banco-del-ahorro-nacional-y-servicios-financieros-snc","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","CONTRATACIýN DE PýLIZAS DE SEGURO PARA CUBRIR EL PROGRAMA DE ASEGURAMIENTO DE BANSEFI","[{id=compranet3-1620530467436}]","6800002","CONTRATACIýN DE PýLIZAS DE SEGURO PARA CUBRIR EL PROGRAMA DE ASEGURAMIENTO DE BANSEFI","open","institution","subdireccion-de-recursos-materiales-banco-del-ahorro-nacional-y-servicios-financieros-snc","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-banco-del-ahorro-nacional-y-servicios-financieros-snc","35-12-SEG-001/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-35-12-SEG-001/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=35-12-SEG-001/2008&p_CveDep=06800&p_CveUni=002&p_NumeroLc=017&p_AnioLc=2007&ConSin=1}]","CONTRATACIýN DE PýLIZAS DE SEGURO PARA CUBRIR EL PROGRAMA DE ASEGURAMIENTO DE BANSEFI","35-12-SEG-001/2008","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS SNC","06800002-017-07","ocds-0ud2q6-06800002-017-07","4781866","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES, id=aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones}]","banco-del-ahorro-nacional-y-servicios-financieros-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4781866","35-12-SEG-001/2008"
"2021-05-09T03:21:07.000Z","2012-03-12T00:00:00.000Z","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS SNC","Licitación Pública","es","[{id=compranet3}]","2012-03-12T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DJSCC2C19-062010-161&p_CveDep=06800&p_CveUni=002&p_NumeroLc=017&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES, details={type=company}, id=aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones}]","Nacional","MXN","Subdirección de Recursos Materiales","06800002-017-10-DJSCC2C19-062010-161","[contract]","subdireccion-de-recursos-materiales-banco-del-ahorro-nacional-y-servicios-financieros-snc","[aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones]","services","banco-del-ahorro-nacional-y-servicios-financieros-snc","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Contrataciýn de pýlizas de seguro para cubrir el programa de aseguramiento de BANSEFI","[{id=compranet3-1620530467436}]","6800002","Contrataciýn de pýlizas de seguro para cubrir el programa de aseguramiento de BANSEFI","open","institution","subdireccion-de-recursos-materiales-banco-del-ahorro-nacional-y-servicios-financieros-snc","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-banco-del-ahorro-nacional-y-servicios-financieros-snc","DJSCC2C19-062010-161","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DJSCC2C19-062010-161-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DJSCC2C19-062010-161&p_CveDep=06800&p_CveUni=002&p_NumeroLc=017&p_AnioLc=2010&ConSin=1}]","Contrataciýn de pýlizas de seguro para cubrir el programa de aseguramiento de BANSEFI","DJSCC2C19-062010-161","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS SNC","06800002-017-10","ocds-0ud2q6-06800002-017-10","2.040806589E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES, id=aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones}]","banco-del-ahorro-nacional-y-servicios-financieros-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.040806589E7","DJSCC2C19-062010-161"
"2021-05-09T03:21:07.000Z","2010-06-12T00:00:00.000Z","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS SNC","Licitación Pública","es","[{id=compranet3}]","2010-06-12T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=35-12-SEG-002/2009&p_CveDep=06800&p_CveUni=002&p_NumeroLc=025&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES, details={type=company}, id=aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones}]","Nacional","MXN","Subdirección de Recursos Materiales","06800002-025-08-35-12-SEG-002/2009","[contract]","subdireccion-de-recursos-materiales-banco-del-ahorro-nacional-y-servicios-financieros-snc","[aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones]","services","banco-del-ahorro-nacional-y-servicios-financieros-snc","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","CONTRATACIýN DE POLIZýS DE SEGURO PARA CUBRIR EL PROGRAMA DE ASEGURAMIENTO DE BANSEFI","[{id=compranet3-1620530467436}]","6800002","CONTRATACIýN DE POLIZýS DE SEGURO PARA CUBRIR EL PROGRAMA DE ASEGURAMIENTO DE BANSEFI","open","institution","subdireccion-de-recursos-materiales-banco-del-ahorro-nacional-y-servicios-financieros-snc","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-banco-del-ahorro-nacional-y-servicios-financieros-snc","35-12-SEG-002/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-35-12-SEG-002/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=35-12-SEG-002/2009&p_CveDep=06800&p_CveUni=002&p_NumeroLc=025&p_AnioLc=2008&ConSin=1}]","CONTRATACIýN DE POLIZýS DE SEGURO PARA CUBRIR EL PROGRAMA DE ASEGURAMIENTO DE BANSEFI","35-12-SEG-002/2009","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS SNC","06800002-025-08","ocds-0ud2q6-06800002-025-08","1.333638109E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES, id=aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones}]","banco-del-ahorro-nacional-y-servicios-financieros-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.333638109E7","35-12-SEG-002/2009"
"2021-05-09T03:21:07.000Z","2009-10-12T00:00:00.000Z","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS SNC","Licitación Pública","es","[{id=compranet3}]","2009-10-12T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=35-11-SEG-192/09&p_CveDep=06800&p_CveUni=002&p_NumeroLc=025&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES, details={type=company}, id=aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones}]","Nacional","MXN","Subdirección de Recursos Materiales","06800002-025-09-35-11-SEG-192/09","[contract]","subdireccion-de-recursos-materiales-banco-del-ahorro-nacional-y-servicios-financieros-snc","[aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones]","services","banco-del-ahorro-nacional-y-servicios-financieros-snc","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Contratación de Pólizas de Seguro para cubrir el Programa de Aseguramiento de BANSEFI 2010","[{id=compranet3-1620530467436}]","6800002","Contratación de Pólizas de Seguro para cubrir el Programa de Aseguramiento de BANSEFI 2010","open","institution","subdireccion-de-recursos-materiales-banco-del-ahorro-nacional-y-servicios-financieros-snc","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-banco-del-ahorro-nacional-y-servicios-financieros-snc","35-11-SEG-192/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-35-11-SEG-192/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=35-11-SEG-192/09&p_CveDep=06800&p_CveUni=002&p_NumeroLc=025&p_AnioLc=2009&ConSin=1}]","Contratación de Pólizas de Seguro para cubrir el Programa de Aseguramiento de BANSEFI 2010","35-11-SEG-192/09","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS SNC","06800002-025-09","ocds-0ud2q6-06800002-025-09","5.020032106E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES, id=aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones}]","banco-del-ahorro-nacional-y-servicios-financieros-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.020032106E7","35-11-SEG-192/09"
"2021-05-09T03:21:07.000Z","2013-04-02T00:00:00.000Z","INSTITUTO MEXICANO DE LA JUVENTUD","Licitación Pública","es","[{id=compranet3}]","2013-04-02T00:00:00.000Z","México","Dirección de Recursos Humanos y Materiales","active","complete","[ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IMJ-CONT-LPN-017/11&p_CveDep=11318&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES, details={type=company}, id=aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones}]","Nacional","MXN","Dirección de Recursos Humanos y Materiales","11318001-003-11-IMJ-CONT-LPN-017/11","[contract]","direccion-de-recursos-humanos-y-materiales-instituto-mexicano-de-la-juventud","[aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones]","goods","instituto-mexicano-de-la-juventud","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Humanos y Materiales","unidad-compradora","Servicio de Seguro de Gastos Médicos Mayores","[{id=compranet3-1620530467436}]","11318001","Servicio de Seguro de Gastos Médicos Mayores","open","institution","direccion-de-recursos-humanos-y-materiales-instituto-mexicano-de-la-juventud","Dirección de Recursos Humanos y Materiales","direccion-de-recursos-humanos-y-materiales-instituto-mexicano-de-la-juventud","IMJ-CONT-LPN-017/11","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IMJ-CONT-LPN-017/11-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IMJ-CONT-LPN-017/11&p_CveDep=11318&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2011&ConSin=1}]","Servicio de Seguro de Gastos Médicos Mayores","IMJ-CONT-LPN-017/11","INSTITUTO MEXICANO DE LA JUVENTUD","11318001-003-11","ocds-0ud2q6-11318001-003-11","579374.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES, id=aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones}]","instituto-mexicano-de-la-juventud","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","579374.75","IMJ-CONT-LPN-017/11"
"2021-05-09T03:21:07.000Z","2008-07-03T00:00:00.000Z","INSTITUTO MEXICANO DE LA JUVENTUD","Licitación Pública","es","[{id=compranet3}]","2008-07-03T00:00:00.000Z","México","Dirección de Recursos Humanos y Materiales","active","complete","[ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IMJ-CONT-LPN-27/06&p_CveDep=11318&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES, details={type=company}, id=aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones}]","Nacional","MXN","Dirección de Recursos Humanos y Materiales","11318001-005-06-IMJ-CONT-LPN-27/06","[contract]","direccion-de-recursos-humanos-y-materiales-instituto-mexicano-de-la-juventud","[aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones]","goods","instituto-mexicano-de-la-juventud","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Humanos y Materiales","unidad-compradora","Servicio de seguro de gastos mýdicos mayores","[{id=compranet3-1620530467436}]","11318001","Servicio de seguro de gastos mýdicos mayores","open","institution","direccion-de-recursos-humanos-y-materiales-instituto-mexicano-de-la-juventud","Dirección de Recursos Humanos y Materiales","direccion-de-recursos-humanos-y-materiales-instituto-mexicano-de-la-juventud","IMJ-CONT-LPN-27/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IMJ-CONT-LPN-27/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IMJ-CONT-LPN-27/06&p_CveDep=11318&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2006&ConSin=1}]","Servicio de seguro de gastos mýdicos mayores","IMJ-CONT-LPN-27/06","INSTITUTO MEXICANO DE LA JUVENTUD","11318001-005-06","ocds-0ud2q6-11318001-005-06","582005.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES, id=aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones}]","instituto-mexicano-de-la-juventud","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","582005.24","IMJ-CONT-LPN-27/06"
"2021-05-09T03:21:07.000Z","2006-08-12T00:00:00.000Z","INSTITUTO MEXICANO DE LA JUVENTUD","Licitación Pública","es","[{id=compranet3}]","2006-08-12T00:00:00.000Z","México","Dirección de Recursos Humanos y Materiales","active","complete","[ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IMJ-CONT-LPN-85/06&p_CveDep=11318&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES, details={type=company}, id=aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones}]","Nacional","MXN","Dirección de Recursos Humanos y Materiales","11318001-010-06-IMJ-CONT-LPN-85/06","[contract]","direccion-de-recursos-humanos-y-materiales-instituto-mexicano-de-la-juventud","[aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones]","goods","instituto-mexicano-de-la-juventud","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Humanos y Materiales","unidad-compradora","Contrataciýn del seguro de gastos mýdicos mayores","[{id=compranet3-1620530467436}]","11318001","Contrataciýn del seguro de gastos mýdicos mayores","open","institution","direccion-de-recursos-humanos-y-materiales-instituto-mexicano-de-la-juventud","Dirección de Recursos Humanos y Materiales","direccion-de-recursos-humanos-y-materiales-instituto-mexicano-de-la-juventud","IMJ-CONT-LPN-85/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IMJ-CONT-LPN-85/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IMJ-CONT-LPN-85/06&p_CveDep=11318&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2006&ConSin=1}]","Contrataciýn del seguro de gastos mýdicos mayores","IMJ-CONT-LPN-85/06","INSTITUTO MEXICANO DE LA JUVENTUD","11318001-010-06","ocds-0ud2q6-11318001-010-06","949160.83","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES, id=aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones}]","instituto-mexicano-de-la-juventud","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","949160.83","IMJ-CONT-LPN-85/06"
"2021-05-09T03:21:07.000Z","2007-12-02T00:00:00.000Z","FIDEICOMISO PARA LA CINETECA NACIONAL","Licitación Pública","es","[{id=compranet3}]","2007-12-02T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=POLIZA SEGURO&p_CveDep=11230&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES, details={type=company}, id=aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones}]","Nacional","MXN","Dirección de Administración y Finanzas","11230001-005-06-POLIZA SEGURO","[contract]","direccion-de-administracion-y-finanzas-fideicomiso-para-la-cineteca-nacional","[aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones]","goods","fideicomiso-para-la-cineteca-nacional","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","Contrataciýn del Servicio de Seguro de Bienes Patrimoniales, Seguro de Vida y Seguro de Gastos Mýdicos Mayores","[{id=compranet3-1620530467436}]","11230001","Contrataciýn del Servicio de Seguro de Bienes Patrimoniales, Seguro de Vida y Seguro de Gastos Mýdicos Mayores","open","institution","direccion-de-administracion-y-finanzas-fideicomiso-para-la-cineteca-nacional","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-fideicomiso-para-la-cineteca-nacional","POLIZA SEGURO","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-POLIZA SEGURO-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=POLIZA SEGURO&p_CveDep=11230&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2006&ConSin=1}]","Contrataciýn del Servicio de Seguro de Bienes Patrimoniales, Seguro de Vida y Seguro de Gastos Mýdicos Mayores","POLIZA SEGURO","FIDEICOMISO PARA LA CINETECA NACIONAL","11230001-005-06","ocds-0ud2q6-11230001-005-06","259023.94","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES, id=aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones}]","fideicomiso-para-la-cineteca-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","259023.94","POLIZA SEGURO"
