"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-08-20T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","Adjudicacion Directa","es","[{id=compranet3}]","2007-08-20T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[H MUDA PUBLICIDAD, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11310&vv_ClaUni=1&vv_NumInv=0053&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=C 079/07&vv_provsino=0]","[{roles=supplier, name=H MUDA PUBLICIDAD, S. A. DE C. V., details={type=company}, id=h-muda-publicidad-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11310001-053-07-C 079/07","[contract]","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","[h-muda-publicidad-sa-de-cv]","services","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","PROMOCION DE SERVICIOS EDUCATIVOS INEA, EN CAMIONES URBANOS EN DIVERSOS ESTADOS DE LA REPUBLICA","[{id=compranet3-1620530467436}]","11310001","PROMOCION DE SERVICIOS EDUCATIVOS INEA, EN CAMIONES URBANOS EN DIVERSOS ESTADOS DE LA REPUBLICA","direct","institution","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","C 079/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C 079/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11310&vv_ClaUni=1&vv_NumInv=0053&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=C 079/07&vv_provsino=0}]","PROMOCION DE SERVICIOS EDUCATIVOS INEA, EN CAMIONES URBANOS EN DIVERSOS ESTADOS DE LA REPUBLICA","C 079/07","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","11310001-053-07","ocds-0ud2q6-11310001-053-07","2054200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=H MUDA PUBLICIDAD, S. A. DE C. V., id=h-muda-publicidad-sa-de-cv}]","instituto-nacional-para-la-educacion-de-los-adultos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2054200","C 079/07"
"2021-05-09T03:21:07.000Z","2005-06-20T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","Adjudicacion Directa","es","[{id=compranet3}]","2005-06-20T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[RICARDO RODOLFO FIGUEROA CISNEROS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11310&vv_ClaUni=1&vv_NumInv=0045&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=00189 05&vv_provsino=0]","[{roles=supplier, name=RICARDO RODOLFO FIGUEROA CISNEROS, details={type=person}, id=ricardo-rodolfo-figueroa-cisneros}]","Nacional","MXN","Departamento de Adquisiciones","11310001-045-05-00189 05","[contract]","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","[ricardo-rodolfo-figueroa-cisneros]","services","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","ASESORIA","[{id=compranet3-1620530467436}]","11310001","ASESORIA","direct","institution","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","00189 05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00189 05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11310&vv_ClaUni=1&vv_NumInv=0045&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=00189 05&vv_provsino=0}]","ASESORIA","00189 05","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","11310001-045-05","ocds-0ud2q6-11310001-045-05","264000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RICARDO RODOLFO FIGUEROA CISNEROS, id=ricardo-rodolfo-figueroa-cisneros}]","instituto-nacional-para-la-educacion-de-los-adultos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","264000","00189 05"
"2021-05-09T03:21:07.000Z","2006-04-19T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","Invitacion a 3","es","[{id=compranet3}]","2006-04-19T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[QUINEQUI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11310&vv_ClaUni=1&vv_NumInv=0045&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=088/06&vv_provsino=0]","[{roles=supplier, name=QUINEQUI, S.A. DE C.V., details={type=company}, id=quinequi-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11310001-045-06-088/06","[contract]","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","[quinequi-sa-de-cv]","services","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","11310001","Maquinaria y equipo (servicio de mantenimiento y reparación)","limited","institution","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","088/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-088/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11310&vv_ClaUni=1&vv_NumInv=0045&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=088/06&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","088/06","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","11310001-045-06","ocds-0ud2q6-11310001-045-06","1313650","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUINEQUI, S.A. DE C.V., id=quinequi-sa-de-cv}]","instituto-nacional-para-la-educacion-de-los-adultos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1313650","088/06"
"2021-05-09T03:21:07.000Z","2010-04-06T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-06T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[LOPEZ LOPEZ JOSE LUIS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11310&vv_ClaUni=1&vv_NumInv=0053&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=C039/10&vv_provsino=0]","[{roles=supplier, name=LOPEZ LOPEZ JOSE LUIS, details={type=person}, id=lopez-lopez-jose-luis}]","Nacional","MXN","Departamento de Adquisiciones","11310001-053-10-C039/10","[contract]","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","[lopez-lopez-jose-luis]","goods","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","INTEGRACION TECNICA Y OPTIMIZACION DE DATOS DE LOS SISTEMAS DE GESTION EDUCATIVA DEL INEA 2010","[{id=compranet3-1620530467436}]","11310001","INTEGRACION TECNICA Y OPTIMIZACION DE DATOS DE LOS SISTEMAS DE GESTION EDUCATIVA DEL INEA 2010","direct","institution","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","C039/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C039/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11310&vv_ClaUni=1&vv_NumInv=0053&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=C039/10&vv_provsino=0}]","INTEGRACION TECNICA Y OPTIMIZACION DE DATOS DE LOS SISTEMAS DE GESTION EDUCATIVA DEL INEA 2010","C039/10","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","11310001-053-10","ocds-0ud2q6-11310001-053-10","344827.59","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LOPEZ LOPEZ JOSE LUIS, id=lopez-lopez-jose-luis}]","instituto-nacional-para-la-educacion-de-los-adultos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","344827.59","C039/10"
"2021-05-09T03:21:07.000Z","2002-11-21T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","Invitacion a 3","es","[{id=compranet3}]","2002-11-21T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[TOYOTA TSUSHO CORPORATION DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11310&vv_ClaUni=1&vv_NumInv=0054&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=208/02&vv_provsino=0]","[{roles=supplier, name=TOYOTA TSUSHO CORPORATION DE MEXICO, S.A. DE C.V., details={type=company}, id=toyota-tsusho-corporation-de-mexico-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","11310001-054-02-208/02","[contract]","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","[toyota-tsusho-corporation-de-mexico-sa-de-cv]","goods","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Motoestibador o montacarga industrial","[{id=compranet3-1620530467436}]","11310001","Motoestibador o montacarga industrial","limited","institution","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","208/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-208/02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11310&vv_ClaUni=1&vv_NumInv=0054&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=208/02&vv_provsino=0}]","Motoestibador o montacarga industrial","208/02","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","11310001-054-02","ocds-0ud2q6-11310001-054-02","382316.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TOYOTA TSUSHO CORPORATION DE MEXICO, S.A. DE C.V., id=toyota-tsusho-corporation-de-mexico-sa-de-cv}]","instituto-nacional-para-la-educacion-de-los-adultos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","382316.4","208/02"
"2021-05-09T03:21:07.000Z","2009-02-24T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-02-24T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[RADIORAMA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11310&vv_ClaUni=1&vv_NumInv=0045&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=C22-8/09&vv_provsino=0]","[{roles=supplier, name=RADIORAMA, S.A. DE C.V., details={type=company}, id=radiorama-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11310001-045-09-C22-8/09","[contract]","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","[radiorama-sa-de-cv]","goods","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","CAMPAÑA DE DIFUSION","[{id=compranet3-1620530467436}]","11310001","CAMPAÑA DE DIFUSION","direct","institution","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","C22-8/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C22-8/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11310&vv_ClaUni=1&vv_NumInv=0045&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=C22-8/09&vv_provsino=0}]","CAMPAÑA DE DIFUSION","C22-8/09","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","11310001-045-09","ocds-0ud2q6-11310001-045-09","1006166.77","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RADIORAMA, S.A. DE C.V., id=radiorama-sa-de-cv}]","instituto-nacional-para-la-educacion-de-los-adultos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1006166.77","C22-8/09"
"2021-05-09T03:21:07.000Z","2004-06-17T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","Adjudicacion Directa","es","[{id=compranet3}]","2004-06-17T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[DESPACHO MONTES, MONTES Y ASOCIADOS, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11310&vv_ClaUni=1&vv_NumInv=0054&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=66/04&vv_provsino=0]","[{roles=supplier, name=DESPACHO MONTES, MONTES Y ASOCIADOS, S.C., details={type=company}, id=despacho-montes-montes-y-asociados-sc}]","Nacional","MXN","Departamento de Adquisiciones","11310001-054-04-66/04","[contract]","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","[despacho-montes-montes-y-asociados-sc]","services","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Asesorias","[{id=compranet3-1620530467436}]","11310001","Asesorias","direct","institution","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","66/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-66/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11310&vv_ClaUni=1&vv_NumInv=0054&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=66/04&vv_provsino=0}]","Asesorias","66/04","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","11310001-054-04","ocds-0ud2q6-11310001-054-04","278260.87","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DESPACHO MONTES, MONTES Y ASOCIADOS, S.C., id=despacho-montes-montes-y-asociados-sc}]","instituto-nacional-para-la-educacion-de-los-adultos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","278260.87","66/04"
"2021-05-09T03:21:07.000Z","2005-06-20T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","Adjudicacion Directa","es","[{id=compranet3}]","2005-06-20T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[ALMA ROSA PACHECO MARCOS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11310&vv_ClaUni=1&vv_NumInv=0054&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=00199 05&vv_provsino=0]","[{roles=supplier, name=ALMA ROSA PACHECO MARCOS, details={type=person}, id=alma-rosa-pacheco-marcos}]","Nacional","MXN","Departamento de Adquisiciones","11310001-054-05-00199 05","[contract]","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","[alma-rosa-pacheco-marcos]","services","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","ASESORIA PARA ILUSTRACIýN","[{id=compranet3-1620530467436}]","11310001","ASESORIA PARA ILUSTRACIýN","direct","institution","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","00199 05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00199 05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11310&vv_ClaUni=1&vv_NumInv=0054&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=00199 05&vv_provsino=0}]","ASESORIA PARA ILUSTRACIýN","00199 05","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","11310001-054-05","ocds-0ud2q6-11310001-054-05","165000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALMA ROSA PACHECO MARCOS, id=alma-rosa-pacheco-marcos}]","instituto-nacional-para-la-educacion-de-los-adultos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","165000","00199 05"
"2021-05-09T03:21:07.000Z","2006-08-01T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","Adjudicacion Directa","es","[{id=compranet3}]","2006-08-01T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[HERNANDEZ TAVERA MARIA DE LOURDES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11310&vv_ClaUni=1&vv_NumInv=0054&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=Contrato 045/06&vv_provsino=0]","[{roles=supplier, name=HERNANDEZ TAVERA MARIA DE LOURDES, details={type=person}, id=hernandez-tavera-maria-de-lourdes}]","Nacional","MXN","Departamento de Adquisiciones","11310001-054-06-Contrato 045/06","[contract]","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","[hernandez-tavera-maria-de-lourdes]","services","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","RECOPILACION Y ANALISIS DE INFORMACION","[{id=compranet3-1620530467436}]","11310001","RECOPILACION Y ANALISIS DE INFORMACION","direct","institution","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","Contrato 045/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-Contrato 045/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11310&vv_ClaUni=1&vv_NumInv=0054&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=Contrato 045/06&vv_provsino=0}]","RECOPILACION Y ANALISIS DE INFORMACION","Contrato 045/06","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","11310001-054-06","ocds-0ud2q6-11310001-054-06","320000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HERNANDEZ TAVERA MARIA DE LOURDES, id=hernandez-tavera-maria-de-lourdes}]","instituto-nacional-para-la-educacion-de-los-adultos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","320000","Contrato 045/06"
"2021-05-09T03:21:07.000Z","2007-09-06T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","Adjudicacion Directa","es","[{id=compranet3}]","2007-09-06T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[JENNIE MARýA BECERRA BERTRAM]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11310&vv_ClaUni=1&vv_NumInv=0054&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=C 086/07&vv_provsino=0]","[{roles=supplier, name=JENNIE MARýA BECERRA BERTRAM, details={type=person}, id=jennie-marya-becerra-bertram}]","Nacional","MXN","Departamento de Adquisiciones","11310001-054-07-C 086/07","[contract]","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","[jennie-marya-becerra-bertram]","services","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","SISTEMA DE EVALUACION DEL DESEMPEýO","[{id=compranet3-1620530467436}]","11310001","SISTEMA DE EVALUACION DEL DESEMPEýO","direct","institution","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","C 086/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C 086/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11310&vv_ClaUni=1&vv_NumInv=0054&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=C 086/07&vv_provsino=0}]","SISTEMA DE EVALUACION DEL DESEMPEýO","C 086/07","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","11310001-054-07","ocds-0ud2q6-11310001-054-07","320000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JENNIE MARýA BECERRA BERTRAM, id=jennie-marya-becerra-bertram}]","instituto-nacional-para-la-educacion-de-los-adultos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","320000","C 086/07"
