"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-05-09T03:21:07.000Z","2007-06-12T00:00:00.000Z","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","Licitación Pública","es","[{id=compranet3}]","2007-06-12T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PolizasA&p_CveDep=09225&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=METLIFE MEXICO, S.A., details={type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Departamento de Adquisiciones","09225001-006-06-PolizasA","[contract]","departamento-de-adquisiciones-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[metlife-mexico-sa]","goods","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","CONTRATACION DE SEGURO DE PERSONAS PARA EL FIDEICOMISO","[{id=compranet3-1620530467436}]","9225001","CONTRATACION DE SEGURO DE PERSONAS PARA EL FIDEICOMISO","open","institution","departamento-de-adquisiciones-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","Departamento de Adquisiciones","departamento-de-adquisiciones-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","PolizasA","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PolizasA-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PolizasA&p_CveDep=09225&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2006&ConSin=1}]","CONTRATACION DE SEGURO DE PERSONAS PARA EL FIDEICOMISO","PolizasA","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","09225001-006-06","ocds-0ud2q6-09225001-006-06","1290572.13","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1290572.13","PolizasA"
"2021-05-09T03:21:07.000Z","2007-06-12T00:00:00.000Z","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","Licitación Pública","es","[{id=compranet3}]","2007-06-12T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DOS POLIZAS&p_CveDep=09225&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=METLIFE MEXICO, S.A., details={type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Departamento de Adquisiciones","09225001-011-05-DOS POLIZAS","[contract]","departamento-de-adquisiciones-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[metlife-mexico-sa]","services","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","SEGURO DE PERSONAS","[{id=compranet3-1620530467436}]","9225001","SEGURO DE PERSONAS","open","institution","departamento-de-adquisiciones-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","Departamento de Adquisiciones","departamento-de-adquisiciones-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","DOS POLIZAS","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DOS POLIZAS-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DOS POLIZAS&p_CveDep=09225&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2005&ConSin=1}]","SEGURO DE PERSONAS","DOS POLIZAS","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","09225001-011-05","ocds-0ud2q6-09225001-011-05","1236691.82","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1236691.82","DOS POLIZAS"
"2021-05-09T03:21:07.000Z","2011-06-04T00:00:00.000Z","SERVICIO POSTAL MEXICANO","Licitación Pública","es","[{id=compranet3}]","2011-06-04T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SPMDCAFSRMS028-09&p_CveDep=09338&p_CveUni=033&p_NumeroLc=003&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=METLIFE MEXICO, S.A., details={type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Subdirección de Recursos Materiales","09338033-003-09-SPMDCAFSRMS028-09","[contract]","subdireccion-de-recursos-materiales-servicio-postal-mexicano","[metlife-mexico-sa]","services","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Polizas de Seguros para el Personal del Servicio Postal Mexicano","[{id=compranet3-1620530467436}]","9338033","Polizas de Seguros para el Personal del Servicio Postal Mexicano","open","institution","subdireccion-de-recursos-materiales-servicio-postal-mexicano","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-postal-mexicano","SPMDCAFSRMS028-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SPMDCAFSRMS028-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SPMDCAFSRMS028-09&p_CveDep=09338&p_CveUni=033&p_NumeroLc=003&p_AnioLc=2009&ConSin=1}]","Polizas de Seguros para el Personal del Servicio Postal Mexicano","SPMDCAFSRMS028-09","SERVICIO POSTAL MEXICANO","09338033-003-09","ocds-0ud2q6-09338033-003-09","2027979.06","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","servicio-postal-mexicano","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2027979.06","SPMDCAFSRMS028-09"
"2021-05-09T03:21:07.000Z","2011-06-04T00:00:00.000Z","SERVICIO POSTAL MEXICANO","Licitación Pública","es","[{id=compranet3}]","2011-06-04T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SPMDCAFSRMS-030-09&p_CveDep=09338&p_CveUni=033&p_NumeroLc=003&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=METLIFE MEXICO, S.A., details={type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Subdirección de Recursos Materiales","09338033-003-09-SPMDCAFSRMS-030-09","[contract]","subdireccion-de-recursos-materiales-servicio-postal-mexicano","[metlife-mexico-sa]","services","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Polizas de Seguros para el Personal del Servicio Postal Mexicano","[{id=compranet3-1620530467436}]","9338033","Polizas de Seguros para el Personal del Servicio Postal Mexicano","open","institution","subdireccion-de-recursos-materiales-servicio-postal-mexicano","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-postal-mexicano","SPMDCAFSRMS-030-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SPMDCAFSRMS-030-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SPMDCAFSRMS-030-09&p_CveDep=09338&p_CveUni=033&p_NumeroLc=003&p_AnioLc=2009&ConSin=1}]","Polizas de Seguros para el Personal del Servicio Postal Mexicano","SPMDCAFSRMS-030-09","SERVICIO POSTAL MEXICANO","09338033-003-09","ocds-0ud2q6-09338033-003-09","1107750.99","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","servicio-postal-mexicano","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1107750.99","SPMDCAFSRMS-030-09"
"2021-05-09T03:21:07.000Z","2013-04-02T00:00:00.000Z","SERVICIO POSTAL MEXICANO","Licitación Pública","es","[{id=compranet3}]","2013-04-02T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SPMDCAFSRMS08-11&p_CveDep=09338&p_CveUni=033&p_NumeroLc=001&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=METLIFE MEXICO, S.A., details={type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Subdirección de Recursos Materiales","09338033-001-11-SPMDCAFSRMS08-11","[contract]","subdireccion-de-recursos-materiales-servicio-postal-mexicano","[metlife-mexico-sa]","services","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","SEGURO COLECTIVO DE RETIRO","[{id=compranet3-1620530467436}]","9338033","SEGURO COLECTIVO DE RETIRO","open","institution","subdireccion-de-recursos-materiales-servicio-postal-mexicano","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-postal-mexicano","SPMDCAFSRMS08-11","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SPMDCAFSRMS08-11-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SPMDCAFSRMS08-11&p_CveDep=09338&p_CveUni=033&p_NumeroLc=001&p_AnioLc=2011&ConSin=1}]","SEGURO COLECTIVO DE RETIRO","SPMDCAFSRMS08-11","SERVICIO POSTAL MEXICANO","09338033-001-11","ocds-0ud2q6-09338033-001-11","7462555.32","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","servicio-postal-mexicano","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7462555.32","SPMDCAFSRMS08-11"
"2021-05-09T03:21:07.000Z","2011-06-12T00:00:00.000Z","SERVICIO POSTAL MEXICANO","Licitación Pública","es","[{id=compranet3}]","2011-06-12T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SIN NUMERO&p_CveDep=09338&p_CveUni=033&p_NumeroLc=013&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=METLIFE MEXICO, S.A., details={type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Subdirección de Recursos Materiales","09338033-013-09-SIN NUMERO","[contract]","subdireccion-de-recursos-materiales-servicio-postal-mexicano","[metlife-mexico-sa]","services","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","SERVICIOS DE PýLIZAS DE SEGUROS PARA EL PERSONAL DEL SERVICIO POSTAL MEXICANO","[{id=compranet3-1620530467436}]","9338033","SERVICIOS DE PýLIZAS DE SEGUROS PARA EL PERSONAL DEL SERVICIO POSTAL MEXICANO","open","institution","subdireccion-de-recursos-materiales-servicio-postal-mexicano","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-postal-mexicano","SIN NUMERO","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SIN NUMERO-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SIN NUMERO&p_CveDep=09338&p_CveUni=033&p_NumeroLc=013&p_AnioLc=2009&ConSin=1}]","SERVICIOS DE PýLIZAS DE SEGUROS PARA EL PERSONAL DEL SERVICIO POSTAL MEXICANO","SIN NUMERO","SERVICIO POSTAL MEXICANO","09338033-013-09","ocds-0ud2q6-09338033-013-09","2.54","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","servicio-postal-mexicano","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.54","SIN NUMERO"
"2021-05-09T03:21:07.000Z","2008-07-05T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2008-07-05T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=52/2006&p_CveDep=09437&p_CveUni=002&p_NumeroLc=008&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=METLIFE MEXICO, S.A., details={type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Gerencia de Adquisiciones","09437002-008-06-52/2006","[contract]","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","[metlife-mexico-sa]","services","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Contrataciýn de Aseguradoras que cubran las Pýlizas de Seguros","[{id=compranet3-1620530467436}]","9437002","Contrataciýn de Aseguradoras que cubran las Pýlizas de Seguros","open","institution","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","Gerencia de Adquisiciones","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","52/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-52/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=52/2006&p_CveDep=09437&p_CveUni=002&p_NumeroLc=008&p_AnioLc=2006&ConSin=1}]","Contrataciýn de Aseguradoras que cubran las Pýlizas de Seguros","52/2006","TELECOMUNICACIONES DE MÉXICO","09437002-008-06","ocds-0ud2q6-09437002-008-06","11681000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","telecomunicaciones-de-mexico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11681000","52/2006"
"2021-05-09T03:21:07.000Z","2007-03-01T00:00:00.000Z","SERVICIO POSTAL MEXICANO","Licitación Pública","es","[{id=compranet3}]","2007-03-01T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GM0288 GA2199&p_CveDep=09338&p_CveUni=033&p_NumeroLc=034&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=METLIFE MEXICO, S.A., details={type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Subdirección de Recursos Materiales","09338033-034-05-GM0288 GA2199","[contract]","subdireccion-de-recursos-materiales-servicio-postal-mexicano","[metlife-mexico-sa]","services","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","PýLIZAS DE SEGUROS PARA EL PERSONAL DEL SERVICIO POSTAL MEXICANO","[{id=compranet3-1620530467436}]","9338033","PýLIZAS DE SEGUROS PARA EL PERSONAL DEL SERVICIO POSTAL MEXICANO","open","institution","subdireccion-de-recursos-materiales-servicio-postal-mexicano","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-postal-mexicano","GM0288 GA2199","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GM0288 GA2199-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GM0288 GA2199&p_CveDep=09338&p_CveUni=033&p_NumeroLc=034&p_AnioLc=2005&ConSin=1}]","PýLIZAS DE SEGUROS PARA EL PERSONAL DEL SERVICIO POSTAL MEXICANO","GM0288 GA2199","SERVICIO POSTAL MEXICANO","09338033-034-05","ocds-0ud2q6-09338033-034-05","3663006.37","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","servicio-postal-mexicano","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3663006.37","GM0288 GA2199"
"2021-05-09T03:21:07.000Z","2008-05-12T00:00:00.000Z","SERVICIO POSTAL MEXICANO","Licitación Pública","es","[{id=compranet3}]","2008-05-12T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SPMDAFSRMS001-002-07&p_CveDep=09338&p_CveUni=033&p_NumeroLc=036&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=METLIFE MEXICO, S.A., details={type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Subdirección de Recursos Materiales","09338033-036-06-SPMDAFSRMS001-002-07","[contract]","subdireccion-de-recursos-materiales-servicio-postal-mexicano","[metlife-mexico-sa]","services","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","SERVICIOS DE PýLIZAS DE SEGUROS PARA EL PERSONAL DEL SERVICIO POSTAL MEXICANO.","[{id=compranet3-1620530467436}]","9338033","SERVICIOS DE PýLIZAS DE SEGUROS PARA EL PERSONAL DEL SERVICIO POSTAL MEXICANO.","open","institution","subdireccion-de-recursos-materiales-servicio-postal-mexicano","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-postal-mexicano","SPMDAFSRMS001-002-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SPMDAFSRMS001-002-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SPMDAFSRMS001-002-07&p_CveDep=09338&p_CveUni=033&p_NumeroLc=036&p_AnioLc=2006&ConSin=1}]","SERVICIOS DE PýLIZAS DE SEGUROS PARA EL PERSONAL DEL SERVICIO POSTAL MEXICANO.","SPMDAFSRMS001-002-07","SERVICIO POSTAL MEXICANO","09338033-036-06","ocds-0ud2q6-09338033-036-06","2.778541069E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","servicio-postal-mexicano","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.778541069E7","SPMDAFSRMS001-002-07"
"2021-05-09T03:21:07.000Z","2005-11-04T00:00:00.000Z","INSTITUTO NACIONAL PARA EL DESARROLLO DE CAPACIDADES DEL SECTOR RURAL A.C.","Licitación Pública","es","[{id=compranet3}]","2005-11-04T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios Generales","active","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S / N&p_CveDep=08162&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=METLIFE MEXICO, S.A., details={type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios Generales","08162001-001-04-S / N","[contract]","departamento-de-recursos-materiales-y-servicios-generales-instituto-nacional-para-el-desarrollo-de-capacidades-del-sector-rural-ac","[metlife-mexico-sa]","services","instituto-nacional-para-el-desarrollo-de-capacidades-del-sector-rural-ac","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales y Servicios Generales","unidad-compradora","CONTRATACIÓN DE PLAN INTEGRAL DE ASGURAMIENTO DE BIENES PATRIMONIALES Y DE PERSONAS","[{id=compranet3-1620530467436}]","8162001","CONTRATACIÓN DE PLAN INTEGRAL DE ASGURAMIENTO DE BIENES PATRIMONIALES Y DE PERSONAS","open","institution","departamento-de-recursos-materiales-y-servicios-generales-instituto-nacional-para-el-desarrollo-de-capacidades-del-sector-rural-ac","Departamento de Recursos Materiales y Servicios Generales","departamento-de-recursos-materiales-y-servicios-generales-instituto-nacional-para-el-desarrollo-de-capacidades-del-sector-rural-ac","S / N","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S / N-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S / N&p_CveDep=08162&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","CONTRATACIÓN DE PLAN INTEGRAL DE ASGURAMIENTO DE BIENES PATRIMONIALES Y DE PERSONAS","S / N","INSTITUTO NACIONAL PARA EL DESARROLLO DE CAPACIDADES DEL SECTOR RURAL A.C.","08162001-001-04","ocds-0ud2q6-08162001-001-04","367252.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","instituto-nacional-para-el-desarrollo-de-capacidades-del-sector-rural-ac","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","367252.9","S / N"
