"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-10-29T00:00:00.000Z","H. AYUNTAMIENTO MUNICIPAL DE MEXICALI DEL ESTADO DE BAJA CALIFORNIA","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-29T00:00:00.000Z","México","Dirección de Obras Públicas Municipales","active","complete","[ARRENDADORA DEL COLORADO DEL NORTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=32304&ClaUni=5&NumInv=0039&AnoInv=2009&TipInv=D]","[{roles=supplier, name=ARRENDADORA DEL COLORADO DEL NORTE, S.A. DE C.V., details={type=company}, id=arrendadora-del-colorado-del-norte-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas Municipales","32304005-039-09-D-XIXAYTO-OP-014","[contract]","direccion-de-obras-publicas-municipales-h-ayuntamiento-municipal-de-mexicali-del-estado-de-baja-california","[arrendadora-del-colorado-del-norte-sa-de-cv]","works","h-ayuntamiento-municipal-de-mexicali-del-estado-de-baja-california","[{name=MX, id=mx, classification=country}]","contract","Dirección de Obras Públicas Municipales","unidad-compradora","ESTUDIO PARA LA ELABORACION DEL MODELO FINANCIERO DEL PROYECTO DE MODERNIZACIýN DEL SISTEMA MUNICIPAL DE TRANSPORTE TRONCAL LINEA EXPRESS 1","[{id=compranet3-1620530467436}]","32304005","ESTUDIO PARA LA ELABORACION DEL MODELO FINANCIERO DEL PROYECTO DE MODERNIZACIýN DEL SISTEMA MUNICIPAL DE TRANSPORTE TRONCAL LINEA EXPRESS 1","direct","institution","direccion-de-obras-publicas-municipales-h-ayuntamiento-municipal-de-mexicali-del-estado-de-baja-california","Dirección de Obras Públicas Municipales","direccion-de-obras-publicas-municipales-h-ayuntamiento-municipal-de-mexicali-del-estado-de-baja-california","D-XIXAYTO-OP-014","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D-XIXAYTO-OP-014-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=32304&ClaUni=5&NumInv=0039&AnoInv=2009&TipInv=D}]","ESTUDIO PARA LA ELABORACION DEL MODELO FINANCIERO DEL PROYECTO DE MODERNIZACIýN DEL SISTEMA MUNICIPAL DE TRANSPORTE TRONCAL LINEA EXPRESS 1","D-XIXAYTO-OP-014","H. AYUNTAMIENTO MUNICIPAL DE MEXICALI DEL ESTADO DE BAJA CALIFORNIA","32304005-039-09","ocds-0ud2q6-32304005-039-09","420000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARRENDADORA DEL COLORADO DEL NORTE, S.A. DE C.V., id=arrendadora-del-colorado-del-norte-sa-de-cv}]","h-ayuntamiento-municipal-de-mexicali-del-estado-de-baja-california","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","420000","D-XIXAYTO-OP-014"
"2021-05-09T03:21:07.000Z","2010-11-10T00:00:00.000Z","H. AYUNTAMIENTO MUNICIPAL DE MEXICALI DEL ESTADO DE BAJA CALIFORNIA","Adjudicacion Directa","es","[{id=compranet3}]","2010-11-10T00:00:00.000Z","México","Dirección de Obras Públicas Municipales","active","complete","[ARRENDADORA DEL COLORADO DEL NORTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=32304&ClaUni=5&NumInv=0040&AnoInv=2009&TipInv=D]","[{roles=supplier, name=ARRENDADORA DEL COLORADO DEL NORTE, S.A. DE C.V., details={type=company}, id=arrendadora-del-colorado-del-norte-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas Municipales","32304005-040-09-AD-OP-2010-038","[contract]","direccion-de-obras-publicas-municipales-h-ayuntamiento-municipal-de-mexicali-del-estado-de-baja-california","[arrendadora-del-colorado-del-norte-sa-de-cv]","works","h-ayuntamiento-municipal-de-mexicali-del-estado-de-baja-california","[{name=MX, id=mx, classification=country}]","contract","Dirección de Obras Públicas Municipales","unidad-compradora","AMPLIACIýN DE BLVD. HECTOR TERAN TERAN, DE BLVD. RIO NUEVO A CARRETERA TIJUANA, (2da. ETAPA) CRUCERO ANAHUAC","[{id=compranet3-1620530467436}]","32304005","AMPLIACIýN DE BLVD. HECTOR TERAN TERAN, DE BLVD. RIO NUEVO A CARRETERA TIJUANA, (2da. ETAPA) CRUCERO ANAHUAC","direct","institution","direccion-de-obras-publicas-municipales-h-ayuntamiento-municipal-de-mexicali-del-estado-de-baja-california","Dirección de Obras Públicas Municipales","direccion-de-obras-publicas-municipales-h-ayuntamiento-municipal-de-mexicali-del-estado-de-baja-california","AD-OP-2010-038","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-OP-2010-038-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=32304&ClaUni=5&NumInv=0040&AnoInv=2009&TipInv=D}]","AMPLIACIýN DE BLVD. HECTOR TERAN TERAN, DE BLVD. RIO NUEVO A CARRETERA TIJUANA, (2da. ETAPA) CRUCERO ANAHUAC","AD-OP-2010-038","H. AYUNTAMIENTO MUNICIPAL DE MEXICALI DEL ESTADO DE BAJA CALIFORNIA","32304005-040-09","ocds-0ud2q6-32304005-040-09","533617.86","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARRENDADORA DEL COLORADO DEL NORTE, S.A. DE C.V., id=arrendadora-del-colorado-del-norte-sa-de-cv}]","h-ayuntamiento-municipal-de-mexicali-del-estado-de-baja-california","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","533617.86","AD-OP-2010-038"
"2021-05-09T03:21:07.000Z","2010-11-18T00:00:00.000Z","H. AYUNTAMIENTO MUNICIPAL DE MEXICALI DEL ESTADO DE BAJA CALIFORNIA","Invitacion a 3","es","[{id=compranet3}]","2010-11-18T00:00:00.000Z","México","Dirección de Obras Públicas Municipales","active","complete","[CONLEO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=32304&ClaUni=5&NumInv=0041&AnoInv=2009&TipInv=R]","[{roles=supplier, name=CONLEO, S.A. DE C.V., details={type=company}, id=conleo-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas Municipales","32304005-041-09-I-XIXAYTO-FED-OP-016","[contract]","direccion-de-obras-publicas-municipales-h-ayuntamiento-municipal-de-mexicali-del-estado-de-baja-california","[conleo-sa-de-cv]","works","h-ayuntamiento-municipal-de-mexicali-del-estado-de-baja-california","[{name=MX, id=mx, classification=country}]","contract","Dirección de Obras Públicas Municipales","unidad-compradora","PAVIMENTO ECONOMICO EN DIVERSAS CALLES DEL POLIGONO 2052 (CACHANILLA, SAN MARTIN, LUIS DONALDO COLOSIO)","[{id=compranet3-1620530467436}]","32304005","PAVIMENTO ECONOMICO EN DIVERSAS CALLES DEL POLIGONO 2052 (CACHANILLA, SAN MARTIN, LUIS DONALDO COLOSIO)","limited","institution","direccion-de-obras-publicas-municipales-h-ayuntamiento-municipal-de-mexicali-del-estado-de-baja-california","Dirección de Obras Públicas Municipales","direccion-de-obras-publicas-municipales-h-ayuntamiento-municipal-de-mexicali-del-estado-de-baja-california","I-XIXAYTO-FED-OP-016","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-I-XIXAYTO-FED-OP-016-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=32304&ClaUni=5&NumInv=0041&AnoInv=2009&TipInv=R}]","PAVIMENTO ECONOMICO EN DIVERSAS CALLES DEL POLIGONO 2052 (CACHANILLA, SAN MARTIN, LUIS DONALDO COLOSIO)","I-XIXAYTO-FED-OP-016","H. AYUNTAMIENTO MUNICIPAL DE MEXICALI DEL ESTADO DE BAJA CALIFORNIA","32304005-041-09","ocds-0ud2q6-32304005-041-09","3735643.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONLEO, S.A. DE C.V., id=conleo-sa-de-cv}]","h-ayuntamiento-municipal-de-mexicali-del-estado-de-baja-california","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3735643.04","I-XIXAYTO-FED-OP-016"
"2021-05-09T03:21:07.000Z","2010-11-18T00:00:00.000Z","H. AYUNTAMIENTO MUNICIPAL DE MEXICALI DEL ESTADO DE BAJA CALIFORNIA","Invitacion a 3","es","[{id=compranet3}]","2010-11-18T00:00:00.000Z","México","Dirección de Obras Públicas Municipales","active","complete","[CONSTRUCTORA EPYCSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=32304&ClaUni=5&NumInv=0042&AnoInv=2009&TipInv=R]","[{roles=supplier, name=CONSTRUCTORA EPYCSA, S.A. DE C.V., details={type=company}, id=constructora-epycsa-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas Municipales","32304005-042-09-I-XIXAYTO-FED-OP-017","[contract]","direccion-de-obras-publicas-municipales-h-ayuntamiento-municipal-de-mexicali-del-estado-de-baja-california","[constructora-epycsa-sa-de-cv]","works","h-ayuntamiento-municipal-de-mexicali-del-estado-de-baja-california","[{name=MX, id=mx, classification=country}]","contract","Dirección de Obras Públicas Municipales","unidad-compradora","PAVIMENTO ECONOMICO EN DIVERSAS CALLES DEL POLIGONO 2105 (SAN FELIPE)","[{id=compranet3-1620530467436}]","32304005","PAVIMENTO ECONOMICO EN DIVERSAS CALLES DEL POLIGONO 2105 (SAN FELIPE)","limited","institution","direccion-de-obras-publicas-municipales-h-ayuntamiento-municipal-de-mexicali-del-estado-de-baja-california","Dirección de Obras Públicas Municipales","direccion-de-obras-publicas-municipales-h-ayuntamiento-municipal-de-mexicali-del-estado-de-baja-california","I-XIXAYTO-FED-OP-017","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-I-XIXAYTO-FED-OP-017-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=32304&ClaUni=5&NumInv=0042&AnoInv=2009&TipInv=R}]","PAVIMENTO ECONOMICO EN DIVERSAS CALLES DEL POLIGONO 2105 (SAN FELIPE)","I-XIXAYTO-FED-OP-017","H. AYUNTAMIENTO MUNICIPAL DE MEXICALI DEL ESTADO DE BAJA CALIFORNIA","32304005-042-09","ocds-0ud2q6-32304005-042-09","2945172.11","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA EPYCSA, S.A. DE C.V., id=constructora-epycsa-sa-de-cv}]","h-ayuntamiento-municipal-de-mexicali-del-estado-de-baja-california","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2945172.11","I-XIXAYTO-FED-OP-017"
"2021-05-09T03:21:07.000Z","2010-11-22T00:00:00.000Z","H. AYUNTAMIENTO MUNICIPAL DE MEXICALI DEL ESTADO DE BAJA CALIFORNIA","Invitacion a 3","es","[{id=compranet3}]","2010-11-22T00:00:00.000Z","México","Dirección de Obras Públicas Municipales","active","complete","[C.E.P.S., S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=32304&ClaUni=5&NumInv=0043&AnoInv=2009&TipInv=R]","[{roles=supplier, name=C.E.P.S., S. A. DE C. V., details={type=company}, id=ceps-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas Municipales","32304005-043-09-C-XIXAYTO-FED-OP-018","[contract]","direccion-de-obras-publicas-municipales-h-ayuntamiento-municipal-de-mexicali-del-estado-de-baja-california","[ceps-sa-de-cv]","works","h-ayuntamiento-municipal-de-mexicali-del-estado-de-baja-california","[{name=MX, id=mx, classification=country}]","contract","Dirección de Obras Públicas Municipales","unidad-compradora","PAVIMENTO ECONOMICO EN DIVERSAS CALLES DEL POLIGONO 2999 (CASA DIGNA, VOLUNTAD Y MEZQUITAL)","[{id=compranet3-1620530467436}]","32304005","PAVIMENTO ECONOMICO EN DIVERSAS CALLES DEL POLIGONO 2999 (CASA DIGNA, VOLUNTAD Y MEZQUITAL)","limited","institution","direccion-de-obras-publicas-municipales-h-ayuntamiento-municipal-de-mexicali-del-estado-de-baja-california","Dirección de Obras Públicas Municipales","direccion-de-obras-publicas-municipales-h-ayuntamiento-municipal-de-mexicali-del-estado-de-baja-california","C-XIXAYTO-FED-OP-018","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C-XIXAYTO-FED-OP-018-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=32304&ClaUni=5&NumInv=0043&AnoInv=2009&TipInv=R}]","PAVIMENTO ECONOMICO EN DIVERSAS CALLES DEL POLIGONO 2999 (CASA DIGNA, VOLUNTAD Y MEZQUITAL)","C-XIXAYTO-FED-OP-018","H. AYUNTAMIENTO MUNICIPAL DE MEXICALI DEL ESTADO DE BAJA CALIFORNIA","32304005-043-09","ocds-0ud2q6-32304005-043-09","2502519.29","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=C.E.P.S., S. A. DE C. V., id=ceps-sa-de-cv}]","h-ayuntamiento-municipal-de-mexicali-del-estado-de-baja-california","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2502519.29","C-XIXAYTO-FED-OP-018"
"2021-05-09T03:21:07.000Z","2010-11-23T00:00:00.000Z","H. AYUNTAMIENTO MUNICIPAL DE MEXICALI DEL ESTADO DE BAJA CALIFORNIA","Invitacion a 3","es","[{id=compranet3}]","2010-11-23T00:00:00.000Z","México","Dirección de Obras Públicas Municipales","active","complete","[CONNTRUCTORA GALLEGO S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=32304&ClaUni=5&NumInv=0044&AnoInv=2009&TipInv=R]","[{roles=supplier, name=CONNTRUCTORA GALLEGO S. A. DE C. V., details={type=company}, id=conntructora-gallego-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas Municipales","32304005-044-09-I-XIXAYTO-FED-OP-019","[contract]","direccion-de-obras-publicas-municipales-h-ayuntamiento-municipal-de-mexicali-del-estado-de-baja-california","[conntructora-gallego-sa-de-cv]","works","h-ayuntamiento-municipal-de-mexicali-del-estado-de-baja-california","[{name=MX, id=mx, classification=country}]","contract","Dirección de Obras Públicas Municipales","unidad-compradora","PAVIMENTO EN DIVERSAS CALLES DEL POLIGONO 302701 (CIPRES LOS ENCINOS)","[{id=compranet3-1620530467436}]","32304005","PAVIMENTO EN DIVERSAS CALLES DEL POLIGONO 302701 (CIPRES LOS ENCINOS)","limited","institution","direccion-de-obras-publicas-municipales-h-ayuntamiento-municipal-de-mexicali-del-estado-de-baja-california","Dirección de Obras Públicas Municipales","direccion-de-obras-publicas-municipales-h-ayuntamiento-municipal-de-mexicali-del-estado-de-baja-california","I-XIXAYTO-FED-OP-019","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-I-XIXAYTO-FED-OP-019-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=32304&ClaUni=5&NumInv=0044&AnoInv=2009&TipInv=R}]","PAVIMENTO EN DIVERSAS CALLES DEL POLIGONO 302701 (CIPRES LOS ENCINOS)","I-XIXAYTO-FED-OP-019","H. AYUNTAMIENTO MUNICIPAL DE MEXICALI DEL ESTADO DE BAJA CALIFORNIA","32304005-044-09","ocds-0ud2q6-32304005-044-09","2925365.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONNTRUCTORA GALLEGO S. A. DE C. V., id=conntructora-gallego-sa-de-cv}]","h-ayuntamiento-municipal-de-mexicali-del-estado-de-baja-california","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2925365.48","I-XIXAYTO-FED-OP-019"
"2021-05-09T03:21:07.000Z","2010-11-23T00:00:00.000Z","H. AYUNTAMIENTO MUNICIPAL DE MEXICALI DEL ESTADO DE BAJA CALIFORNIA","Invitacion a 3","es","[{id=compranet3}]","2010-11-23T00:00:00.000Z","México","Dirección de Obras Públicas Municipales","active","complete","[CONSTRUCTORA CADENA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=32304&ClaUni=5&NumInv=0045&AnoInv=2009&TipInv=R]","[{roles=supplier, name=CONSTRUCTORA CADENA, S.A. DE C.V., details={type=company}, id=constructora-cadena-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas Municipales","32304005-045-09-C-XIXAYTO-FED-010","[contract]","direccion-de-obras-publicas-municipales-h-ayuntamiento-municipal-de-mexicali-del-estado-de-baja-california","[constructora-cadena-sa-de-cv]","works","h-ayuntamiento-municipal-de-mexicali-del-estado-de-baja-california","[{name=MX, id=mx, classification=country}]","contract","Dirección de Obras Públicas Municipales","unidad-compradora","PAVIMENTO EN DIVERSAS CALLES DEL POLIGONO 302701 (CIPRES LOS ENCINOS)","[{id=compranet3-1620530467436}]","32304005","PAVIMENTO EN DIVERSAS CALLES DEL POLIGONO 302701 (CIPRES LOS ENCINOS)","limited","institution","direccion-de-obras-publicas-municipales-h-ayuntamiento-municipal-de-mexicali-del-estado-de-baja-california","Dirección de Obras Públicas Municipales","direccion-de-obras-publicas-municipales-h-ayuntamiento-municipal-de-mexicali-del-estado-de-baja-california","C-XIXAYTO-FED-010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C-XIXAYTO-FED-010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=32304&ClaUni=5&NumInv=0045&AnoInv=2009&TipInv=R}]","PAVIMENTO EN DIVERSAS CALLES DEL POLIGONO 302701 (CIPRES LOS ENCINOS)","C-XIXAYTO-FED-010","H. AYUNTAMIENTO MUNICIPAL DE MEXICALI DEL ESTADO DE BAJA CALIFORNIA","32304005-045-09","ocds-0ud2q6-32304005-045-09","877609.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA CADENA, S.A. DE C.V., id=constructora-cadena-sa-de-cv}]","h-ayuntamiento-municipal-de-mexicali-del-estado-de-baja-california","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","877609.64","C-XIXAYTO-FED-010"
"2021-05-09T03:21:07.000Z","2010-11-23T00:00:00.000Z","H. AYUNTAMIENTO MUNICIPAL DE MEXICALI DEL ESTADO DE BAJA CALIFORNIA","Invitacion a 3","es","[{id=compranet3}]","2010-11-23T00:00:00.000Z","México","Dirección de Obras Públicas Municipales","active","complete","[ZAVALA Y GRUPO CONSTRUCTORES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=32304&ClaUni=5&NumInv=0046&AnoInv=2009&TipInv=R]","[{roles=supplier, name=ZAVALA Y GRUPO CONSTRUCTORES, S.A. DE C.V., details={type=company}, id=zavala-y-grupo-constructores-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas Municipales","32304005-046-09-C-XIXAYTO-FED-OP-020","[contract]","direccion-de-obras-publicas-municipales-h-ayuntamiento-municipal-de-mexicali-del-estado-de-baja-california","[zavala-y-grupo-constructores-sa-de-cv]","works","h-ayuntamiento-municipal-de-mexicali-del-estado-de-baja-california","[{name=MX, id=mx, classification=country}]","contract","Dirección de Obras Públicas Municipales","unidad-compradora","PAVIMENTO ECONOMICO EN DIVERSAS CALLES DEL POLIGONO 302702 (CARLOS SALINAS)","[{id=compranet3-1620530467436}]","32304005","PAVIMENTO ECONOMICO EN DIVERSAS CALLES DEL POLIGONO 302702 (CARLOS SALINAS)","limited","institution","direccion-de-obras-publicas-municipales-h-ayuntamiento-municipal-de-mexicali-del-estado-de-baja-california","Dirección de Obras Públicas Municipales","direccion-de-obras-publicas-municipales-h-ayuntamiento-municipal-de-mexicali-del-estado-de-baja-california","C-XIXAYTO-FED-OP-020","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C-XIXAYTO-FED-OP-020-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=32304&ClaUni=5&NumInv=0046&AnoInv=2009&TipInv=R}]","PAVIMENTO ECONOMICO EN DIVERSAS CALLES DEL POLIGONO 302702 (CARLOS SALINAS)","C-XIXAYTO-FED-OP-020","H. AYUNTAMIENTO MUNICIPAL DE MEXICALI DEL ESTADO DE BAJA CALIFORNIA","32304005-046-09","ocds-0ud2q6-32304005-046-09","1044033.87","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ZAVALA Y GRUPO CONSTRUCTORES, S.A. DE C.V., id=zavala-y-grupo-constructores-sa-de-cv}]","h-ayuntamiento-municipal-de-mexicali-del-estado-de-baja-california","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1044033.87","C-XIXAYTO-FED-OP-020"
"2021-05-09T03:21:07.000Z","2010-11-25T00:00:00.000Z","H. AYUNTAMIENTO MUNICIPAL DE MEXICALI DEL ESTADO DE BAJA CALIFORNIA","Invitacion a 3","es","[{id=compranet3}]","2010-11-25T00:00:00.000Z","México","Dirección de Obras Públicas Municipales","active","complete","[CONSTRUCTORA CADENA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=32304&ClaUni=5&NumInv=0047&AnoInv=2009&TipInv=R]","[{roles=supplier, name=CONSTRUCTORA CADENA, S.A. DE C.V., details={type=company}, id=constructora-cadena-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas Municipales","32304005-047-09-C-XICAYTO-FED-OP-021","[contract]","direccion-de-obras-publicas-municipales-h-ayuntamiento-municipal-de-mexicali-del-estado-de-baja-california","[constructora-cadena-sa-de-cv]","works","h-ayuntamiento-municipal-de-mexicali-del-estado-de-baja-california","[{name=MX, id=mx, classification=country}]","contract","Dirección de Obras Públicas Municipales","unidad-compradora","PAVIMENTO ECONOMICO EN DIVERSAS CALLES EL POLIGONO 30902002","[{id=compranet3-1620530467436}]","32304005","PAVIMENTO ECONOMICO EN DIVERSAS CALLES EL POLIGONO 30902002","limited","institution","direccion-de-obras-publicas-municipales-h-ayuntamiento-municipal-de-mexicali-del-estado-de-baja-california","Dirección de Obras Públicas Municipales","direccion-de-obras-publicas-municipales-h-ayuntamiento-municipal-de-mexicali-del-estado-de-baja-california","C-XICAYTO-FED-OP-021","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C-XICAYTO-FED-OP-021-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=32304&ClaUni=5&NumInv=0047&AnoInv=2009&TipInv=R}]","PAVIMENTO ECONOMICO EN DIVERSAS CALLES EL POLIGONO 30902002","C-XICAYTO-FED-OP-021","H. AYUNTAMIENTO MUNICIPAL DE MEXICALI DEL ESTADO DE BAJA CALIFORNIA","32304005-047-09","ocds-0ud2q6-32304005-047-09","1285895.41","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA CADENA, S.A. DE C.V., id=constructora-cadena-sa-de-cv}]","h-ayuntamiento-municipal-de-mexicali-del-estado-de-baja-california","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1285895.41","C-XICAYTO-FED-OP-021"
"2021-05-09T03:21:07.000Z","2008-05-28T00:00:00.000Z","H. AYUNTAMIENTO MUNICIPAL DE MEXICALI DEL ESTADO DE BAJA CALIFORNIA","Invitacion a 3","es","[{id=compranet3}]","2008-05-28T00:00:00.000Z","México","Oficialía Mayor","active","complete","[CONNTRUCTORA GALLEGO S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=32058&ClaUni=2&NumInv=0001&AnoInv=2008&TipInv=R]","[{roles=supplier, name=CONNTRUCTORA GALLEGO S. A. DE C. V., details={type=company}, id=conntructora-gallego-sa-de-cv}]","Nacional","MXN","Oficialía Mayor","32058002-001-08-C-XIXAYTO-2008-001","[contract]","oficialia-mayor-h-ayuntamiento-municipal-de-mexicali-del-estado-de-baja-california","[conntructora-gallego-sa-de-cv]","works","h-ayuntamiento-municipal-de-mexicali-del-estado-de-baja-california","[{name=MX, id=mx, classification=country}]","contract","Oficialía Mayor","unidad-compradora","Mantenimiento con sobrecarpeta en par vial calle Rýo mocorito - Rýo culiacan, de blvd. Lazaro Cardenas a Av. Colýn y calle Rýo Culiacan de Blvd. Lýzaro Cardenas a Av. Colýn","[{id=compranet3-1620530467436}]","32058002","Mantenimiento con sobrecarpeta en par vial calle Rýo mocorito - Rýo culiacan, de blvd. Lazaro Cardenas a Av. Colýn y calle Rýo Culiacan de Blvd. Lýzaro Cardenas a Av. Colýn","limited","institution","oficialia-mayor-h-ayuntamiento-municipal-de-mexicali-del-estado-de-baja-california","Oficialía Mayor","oficialia-mayor-h-ayuntamiento-municipal-de-mexicali-del-estado-de-baja-california","C-XIXAYTO-2008-001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C-XIXAYTO-2008-001-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=32058&ClaUni=2&NumInv=0001&AnoInv=2008&TipInv=R}]","Mantenimiento con sobrecarpeta en par vial calle Rýo mocorito - Rýo culiacan, de blvd. Lazaro Cardenas a Av. Colýn y calle Rýo Culiacan de Blvd. Lýzaro Cardenas a Av. Colýn","C-XIXAYTO-2008-001","H. AYUNTAMIENTO MUNICIPAL DE MEXICALI DEL ESTADO DE BAJA CALIFORNIA","32058002-001-08","ocds-0ud2q6-32058002-001-08","2286251.31","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONNTRUCTORA GALLEGO S. A. DE C. V., id=conntructora-gallego-sa-de-cv}]","h-ayuntamiento-municipal-de-mexicali-del-estado-de-baja-california","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2286251.31","C-XIXAYTO-2008-001"
