"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-12-05T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2003-12-05T00:00:00.000Z","México","Departamento de Obras y Mantenimiento en Guanajuato","active","complete","[ING. JESUS HUMBERTO GAMEZ FLORES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMO/095/03&p_CveDep=00637&p_CveUni=129&p_NumeroLc=014&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ING. JESUS HUMBERTO GAMEZ FLORES, details={type=person}, id=ing-jesus-humberto-gamez-flores}]","Nacional","MXN","Departamento de Obras y Mantenimiento en Guanajuato","00637129-014-03-DRMO/095/03","[contract]","departamento-de-obras-y-mantenimiento-en-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[ing-jesus-humberto-gamez-flores]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Obras y Mantenimiento en Guanajuato","unidad-compradora","Mantenimiento y Conservación de Calderas y Planta de Energía Eléctrica, Equipo Médico y de Laboratorio, Ajuste y Afilado de Instrumental Quirúrgico, Equipo de Aire Acondicionado, Equipos de Refrigeración.","[{id=compranet3-1620530467436}]","637129","Mantenimiento y Conservación de Calderas y Planta de Energía Eléctrica, Equipo Médico y de Laboratorio, Ajuste y Afilado de Instrumental Quirúrgico, Equipo de Aire Acondicionado, Equipos de Refrigeración.","open","institution","departamento-de-obras-y-mantenimiento-en-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Obras y Mantenimiento en Guanajuato","departamento-de-obras-y-mantenimiento-en-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRMO/095/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMO/095/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMO/095/03&p_CveDep=00637&p_CveUni=129&p_NumeroLc=014&p_AnioLc=2003&ConSin=1}]","Mantenimiento y Conservación de Calderas y Planta de Energía Eléctrica, Equipo Médico y de Laboratorio, Ajuste y Afilado de Instrumental Quirúrgico, Equipo de Aire Acondicionado, Equipos de Refrigeración.","DRMO/095/03","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637129-014-03","ocds-0ud2q6-00637129-014-03","1664409.98","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. JESUS HUMBERTO GAMEZ FLORES, id=ing-jesus-humberto-gamez-flores}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1664409.98","DRMO/095/03"
"2021-05-09T03:21:07.000Z","2005-04-02T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2005-04-02T00:00:00.000Z","México","Departamento de Obras y Mantenimiento en Guanajuato","active","complete","[PERSONAL DE SERVICIOS ESPECIALIZADOS EN SEGURIDAD PRIVADA SA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=50&p_CveDep=00637&p_CveUni=129&p_NumeroLc=005&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PERSONAL DE SERVICIOS ESPECIALIZADOS EN SEGURIDAD PRIVADA SA, details={type=company}, id=personal-de-servicios-especializados-en-seguridad-privada-sa}]","Nacional","MXN","Departamento de Obras y Mantenimiento en Guanajuato","00637129-005-03-50","[contract]","departamento-de-obras-y-mantenimiento-en-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[personal-de-servicios-especializados-en-seguridad-privada-sa]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Obras y Mantenimiento en Guanajuato","unidad-compradora","Servicio de Vigilancia.","[{id=compranet3-1620530467436}]","637129","Servicio de Vigilancia.","open","institution","departamento-de-obras-y-mantenimiento-en-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Obras y Mantenimiento en Guanajuato","departamento-de-obras-y-mantenimiento-en-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","50","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-50-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=50&p_CveDep=00637&p_CveUni=129&p_NumeroLc=005&p_AnioLc=2003&ConSin=1}]","Servicio de Vigilancia.","50","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637129-005-03","ocds-0ud2q6-00637129-005-03","1635750","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PERSONAL DE SERVICIOS ESPECIALIZADOS EN SEGURIDAD PRIVADA SA, id=personal-de-servicios-especializados-en-seguridad-privada-sa}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1635750","50"
"2021-05-09T03:21:07.000Z","2005-04-02T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2005-04-02T00:00:00.000Z","México","Departamento de Obras y Mantenimiento en Guanajuato","active","complete","[ESTACIONES DE SERVICIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=46&p_CveDep=00637&p_CveUni=129&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ESTACIONES DE SERVICIO, S.A. DE C.V., details={type=company}, id=estaciones-de-servicio-sa-de-cv}]","Nacional","MXN","Departamento de Obras y Mantenimiento en Guanajuato","00637129-001-03-46","[contract]","departamento-de-obras-y-mantenimiento-en-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[estaciones-de-servicio-sa-de-cv]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Obras y Mantenimiento en Guanajuato","unidad-compradora","Gasolina y Diesel","[{id=compranet3-1620530467436}]","637129","Gasolina y Diesel","open","institution","departamento-de-obras-y-mantenimiento-en-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Obras y Mantenimiento en Guanajuato","departamento-de-obras-y-mantenimiento-en-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","46","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-46-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=46&p_CveDep=00637&p_CveUni=129&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","Gasolina y Diesel","46","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637129-001-03","ocds-0ud2q6-00637129-001-03","672123.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESTACIONES DE SERVICIO, S.A. DE C.V., id=estaciones-de-servicio-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","672123.5","46"
"2021-05-09T03:21:07.000Z","2005-03-02T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2005-03-02T00:00:00.000Z","México","Departamento de Obras y Mantenimiento en Guanajuato","active","complete","[CIRO ESPINOZA DELGADO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=48&p_CveDep=00637&p_CveUni=129&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CIRO ESPINOZA DELGADO, details={type=person}, id=ciro-espinoza-delgado}]","Nacional","MXN","Departamento de Obras y Mantenimiento en Guanajuato","00637129-002-03-48","[contract]","departamento-de-obras-y-mantenimiento-en-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[ciro-espinoza-delgado]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Obras y Mantenimiento en Guanajuato","unidad-compradora","Mantenimiento a Vehículos","[{id=compranet3-1620530467436}]","637129","Mantenimiento a Vehículos","open","institution","departamento-de-obras-y-mantenimiento-en-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Obras y Mantenimiento en Guanajuato","departamento-de-obras-y-mantenimiento-en-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","48","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-48-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=48&p_CveDep=00637&p_CveUni=129&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","Mantenimiento a Vehículos","48","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637129-002-03","ocds-0ud2q6-00637129-002-03","565175","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CIRO ESPINOZA DELGADO, id=ciro-espinoza-delgado}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","565175","48"
"2021-05-09T03:21:07.000Z","2003-03-04T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2003-03-04T00:00:00.000Z","México","Departamento de Obras y Mantenimiento en Guanajuato","active","complete","[EULER TECNOTRONICS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CT-DOM-04-02&p_CveDep=00637&p_CveUni=129&p_NumeroLc=005&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=EULER TECNOTRONICS, S.A. DE C.V., details={type=company}, id=euler-tecnotronics-sa-de-cv}]","Nacional","MXN","Departamento de Obras y Mantenimiento en Guanajuato","00637129-005-02-CT-DOM-04-02","[contract]","departamento-de-obras-y-mantenimiento-en-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[euler-tecnotronics-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Obras y Mantenimiento en Guanajuato","unidad-compradora","Mantenimiento y Conservación de Equipo Médico y de Laboratorio","[{id=compranet3-1620530467436}]","637129","Mantenimiento y Conservación de Equipo Médico y de Laboratorio","open","institution","departamento-de-obras-y-mantenimiento-en-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Obras y Mantenimiento en Guanajuato","departamento-de-obras-y-mantenimiento-en-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CT-DOM-04-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CT-DOM-04-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CT-DOM-04-02&p_CveDep=00637&p_CveUni=129&p_NumeroLc=005&p_AnioLc=2002&ConSin=1}]","Mantenimiento y Conservación de Equipo Médico y de Laboratorio","CT-DOM-04-02","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637129-005-02","ocds-0ud2q6-00637129-005-02","468086.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EULER TECNOTRONICS, S.A. DE C.V., id=euler-tecnotronics-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","468086.96","CT-DOM-04-02"
"2021-05-09T03:21:07.000Z","2004-12-04T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2004-12-04T00:00:00.000Z","México","Departamento de Obras y Mantenimiento en Guanajuato","active","complete","[IKON COPIROYAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=81&p_CveDep=00637&p_CveUni=129&p_NumeroLc=009&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=IKON COPIROYAL, S.A. DE C.V., details={type=company}, id=ikon-copiroyal-sa-de-cv}]","Nacional","MXN","Departamento de Obras y Mantenimiento en Guanajuato","00637129-009-03-81","[contract]","departamento-de-obras-y-mantenimiento-en-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[ikon-copiroyal-sa-de-cv]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Obras y Mantenimiento en Guanajuato","unidad-compradora","Servicio de Fotocopiado","[{id=compranet3-1620530467436}]","637129","Servicio de Fotocopiado","open","institution","departamento-de-obras-y-mantenimiento-en-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Obras y Mantenimiento en Guanajuato","departamento-de-obras-y-mantenimiento-en-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","81","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-81-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=81&p_CveDep=00637&p_CveUni=129&p_NumeroLc=009&p_AnioLc=2003&ConSin=1}]","Servicio de Fotocopiado","81","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637129-009-03","ocds-0ud2q6-00637129-009-03","460835","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IKON COPIROYAL, S.A. DE C.V., id=ikon-copiroyal-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","460835","81"
"2021-05-09T03:21:07.000Z","2003-07-03T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2003-07-03T00:00:00.000Z","México","Departamento de Obras y Mantenimiento en Guanajuato","active","complete","[MARIA ELOISA CHOLICO TORRES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=47&p_CveDep=00637&p_CveUni=129&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=MARIA ELOISA CHOLICO TORRES, details={type=person}, id=maria-eloisa-cholico-torres}]","Nacional","MXN","Departamento de Obras y Mantenimiento en Guanajuato","00637129-001-03-47","[contract]","departamento-de-obras-y-mantenimiento-en-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[maria-eloisa-cholico-torres]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Obras y Mantenimiento en Guanajuato","unidad-compradora","Gasolina y Diesel","[{id=compranet3-1620530467436}]","637129","Gasolina y Diesel","open","institution","departamento-de-obras-y-mantenimiento-en-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Obras y Mantenimiento en Guanajuato","departamento-de-obras-y-mantenimiento-en-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","47","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-47-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=47&p_CveDep=00637&p_CveUni=129&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","Gasolina y Diesel","47","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637129-001-03","ocds-0ud2q6-00637129-001-03","450661.85","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIA ELOISA CHOLICO TORRES, id=maria-eloisa-cholico-torres}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","450661.85","47"
"2021-05-09T03:21:07.000Z","2005-04-02T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2005-04-02T00:00:00.000Z","México","Departamento de Obras y Mantenimiento en Guanajuato","active","complete","[PLANTA INCINERADORA DE RESIDUOS BIOINFECCIOSOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=45&p_CveDep=00637&p_CveUni=129&p_NumeroLc=004&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PLANTA INCINERADORA DE RESIDUOS BIOINFECCIOSOS, S.A. DE C.V., details={type=company}, id=planta-incineradora-de-residuos-bioinfecciosos-sa-de-cv}]","Nacional","MXN","Departamento de Obras y Mantenimiento en Guanajuato","00637129-004-03-45","[contract]","departamento-de-obras-y-mantenimiento-en-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[planta-incineradora-de-residuos-bioinfecciosos-sa-de-cv]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Obras y Mantenimiento en Guanajuato","unidad-compradora","Servicio de Recolección de Residuos Biológicos Infecciosos.","[{id=compranet3-1620530467436}]","637129","Servicio de Recolección de Residuos Biológicos Infecciosos.","open","institution","departamento-de-obras-y-mantenimiento-en-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Obras y Mantenimiento en Guanajuato","departamento-de-obras-y-mantenimiento-en-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","45","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-45-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=45&p_CveDep=00637&p_CveUni=129&p_NumeroLc=004&p_AnioLc=2003&ConSin=1}]","Servicio de Recolección de Residuos Biológicos Infecciosos.","45","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637129-004-03","ocds-0ud2q6-00637129-004-03","443100","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PLANTA INCINERADORA DE RESIDUOS BIOINFECCIOSOS, S.A. DE C.V., id=planta-incineradora-de-residuos-bioinfecciosos-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","443100","45"
"2021-05-09T03:21:07.000Z","2005-03-02T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2005-03-02T00:00:00.000Z","México","Departamento de Obras y Mantenimiento en Guanajuato","active","complete","[MARIA DE LOS MILAGROS DE CASO GARCIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=44&p_CveDep=00637&p_CveUni=129&p_NumeroLc=007&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=MARIA DE LOS MILAGROS DE CASO GARCIA, details={type=person}, id=maria-de-los-milagros-de-caso-garcia}]","Nacional","MXN","Departamento de Obras y Mantenimiento en Guanajuato","00637129-007-03-44","[contract]","departamento-de-obras-y-mantenimiento-en-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[maria-de-los-milagros-de-caso-garcia]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Obras y Mantenimiento en Guanajuato","unidad-compradora","Servicio de fumigación y desinfección patógena","[{id=compranet3-1620530467436}]","637129","Servicio de fumigación y desinfección patógena","open","institution","departamento-de-obras-y-mantenimiento-en-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Obras y Mantenimiento en Guanajuato","departamento-de-obras-y-mantenimiento-en-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","44","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-44-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=44&p_CveDep=00637&p_CveUni=129&p_NumeroLc=007&p_AnioLc=2003&ConSin=1}]","Servicio de fumigación y desinfección patógena","44","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637129-007-03","ocds-0ud2q6-00637129-007-03","432530.54","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIA DE LOS MILAGROS DE CASO GARCIA, id=maria-de-los-milagros-de-caso-garcia}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","432530.54","44"
"2021-05-09T03:21:07.000Z","2003-11-15T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2003-11-15T00:00:00.000Z","México","Departamento de Obras y Mantenimiento en Guanajuato","active","complete","[CONSTRUCCIONES HERNÁNDEZ RÁBAGO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00637&ClaUni=129&NumInv=0001&AnoInv=2003&TipInv=D]","[{roles=supplier, name=CONSTRUCCIONES HERNÁNDEZ RÁBAGO, S.A. DE C.V., details={type=company}, id=construcciones-hernandez-rabago-sa-de-cv}]","Nacional","MXN","Departamento de Obras y Mantenimiento en Guanajuato","00637129-001-03-DRMO/138/03","[contract]","departamento-de-obras-y-mantenimiento-en-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[construcciones-hernandez-rabago-sa-de-cv]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Obras y Mantenimiento en Guanajuato","unidad-compradora","Conservación o mantenimiento de edificio","[{id=compranet3-1620530467436}]","637129","Conservación o mantenimiento de edificio","open","institution","departamento-de-obras-y-mantenimiento-en-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Obras y Mantenimiento en Guanajuato","departamento-de-obras-y-mantenimiento-en-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRMO/138/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMO/138/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00637&ClaUni=129&NumInv=0001&AnoInv=2003&TipInv=D}]","Gasolina y Diesel","DRMO/138/03","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637129-001-03","ocds-0ud2q6-00637129-001-03","330961.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES HERNÁNDEZ RÁBAGO, S.A. DE C.V., id=construcciones-hernandez-rabago-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","330961.04","DRMO/138/03"
