"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-10-03T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL","Licitación Pública","es","[{id=compranet3}]","2010-10-03T00:00:00.000Z","México","División de Recursos Materiales","active","complete","[ESCORE ALIMENTOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IPN-PS-LICI-017-10&p_CveDep=11171&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=ESCORE ALIMENTOS SA DE CV, details={type=company}, id=escore-alimentos-sa-de-cv}]","Nacional","MXN","División de Recursos Materiales","11171001-009-10-IPN-PS-LICI-017-10","[contract]","division-de-recursos-materiales-instituto-politecnico-nacional","[escore-alimentos-sa-de-cv]","goods","instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","contract","División de Recursos Materiales","unidad-compradora","Suministro de viveres y alimentos para el comedor de la Dirección General y suministro de viveres y alimentos a los centros de desarrollo infantil (CENDIS)","[{id=compranet3-1620530467436}]","11171001","Suministro de viveres y alimentos para el comedor de la Dirección General y suministro de viveres y alimentos a los centros de desarrollo infantil (CENDIS)","open","institution","division-de-recursos-materiales-instituto-politecnico-nacional","División de Recursos Materiales","division-de-recursos-materiales-instituto-politecnico-nacional","IPN-PS-LICI-017-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IPN-PS-LICI-017-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IPN-PS-LICI-017-10&p_CveDep=11171&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2010&ConSin=1}]","Suministro de viveres y alimentos para el comedor de la Dirección General y suministro de viveres y alimentos a los centros de desarrollo infantil (CENDIS)","IPN-PS-LICI-017-10","INSTITUTO POLITÉCNICO NACIONAL","11171001-009-10","ocds-0ud2q6-11171001-009-10","4500000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESCORE ALIMENTOS SA DE CV, id=escore-alimentos-sa-de-cv}]","instituto-politecnico-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4500000","IPN-PS-LICI-017-10"
"2021-05-09T03:21:07.000Z","2002-04-26T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL","Licitación Pública","es","[{id=compranet3}]","2002-04-26T00:00:00.000Z","México","División de Recursos Materiales","active","complete","[NERY HERNÁNDEZ PAREDES Y/O SISTEMAS ESPECIALES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11171&vv_ClaUni=1&vv_NumInv=0010&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=IPN-PS-AD-003-2002&vv_provsino=0]","[{roles=supplier, name=NERY HERNÁNDEZ PAREDES Y/O SISTEMAS ESPECIALES, details={type=company}, id=nery-hernandez-paredes-yo-sistemas-especiales}]","Internacional","MXN","División de Recursos Materiales","11171001-010-02-IPN-PS-AD-003-2002","[contract]","division-de-recursos-materiales-instituto-politecnico-nacional","[nery-hernandez-paredes-yo-sistemas-especiales]","goods","instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","contract","División de Recursos Materiales","unidad-compradora","Servicio de mantto, preventivo y correctivo a 3 plantas de luz de emergencia","[{id=compranet3-1620530467436}]","11171001","Servicio de mantto, preventivo y correctivo a 3 plantas de luz de emergencia","open","institution","division-de-recursos-materiales-instituto-politecnico-nacional","División de Recursos Materiales","division-de-recursos-materiales-instituto-politecnico-nacional","IPN-PS-AD-003-2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IPN-PS-AD-003-2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11171&vv_ClaUni=1&vv_NumInv=0010&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=IPN-PS-AD-003-2002&vv_provsino=0}]","Suministro de Equipos de Laboratorio","IPN-PS-AD-003-2002","INSTITUTO POLITÉCNICO NACIONAL","11171001-010-02","ocds-0ud2q6-11171001-010-02","159250","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NERY HERNÁNDEZ PAREDES Y/O SISTEMAS ESPECIALES, id=nery-hernandez-paredes-yo-sistemas-especiales}]","instituto-politecnico-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","159250","IPN-PS-AD-003-2002"
"2021-05-09T03:21:07.000Z","2004-02-05T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL","Licitación Pública","es","[{id=compranet3}]","2004-02-05T00:00:00.000Z","México","División de Recursos Materiales","active","complete","[ANALYTICAL CONTROL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IPN-BIRF-LPI-004-02&p_CveDep=11171&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ANALYTICAL CONTROL, S.A. DE C.V., details={type=company}, id=analytical-control-sa-de-cv}]","Internacional","MXN","División de Recursos Materiales","11171001-010-02-IPN-BIRF-LPI-004-02","[contract]","division-de-recursos-materiales-instituto-politecnico-nacional","[analytical-control-sa-de-cv]","goods","instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","contract","División de Recursos Materiales","unidad-compradora","Suministro de Equipos de Laboratorio","[{id=compranet3-1620530467436}]","11171001","Suministro de Equipos de Laboratorio","open","institution","division-de-recursos-materiales-instituto-politecnico-nacional","División de Recursos Materiales","division-de-recursos-materiales-instituto-politecnico-nacional","IPN-BIRF-LPI-004-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IPN-BIRF-LPI-004-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IPN-BIRF-LPI-004-02&p_CveDep=11171&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2002&ConSin=1}]","Suministro de Equipos de Laboratorio","IPN-BIRF-LPI-004-02","INSTITUTO POLITÉCNICO NACIONAL","11171001-010-02","ocds-0ud2q6-11171001-010-02","19380","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANALYTICAL CONTROL, S.A. DE C.V., id=analytical-control-sa-de-cv}]","instituto-politecnico-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","19380","IPN-BIRF-LPI-004-02"
"2021-05-09T03:21:07.000Z","2004-02-05T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL","Licitación Pública","es","[{id=compranet3}]","2004-02-05T00:00:00.000Z","México","División de Recursos Materiales","active","complete","[ASESORIA Y PROVEEDORA DE EQUIPOS PARA LABORATORIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IPN-BIRF-LPI-005-02&p_CveDep=11171&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ASESORIA Y PROVEEDORA DE EQUIPOS PARA LABORATORIO, S.A. DE C.V., details={type=company}, id=asesoria-y-proveedora-de-equipos-para-laboratorio-sa-de-cv}]","Internacional","MXN","División de Recursos Materiales","11171001-010-02-IPN-BIRF-LPI-005-02","[contract]","division-de-recursos-materiales-instituto-politecnico-nacional","[asesoria-y-proveedora-de-equipos-para-laboratorio-sa-de-cv]","goods","instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","contract","División de Recursos Materiales","unidad-compradora","Suministro de Equipos de Laboratorio","[{id=compranet3-1620530467436}]","11171001","Suministro de Equipos de Laboratorio","open","institution","division-de-recursos-materiales-instituto-politecnico-nacional","División de Recursos Materiales","division-de-recursos-materiales-instituto-politecnico-nacional","IPN-BIRF-LPI-005-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IPN-BIRF-LPI-005-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IPN-BIRF-LPI-005-02&p_CveDep=11171&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2002&ConSin=1}]","Suministro de Equipos de Laboratorio","IPN-BIRF-LPI-005-02","INSTITUTO POLITÉCNICO NACIONAL","11171001-010-02","ocds-0ud2q6-11171001-010-02","4974.19","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASESORIA Y PROVEEDORA DE EQUIPOS PARA LABORATORIO, S.A. DE C.V., id=asesoria-y-proveedora-de-equipos-para-laboratorio-sa-de-cv}]","instituto-politecnico-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4974.19","IPN-BIRF-LPI-005-02"
"2021-05-09T03:21:07.000Z","2004-02-05T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL","Licitación Pública","es","[{id=compranet3}]","2004-02-05T00:00:00.000Z","México","División de Recursos Materiales","active","complete","[BIO RAD, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IPN-BIRF-LPI-006-02&p_CveDep=11171&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=BIO RAD, S.A., details={type=company}, id=bio-rad-sa}]","Internacional","MXN","División de Recursos Materiales","11171001-010-02-IPN-BIRF-LPI-006-02","[contract]","division-de-recursos-materiales-instituto-politecnico-nacional","[bio-rad-sa]","goods","instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","contract","División de Recursos Materiales","unidad-compradora","Suministro de Equipos de Laboratorio","[{id=compranet3-1620530467436}]","11171001","Suministro de Equipos de Laboratorio","open","institution","division-de-recursos-materiales-instituto-politecnico-nacional","División de Recursos Materiales","division-de-recursos-materiales-instituto-politecnico-nacional","IPN-BIRF-LPI-006-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IPN-BIRF-LPI-006-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IPN-BIRF-LPI-006-02&p_CveDep=11171&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2002&ConSin=1}]","Suministro de Equipos de Laboratorio","IPN-BIRF-LPI-006-02","INSTITUTO POLITÉCNICO NACIONAL","11171001-010-02","ocds-0ud2q6-11171001-010-02","106488.01","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BIO RAD, S.A., id=bio-rad-sa}]","instituto-politecnico-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","106488.01","IPN-BIRF-LPI-006-02"
"2021-05-09T03:21:07.000Z","2005-01-04T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL","Licitación Pública","es","[{id=compranet3}]","2005-01-04T00:00:00.000Z","México","División de Recursos Materiales","active","complete","[ALTA TECNOLOGIA EN LABORATORIOS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IPN-BIRF-LPI-002-02&p_CveDep=11171&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ALTA TECNOLOGIA EN LABORATORIOS, details={type=company}, id=alta-tecnologia-en-laboratorios}]","Internacional","MXN","División de Recursos Materiales","11171001-010-02-IPN-BIRF-LPI-002-02","[contract]","division-de-recursos-materiales-instituto-politecnico-nacional","[alta-tecnologia-en-laboratorios]","goods","instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","contract","División de Recursos Materiales","unidad-compradora","Suministro de Equipos de Laboratorio","[{id=compranet3-1620530467436}]","11171001","Suministro de Equipos de Laboratorio","open","institution","division-de-recursos-materiales-instituto-politecnico-nacional","División de Recursos Materiales","division-de-recursos-materiales-instituto-politecnico-nacional","IPN-BIRF-LPI-002-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IPN-BIRF-LPI-002-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IPN-BIRF-LPI-002-02&p_CveDep=11171&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2002&ConSin=1}]","Suministro de Equipos de Laboratorio","IPN-BIRF-LPI-002-02","INSTITUTO POLITÉCNICO NACIONAL","11171001-010-02","ocds-0ud2q6-11171001-010-02","340680.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALTA TECNOLOGIA EN LABORATORIOS, id=alta-tecnologia-en-laboratorios}]","instituto-politecnico-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","340680.3","IPN-BIRF-LPI-002-02"
"2021-05-09T03:21:07.000Z","2004-02-05T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL","Licitación Pública","es","[{id=compranet3}]","2004-02-05T00:00:00.000Z","México","División de Recursos Materiales","active","complete","[FEDERAL QUIMICA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IPN-BIRF-LPI-009-02&p_CveDep=11171&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=FEDERAL QUIMICA S.A. DE C.V., details={type=company}, id=federal-quimica-sa-de-cv}]","Internacional","MXN","División de Recursos Materiales","11171001-010-02-IPN-BIRF-LPI-009-02","[contract]","division-de-recursos-materiales-instituto-politecnico-nacional","[federal-quimica-sa-de-cv]","goods","instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","contract","División de Recursos Materiales","unidad-compradora","Suministro de Equipos de Laboratorio","[{id=compranet3-1620530467436}]","11171001","Suministro de Equipos de Laboratorio","open","institution","division-de-recursos-materiales-instituto-politecnico-nacional","División de Recursos Materiales","division-de-recursos-materiales-instituto-politecnico-nacional","IPN-BIRF-LPI-009-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IPN-BIRF-LPI-009-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IPN-BIRF-LPI-009-02&p_CveDep=11171&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2002&ConSin=1}]","Suministro de Equipos de Laboratorio","IPN-BIRF-LPI-009-02","INSTITUTO POLITÉCNICO NACIONAL","11171001-010-02","ocds-0ud2q6-11171001-010-02","212100","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FEDERAL QUIMICA S.A. DE C.V., id=federal-quimica-sa-de-cv}]","instituto-politecnico-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","212100","IPN-BIRF-LPI-009-02"
"2021-05-09T03:21:07.000Z","2004-02-05T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL","Licitación Pública","es","[{id=compranet3}]","2004-02-05T00:00:00.000Z","México","División de Recursos Materiales","active","complete","[INTERNACIONAL DE EQUIPOS CIENTIFICOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IPN-BIRF-LPI-011-02&p_CveDep=11171&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=INTERNACIONAL DE EQUIPOS CIENTIFICOS SA DE CV, details={type=company}, id=internacional-de-equipos-cientificos-sa-de-cv}]","Internacional","MXN","División de Recursos Materiales","11171001-010-02-IPN-BIRF-LPI-011-02","[contract]","division-de-recursos-materiales-instituto-politecnico-nacional","[internacional-de-equipos-cientificos-sa-de-cv]","goods","instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","contract","División de Recursos Materiales","unidad-compradora","Suministro de Equipos de Laboratorio","[{id=compranet3-1620530467436}]","11171001","Suministro de Equipos de Laboratorio","open","institution","division-de-recursos-materiales-instituto-politecnico-nacional","División de Recursos Materiales","division-de-recursos-materiales-instituto-politecnico-nacional","IPN-BIRF-LPI-011-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IPN-BIRF-LPI-011-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IPN-BIRF-LPI-011-02&p_CveDep=11171&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2002&ConSin=1}]","Suministro de Equipos de Laboratorio","IPN-BIRF-LPI-011-02","INSTITUTO POLITÉCNICO NACIONAL","11171001-010-02","ocds-0ud2q6-11171001-010-02","67002.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERNACIONAL DE EQUIPOS CIENTIFICOS SA DE CV, id=internacional-de-equipos-cientificos-sa-de-cv}]","instituto-politecnico-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","67002.9","IPN-BIRF-LPI-011-02"
"2021-05-09T03:21:07.000Z","2005-01-04T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL","Licitación Pública","es","[{id=compranet3}]","2005-01-04T00:00:00.000Z","México","División de Recursos Materiales","active","complete","[LAB-TECH INSTRUMENTACION S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IPN-BIRF-LPI-12-2002&p_CveDep=11171&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=LAB-TECH INSTRUMENTACION S.A. DE C.V., details={type=company}, id=lab-tech-instrumentacion-sa-de-cv}]","Internacional","MXN","División de Recursos Materiales","11171001-010-02-IPN-BIRF-LPI-12-2002","[contract]","division-de-recursos-materiales-instituto-politecnico-nacional","[lab-tech-instrumentacion-sa-de-cv]","goods","instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","contract","División de Recursos Materiales","unidad-compradora","Suministro de Equipos de Laboratorio","[{id=compranet3-1620530467436}]","11171001","Suministro de Equipos de Laboratorio","open","institution","division-de-recursos-materiales-instituto-politecnico-nacional","División de Recursos Materiales","division-de-recursos-materiales-instituto-politecnico-nacional","IPN-BIRF-LPI-12-2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IPN-BIRF-LPI-12-2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IPN-BIRF-LPI-12-2002&p_CveDep=11171&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2002&ConSin=1}]","Suministro de Equipos de Laboratorio","IPN-BIRF-LPI-12-2002","INSTITUTO POLITÉCNICO NACIONAL","11171001-010-02","ocds-0ud2q6-11171001-010-02","19746.19","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LAB-TECH INSTRUMENTACION S.A. DE C.V., id=lab-tech-instrumentacion-sa-de-cv}]","instituto-politecnico-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","19746.19","IPN-BIRF-LPI-12-2002"
"2021-05-09T03:21:07.000Z","2004-02-05T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL","Licitación Pública","es","[{id=compranet3}]","2004-02-05T00:00:00.000Z","México","División de Recursos Materiales","active","complete","[INDUSTRIAS BIOSELEC S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IPN-BIRF-LPI-010-02&p_CveDep=11171&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=INDUSTRIAS BIOSELEC S.A. DE C.V., details={type=company}, id=industrias-bioselec-sa-de-cv}]","Internacional","MXN","División de Recursos Materiales","11171001-010-02-IPN-BIRF-LPI-010-02","[contract]","division-de-recursos-materiales-instituto-politecnico-nacional","[industrias-bioselec-sa-de-cv]","goods","instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","contract","División de Recursos Materiales","unidad-compradora","Suministro de Equipos de Laboratorio","[{id=compranet3-1620530467436}]","11171001","Suministro de Equipos de Laboratorio","open","institution","division-de-recursos-materiales-instituto-politecnico-nacional","División de Recursos Materiales","division-de-recursos-materiales-instituto-politecnico-nacional","IPN-BIRF-LPI-010-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IPN-BIRF-LPI-010-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IPN-BIRF-LPI-010-02&p_CveDep=11171&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2002&ConSin=1}]","Suministro de Equipos de Laboratorio","IPN-BIRF-LPI-010-02","INSTITUTO POLITÉCNICO NACIONAL","11171001-010-02","ocds-0ud2q6-11171001-010-02","149475","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS BIOSELEC S.A. DE C.V., id=industrias-bioselec-sa-de-cv}]","instituto-politecnico-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","149475","IPN-BIRF-LPI-010-02"
"2021-05-09T03:21:07.000Z","2005-01-04T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL","Licitación Pública","es","[{id=compranet3}]","2005-01-04T00:00:00.000Z","México","División de Recursos Materiales","active","complete","[REPRESENTACIONES INTERNACIONALES EN EQUIPO PARA LABORATORIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IPN-BIRF-LPI-014-02&p_CveDep=11171&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=REPRESENTACIONES INTERNACIONALES EN EQUIPO PARA LABORATORIO, S.A. DE C.V., details={type=company}, id=representaciones-internacionales-en-equipo-para-laboratorio-sa-de-cv}]","Internacional","MXN","División de Recursos Materiales","11171001-010-02-IPN-BIRF-LPI-014-02","[contract]","division-de-recursos-materiales-instituto-politecnico-nacional","[representaciones-internacionales-en-equipo-para-laboratorio-sa-de-cv]","goods","instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","contract","División de Recursos Materiales","unidad-compradora","Suministro de Equipos de Laboratorio","[{id=compranet3-1620530467436}]","11171001","Suministro de Equipos de Laboratorio","open","institution","division-de-recursos-materiales-instituto-politecnico-nacional","División de Recursos Materiales","division-de-recursos-materiales-instituto-politecnico-nacional","IPN-BIRF-LPI-014-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IPN-BIRF-LPI-014-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IPN-BIRF-LPI-014-02&p_CveDep=11171&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2002&ConSin=1}]","Suministro de Equipos de Laboratorio","IPN-BIRF-LPI-014-02","INSTITUTO POLITÉCNICO NACIONAL","11171001-010-02","ocds-0ud2q6-11171001-010-02","22768.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REPRESENTACIONES INTERNACIONALES EN EQUIPO PARA LABORATORIO, S.A. DE C.V., id=representaciones-internacionales-en-equipo-para-laboratorio-sa-de-cv}]","instituto-politecnico-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","22768.5","IPN-BIRF-LPI-014-02"
"2021-05-09T03:21:07.000Z","2004-02-12T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL","Licitación Pública","es","[{id=compranet3}]","2004-02-12T00:00:00.000Z","México","División de Recursos Materiales","active","complete","[ACCESORIOS PARA LABORATORIOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IPN-BIRF-LPI-001-02&p_CveDep=11171&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ACCESORIOS PARA LABORATORIOS S.A. DE C.V., details={type=company}, id=accesorios-para-laboratorios-sa-de-cv}]","Internacional","MXN","División de Recursos Materiales","11171001-010-02-IPN-BIRF-LPI-001-02","[contract]","division-de-recursos-materiales-instituto-politecnico-nacional","[accesorios-para-laboratorios-sa-de-cv]","goods","instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","contract","División de Recursos Materiales","unidad-compradora","Suministro de Equipos de Laboratorio","[{id=compranet3-1620530467436}]","11171001","Suministro de Equipos de Laboratorio","open","institution","division-de-recursos-materiales-instituto-politecnico-nacional","División de Recursos Materiales","division-de-recursos-materiales-instituto-politecnico-nacional","IPN-BIRF-LPI-001-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IPN-BIRF-LPI-001-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IPN-BIRF-LPI-001-02&p_CveDep=11171&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2002&ConSin=1}]","Suministro de Equipos de Laboratorio","IPN-BIRF-LPI-001-02","INSTITUTO POLITÉCNICO NACIONAL","11171001-010-02","ocds-0ud2q6-11171001-010-02","244037.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCESORIOS PARA LABORATORIOS S.A. DE C.V., id=accesorios-para-laboratorios-sa-de-cv}]","instituto-politecnico-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","244037.65","IPN-BIRF-LPI-001-02"
