"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","contracts.period.endDate","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-11-20T18:16:35.000Z","Costa Rica","MINISTERIO DE SEGURIDAD PUBLICA","active","complete","[EMBASSY OF THE UNITED STATES OF AMERICA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000281-0007100001]","566.634317","[{identifier={scheme=Registro Nacional, id=9000001702, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 98 Vía 104 , Pavas San José , Costa Rica , ,, countryName=Estados Unidos}, roles=supplier, name=EMBASSY OF THE UNITED STATES OF AMERICA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=embassy-of-the-united-states-of-america}]","5797213517","CRC","566.634317","MINISTERIO DE SEGURIDAD PUBLICA","2017CD-000281-0007100001-432017000100298","[contract]","ministerio-de-seguridad-publica","[embassy-of-the-united-states-of-america]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","EMBARCACIONES PATRULLERAS COSTERAS","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","limited","institution","ministerio-de-seguridad-publica","MINISTERIO DE SEGURIDAD PUBLICA","ministerio-de-seguridad-publica","432017000100298","9696689","9696689","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100298-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000281-0007100001}]","432017000100298","2017CD-000281-0007100001","ocds-rwubve-2017CD-000281-0007100001","[BIENES]","5.49447674868E9","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EMBASSY OF THE UNITED STATES OF AMERICA, id=embassy-of-the-united-states-of-america}]","5797213517","https://www.sicop.go.cr/index.jsp","buyer","5.49447674868E9","432017000100298"
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-12-12T11:14:52.000Z","Costa Rica","MINISTERIO DE SEGURIDAD PUBLICA","active","complete","[EMBASSY OF THE UNITED STATES OF AMERICA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000318-0007100001]","566.086293","[{identifier={scheme=Registro Nacional, id=9000001702, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 98 Vía 104 , Pavas San José , Costa Rica , ,, countryName=Estados Unidos}, roles=supplier, name=EMBASSY OF THE UNITED STATES OF AMERICA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=embassy-of-the-united-states-of-america}]","4496154876","CRC","566.086293","MINISTERIO DE SEGURIDAD PUBLICA","2017CD-000318-0007100001-432017000100363","[contract]","ministerio-de-seguridad-publica","[embassy-of-the-united-states-of-america]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","AERONAVE KING AIR 250 SLICK NUEVA","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","limited","institution","ministerio-de-seguridad-publica","MINISTERIO DE SEGURIDAD PUBLICA","ministerio-de-seguridad-publica","432017000100363","7493591.46","7493591.46","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100363-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000318-0007100001}]","432017000100363","2017CD-000318-0007100001","ocds-rwubve-2017CD-000318-0007100001","[BIENES]","4.24201941085E9","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EMBASSY OF THE UNITED STATES OF AMERICA, id=embassy-of-the-united-states-of-america}]","4496154876","https://www.sicop.go.cr/index.jsp","buyer","4.24201941085E9","432017000100363"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-15T11:03:06.000Z","Costa Rica","MINISTERIO DE SEGURIDAD PUBLICA","active","complete","[RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000287-0007100001]","608.186778","[{identifier={scheme=Registro Nacional, id=3101009059, uri=http://www.registronacional.go.cr/}, address={streetAddress=calle 1, avenida 5 San Jose, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=radiografica-costarricense-sociedad-anonima}]","2.56899221997E9","CRC","608.186778","MINISTERIO DE SEGURIDAD PUBLICA","2020CD-000287-0007100001-432020000100388","[contract]","ministerio-de-seguridad-publica","[radiografica-costarricense-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO PLATAFORMA CONTROLPAS","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","limited","institution","ministerio-de-seguridad-publica","MINISTERIO DE SEGURIDAD PUBLICA","ministerio-de-seguridad-publica","432020000100388","4224018.738","4224018.738","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100388-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000287-0007100001}]","432020000100388","2020CD-000287-0007100001","ocds-rwubve-2020CD-000287-0007100001","[SERVICIOS]","2.56899234648E9","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA, id=radiografica-costarricense-sociedad-anonima}]","2.56899221997E9","https://www.sicop.go.cr/index.jsp","buyer","2.56899234648E9","432020000100388","2020-12-14T00:00:00.000Z","608.186778","4224018.53","USD","USD","2024-12-15T11:03:06.000Z","4224018.53","608.186778"
"2021-11-28T01:47:07.000Z",,"LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2019-05-15T10:38:08.000Z","Costa Rica","MINISTERIO DE SEGURIDAD PUBLICA","active","complete","[LOTO INGENIEROS CONSTRUCTORES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000014-0007100001]",,"[{identifier={scheme=Registro Nacional, id=3101109435, uri=http://www.registronacional.go.cr/}, address={streetAddress=Zona Industrial Guachipelin de Escazu Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=LOTO INGENIEROS CONSTRUCTORES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=loto-ingenieros-constructores-sociedad-anonima}]","1048000000","CRC",,"MINISTERIO DE SEGURIDAD PUBLICA","2018LN-000014-0007100001-432018000100430","[contract]","ministerio-de-seguridad-publica","[loto-ingenieros-constructores-sociedad-anonima]","works",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONSTRUCCIÓN DEL COMPLEJO POLICIAL DE LA POLICÍA CONTROL DE DROGAS ALAJUELA PCD","CRC","[{id=sicop-1638063428447}]","Según demanda",,"open","institution","ministerio-de-seguridad-publica","MINISTERIO DE SEGURIDAD PUBLICA","ministerio-de-seguridad-publica","432018000100430",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100430-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000014-0007100001}]","432018000100430","2018LN-000014-0007100001","ocds-rwubve-2018LN-000014-0007100001","[OBRA PUBLICA]","1.02795917683E9","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LOTO INGENIEROS CONSTRUCTORES SOCIEDAD ANONIMA, id=loto-ingenieros-constructores-sociedad-anonima}]","1048000000","https://www.sicop.go.cr/index.jsp","buyer","1.02795917683E9","432018000100430","2020-12-17T00:00:00.000Z",,,,,,,
"2021-11-28T01:42:08.000Z",,"LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2017-04-05T09:59:47.000Z","Costa Rica","MINISTERIO DE SEGURIDAD PUBLICA","active","complete","[CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LN-000004-0007100001]","549.492638","[{identifier={scheme=Registro Nacional, id=3101096527, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente Entrada Pueblo Antiguo Parque de Diversiones Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=central-de-servicios-pc-sociedad-anonima}]","15567520","CRC","549.492638","MINISTERIO DE SEGURIDAD PUBLICA","2016LN-000004-0007100001-432017000100029","[contract]","ministerio-de-seguridad-publica","[central-de-servicios-pc-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ALQUILER EQUIPO COMPUTO","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","open","institution","ministerio-de-seguridad-publica","MINISTERIO DE SEGURIDAD PUBLICA","ministerio-de-seguridad-publica","432017000100029","1101928.8","1101928.8","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100029-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LN-000004-0007100001}]","432017000100029","2016LN-000004-0007100001","ocds-rwubve-2016LN-000004-0007100001","[SERVICIOS]","6.055017632E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, id=central-de-servicios-pc-sociedad-anonima}]","15567520","https://www.sicop.go.cr/index.jsp","buyer","6.055017632E8","432017000100029","2021-03-23T00:00:00.000Z",,,,,"2021-04-05T09:59:47.000Z",,
"2021-11-28T01:49:58.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-10-13T11:59:25.000Z","Costa Rica","MINISTERIO DE SEGURIDAD PUBLICA","active","complete","[Consorcio PROYEKTA-HEMECA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000006-0007100001]",,"[{identifier={scheme=Registro Nacional, id=1202000501, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=Consorcio PROYEKTA-HEMECA, details={type=company}, id=consorcio-proyekta-hemeca}]","535000000","CRC",,"MINISTERIO DE SEGURIDAD PUBLICA","2020LA-000006-0007100001-432020000100245","[contract]","ministerio-de-seguridad-publica","[consorcio-proyekta-hemeca]","works",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONSTRUCCIÓN MÓDULO HABITACIONAL PARA LA POLICIA DE CONTROL DE DROGAS DE PUNTARENAS. PCD","CRC","[{id=sicop-1638063428447}]","Según demanda",,"open","institution","ministerio-de-seguridad-publica","MINISTERIO DE SEGURIDAD PUBLICA","ministerio-de-seguridad-publica","432020000100245",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100245-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000006-0007100001}]","432020000100245","2020LA-000006-0007100001","ocds-rwubve-2020LA-000006-0007100001","[OBRA PUBLICA]","5.87244109122E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Consorcio PROYEKTA-HEMECA, id=consorcio-proyekta-hemeca}]","535000000","https://www.sicop.go.cr/index.jsp","buyer","5.87244109122E8","432020000100245","2020-10-07T00:00:00.000Z",,,,,,,
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-12-15T15:41:14.000Z","Costa Rica","MINISTERIO DE SEGURIDAD PUBLICA","active","complete","[INGLESINI Y COMPAÑIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000312-0007100001]","565.846043","[{identifier={scheme=Registro Nacional, id=3101131298, uri=http://www.registronacional.go.cr/}, address={streetAddress=DE LA CNFL 200 MTRS SUR Y 100 MTRS ESTE CASA ESQUINERA MANO DERECHA Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=INGLESINI Y COMPAÑIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=inglesini-y-compania-sociedad-anonima}]","626159612","CRC","565.846043","MINISTERIO DE SEGURIDAD PUBLICA","2017CD-000312-0007100001-432017000100372","[contract]","ministerio-de-seguridad-publica","[inglesini-y-compania-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PLACAS BALÍSTICAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","ministerio-de-seguridad-publica","MINISTERIO DE SEGURIDAD PUBLICA","ministerio-de-seguridad-publica","432017000100372","1031234","1031234","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100372-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000312-0007100001}]","432017000100372","2017CD-000312-0007100001","ocds-rwubve-2017CD-000312-0007100001","[BIENES]","5.8351967831E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INGLESINI Y COMPAÑIA SOCIEDAD ANONIMA, id=inglesini-y-compania-sociedad-anonima}]","626159612","https://www.sicop.go.cr/index.jsp","buyer","5.8351967831E8","432017000100372",,,,,,,,
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-12-21T07:14:57.000Z","Costa Rica","MINISTERIO DE SEGURIDAD PUBLICA","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000219-0007100001]",,"[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","578962186","CRC",,"MINISTERIO DE SEGURIDAD PUBLICA","2016CD-000219-0007100001-432016000100234","[contract]","ministerio-de-seguridad-publica","[purdy-motor-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","REPUESTOS Y ACCESORIOS PARA VEHICULOS MARCA TOYOTA-DAIHATSU E HINO","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-seguridad-publica","MINISTERIO DE SEGURIDAD PUBLICA","ministerio-de-seguridad-publica","432016000100234",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100234-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000219-0007100001}]","432016000100234","2016CD-000219-0007100001","ocds-rwubve-2016CD-000219-0007100001","[BIENES]","578962186","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","578962186","https://www.sicop.go.cr/index.jsp","buyer","578962186","432016000100234",,,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-02-27T08:59:20.000Z","Costa Rica","MINISTERIO DE SEGURIDAD PUBLICA","active","complete","[PITA TOLU SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000003-0007100001]",,"[{identifier={scheme=Registro Nacional, id=3101054799, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 7bis, calle 21 y 23 Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PITA TOLU SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=pita-tolu-sociedad-anonima}]","5.6742345576E8","CRC",,"MINISTERIO DE SEGURIDAD PUBLICA","2020CD-000003-0007100001-432020000100067","[contract]","ministerio-de-seguridad-publica","[pita-tolu-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","TRAMITE DE MIGRACIÓN 2017CD-000300-0007100001 ALQUILER PARA ALBERGAR FUERZAS ESPECIALES OPERATIVAS UIP, GAO, LINCES (PITA TOLU SOCIEDAD ANONIMA)","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","ministerio-de-seguridad-publica","MINISTERIO DE SEGURIDAD PUBLICA","ministerio-de-seguridad-publica","432020000100067",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100067-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000003-0007100001}]","432020000100067","2020CD-000003-0007100001","ocds-rwubve-2020CD-000003-0007100001","[SERVICIOS]","5.6742345576E8","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=PITA TOLU SOCIEDAD ANONIMA, id=pita-tolu-sociedad-anonima}]","5.6742345576E8","https://www.sicop.go.cr/index.jsp","buyer","5.6742345576E8","432020000100067",,,,,,"2023-02-27T08:59:20.000Z",,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-24T14:03:57.000Z","Costa Rica","MINISTERIO DE SEGURIDAD PUBLICA","active","complete","[T E C TECNOLOGIA EN CALZADO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000169-0007100001]","598.388154","[{identifier={scheme=Registro Nacional, id=3101277936, uri=http://www.registronacional.go.cr/}, address={streetAddress=De Capris Uruca 400 norte Edificio esquinero a mano izquierda bodega blanco con azul Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=T E C TECNOLOGIA EN CALZADO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=t-e-c-tecnologia-en-calzado-sociedad-anonima}]","8.14807108E7","CRC","598.388154","MINISTERIO DE SEGURIDAD PUBLICA","2020CD-000169-0007100001-432020000100243","[contract]","ministerio-de-seguridad-publica","[t-e-c-tecnologia-en-calzado-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","BOTAS POLICIALES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","ministerio-de-seguridad-publica","MINISTERIO DE SEGURIDAD PUBLICA","ministerio-de-seguridad-publica","432020000100243","733370","733370","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100243-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000169-0007100001}]","432020000100243","2020CD-000169-0007100001","ocds-rwubve-2020CD-000169-0007100001","[BIENES]","4.388399205E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=T E C TECNOLOGIA EN CALZADO SOCIEDAD ANONIMA, id=t-e-c-tecnologia-en-calzado-sociedad-anonima}]","8.14807108E7","https://www.sicop.go.cr/index.jsp","buyer","4.388399205E8","432020000100243","2020-09-24T00:00:00.000Z",,,,,,,
