"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-10-05T00:00:00.000Z","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE CHIAPAS","Licitación Pública","es","[{id=compranet3}]","2008-10-05T00:00:00.000Z","México","Departamento de Concursos y Evaluación","active","complete","[SUB MARELHER, SRL DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SOP-OBRA-083/2007&p_CveDep=37001&p_CveUni=003&p_NumeroLc=006&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SUB MARELHER, SRL DE C.V., details={type=company}, id=sub-marelher-srl-de-cv}]","Nacional","MXN","Departamento de Concursos y Evaluación","37001003-006-07-SOP-OBRA-083/2007","[contract]","departamento-de-concursos-y-evaluacion-secretaria-de-obras-publicas-del-estado-de-chiapas","[sub-marelher-srl-de-cv]","works","secretaria-de-obras-publicas-del-estado-de-chiapas","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Evaluación","unidad-compradora","Construcciýn de Bordos con Protecciýn de Tapete de Concreto Flexible en el Riý Xelaju (Tramo 7 y 8)","[{id=compranet3-1620530467436}]","37001003","Construcciýn de Bordos con Protecciýn de Tapete de Concreto Flexible en el Riý Xelaju (Tramo 7 y 8)","open","institution","departamento-de-concursos-y-evaluacion-secretaria-de-obras-publicas-del-estado-de-chiapas","Departamento de Concursos y Evaluación","departamento-de-concursos-y-evaluacion-secretaria-de-obras-publicas-del-estado-de-chiapas","SOP-OBRA-083/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SOP-OBRA-083/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SOP-OBRA-083/2007&p_CveDep=37001&p_CveUni=003&p_NumeroLc=006&p_AnioLc=2007&ConSin=1}]","Construcciýn de Bordos con Protecciýn de Tapete de Concreto Flexible en el Riý Xelaju (Tramo 7 y 8)","SOP-OBRA-083/2007","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE CHIAPAS","37001003-006-07","ocds-0ud2q6-37001003-006-07","3.191617822E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUB MARELHER, SRL DE C.V., id=sub-marelher-srl-de-cv}]","secretaria-de-obras-publicas-del-estado-de-chiapas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.191617822E7","SOP-OBRA-083/2007"
"2021-05-09T03:21:07.000Z","2008-04-04T00:00:00.000Z","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE CHIAPAS","Licitación Pública","es","[{id=compranet3}]","2008-04-04T00:00:00.000Z","México","Departamento de Concursos y Evaluación","active","complete","[TZAQUI Y CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SOP-OBRA-058/2007&p_CveDep=37001&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=TZAQUI Y CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=tzaqui-y-construcciones-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Evaluación","37001003-001-07-SOP-OBRA-058/2007","[contract]","departamento-de-concursos-y-evaluacion-secretaria-de-obras-publicas-del-estado-de-chiapas","[tzaqui-y-construcciones-sa-de-cv]","works","secretaria-de-obras-publicas-del-estado-de-chiapas","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Evaluación","unidad-compradora","Construcciýn de Bordos con Protecciýn de Tapete de Concreto flexible en el Riý Xelaju (Tramo 1)","[{id=compranet3-1620530467436}]","37001003","Construcciýn de Bordos con Protecciýn de Tapete de Concreto flexible en el Riý Xelaju (Tramo 1)","open","institution","departamento-de-concursos-y-evaluacion-secretaria-de-obras-publicas-del-estado-de-chiapas","Departamento de Concursos y Evaluación","departamento-de-concursos-y-evaluacion-secretaria-de-obras-publicas-del-estado-de-chiapas","SOP-OBRA-058/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SOP-OBRA-058/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SOP-OBRA-058/2007&p_CveDep=37001&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","Construcciýn de Bordos con Protecciýn de Tapete de Concreto flexible en el Riý Xelaju (Tramo 1)","SOP-OBRA-058/2007","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE CHIAPAS","37001003-001-07","ocds-0ud2q6-37001003-001-07","3.147906185E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TZAQUI Y CONSTRUCCIONES, S.A. DE C.V., id=tzaqui-y-construcciones-sa-de-cv}]","secretaria-de-obras-publicas-del-estado-de-chiapas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.147906185E7","SOP-OBRA-058/2007"
"2021-05-09T03:21:07.000Z","2008-10-05T00:00:00.000Z","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE CHIAPAS","Licitación Pública","es","[{id=compranet3}]","2008-10-05T00:00:00.000Z","México","Departamento de Concursos y Evaluación","active","complete","[DISEÑO Y URBANIZACION, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SOP-OBRA-084/2007&p_CveDep=37001&p_CveUni=003&p_NumeroLc=007&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=DISEÑO Y URBANIZACION, S.A DE C.V., details={type=company}, id=diseno-y-urbanizacion-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Evaluación","37001003-007-07-SOP-OBRA-084/2007","[contract]","departamento-de-concursos-y-evaluacion-secretaria-de-obras-publicas-del-estado-de-chiapas","[diseno-y-urbanizacion-sa-de-cv]","works","secretaria-de-obras-publicas-del-estado-de-chiapas","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Evaluación","unidad-compradora","Construcciýn de Bordos con Protecciýn de Tapete de Concreto Flexible en el Riý Xelaju (Tramo 9 al Tramo 14)","[{id=compranet3-1620530467436}]","37001003","Construcciýn de Bordos con Protecciýn de Tapete de Concreto Flexible en el Riý Xelaju (Tramo 9 al Tramo 14)","open","institution","departamento-de-concursos-y-evaluacion-secretaria-de-obras-publicas-del-estado-de-chiapas","Departamento de Concursos y Evaluación","departamento-de-concursos-y-evaluacion-secretaria-de-obras-publicas-del-estado-de-chiapas","SOP-OBRA-084/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SOP-OBRA-084/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SOP-OBRA-084/2007&p_CveDep=37001&p_CveUni=003&p_NumeroLc=007&p_AnioLc=2007&ConSin=1}]","Construcciýn de Bordos con Protecciýn de Tapete de Concreto Flexible en el Riý Xelaju (Tramo 9 al Tramo 14)","SOP-OBRA-084/2007","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE CHIAPAS","37001003-007-07","ocds-0ud2q6-37001003-007-07","3.021299122E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISEÑO Y URBANIZACION, S.A DE C.V., id=diseno-y-urbanizacion-sa-de-cv}]","secretaria-de-obras-publicas-del-estado-de-chiapas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.021299122E7","SOP-OBRA-084/2007"
"2021-05-09T03:21:07.000Z","2008-04-04T00:00:00.000Z","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE CHIAPAS","Licitación Pública","es","[{id=compranet3}]","2008-04-04T00:00:00.000Z","México","Departamento de Concursos y Evaluación","active","complete","[ALEPH CONSTRUCCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SOP-OBRA-060/2007&p_CveDep=37001&p_CveUni=003&p_NumeroLc=003&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ALEPH CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=aleph-construcciones-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Evaluación","37001003-003-07-SOP-OBRA-060/2007","[contract]","departamento-de-concursos-y-evaluacion-secretaria-de-obras-publicas-del-estado-de-chiapas","[aleph-construcciones-sa-de-cv]","works","secretaria-de-obras-publicas-del-estado-de-chiapas","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Evaluación","unidad-compradora","Construcciýn de Bordos con Protecciýn de Tapete de Concreto flexible en el Riý Xelaju (Tramo 5 y 6)","[{id=compranet3-1620530467436}]","37001003","Construcciýn de Bordos con Protecciýn de Tapete de Concreto flexible en el Riý Xelaju (Tramo 5 y 6)","open","institution","departamento-de-concursos-y-evaluacion-secretaria-de-obras-publicas-del-estado-de-chiapas","Departamento de Concursos y Evaluación","departamento-de-concursos-y-evaluacion-secretaria-de-obras-publicas-del-estado-de-chiapas","SOP-OBRA-060/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SOP-OBRA-060/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SOP-OBRA-060/2007&p_CveDep=37001&p_CveUni=003&p_NumeroLc=003&p_AnioLc=2007&ConSin=1}]","Construcciýn de Bordos con Protecciýn de Tapete de Concreto flexible en el Riý Xelaju (Tramo 5 y 6)","SOP-OBRA-060/2007","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE CHIAPAS","37001003-003-07","ocds-0ud2q6-37001003-003-07","2.911080222E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALEPH CONSTRUCCIONES S.A. DE C.V., id=aleph-construcciones-sa-de-cv}]","secretaria-de-obras-publicas-del-estado-de-chiapas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.911080222E7","SOP-OBRA-060/2007"
"2021-05-09T03:21:07.000Z","2008-04-04T00:00:00.000Z","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE CHIAPAS","Licitación Pública","es","[{id=compranet3}]","2008-04-04T00:00:00.000Z","México","Departamento de Concursos y Evaluación","active","complete","[SUB MARELHER, SRL DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SOP-OBRA-059/2007&p_CveDep=37001&p_CveUni=003&p_NumeroLc=002&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SUB MARELHER, SRL DE C.V., details={type=company}, id=sub-marelher-srl-de-cv}]","Nacional","MXN","Departamento de Concursos y Evaluación","37001003-002-07-SOP-OBRA-059/2007","[contract]","departamento-de-concursos-y-evaluacion-secretaria-de-obras-publicas-del-estado-de-chiapas","[sub-marelher-srl-de-cv]","works","secretaria-de-obras-publicas-del-estado-de-chiapas","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Evaluación","unidad-compradora","Construcciýn de Bordos con Protecciýn de Tapete de Concreto flexible en el Riý Xelaju (Tramo 2, 3 y 4)","[{id=compranet3-1620530467436}]","37001003","Construcciýn de Bordos con Protecciýn de Tapete de Concreto flexible en el Riý Xelaju (Tramo 2, 3 y 4)","open","institution","departamento-de-concursos-y-evaluacion-secretaria-de-obras-publicas-del-estado-de-chiapas","Departamento de Concursos y Evaluación","departamento-de-concursos-y-evaluacion-secretaria-de-obras-publicas-del-estado-de-chiapas","SOP-OBRA-059/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SOP-OBRA-059/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SOP-OBRA-059/2007&p_CveDep=37001&p_CveUni=003&p_NumeroLc=002&p_AnioLc=2007&ConSin=1}]","Construcciýn de Bordos con Protecciýn de Tapete de Concreto flexible en el Riý Xelaju (Tramo 2, 3 y 4)","SOP-OBRA-059/2007","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE CHIAPAS","37001003-002-07","ocds-0ud2q6-37001003-002-07","2.639052261E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUB MARELHER, SRL DE C.V., id=sub-marelher-srl-de-cv}]","secretaria-de-obras-publicas-del-estado-de-chiapas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.639052261E7","SOP-OBRA-059/2007"
"2021-05-09T03:21:07.000Z","2008-10-05T00:00:00.000Z","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE CHIAPAS","Licitación Pública","es","[{id=compranet3}]","2008-10-05T00:00:00.000Z","México","Departamento de Concursos y Evaluación","active","complete","[COYATOC CONSTRUCCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SOP-OBRA-085/2007&p_CveDep=37001&p_CveUni=003&p_NumeroLc=008&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=COYATOC CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=coyatoc-construcciones-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Evaluación","37001003-008-07-SOP-OBRA-085/2007","[contract]","departamento-de-concursos-y-evaluacion-secretaria-de-obras-publicas-del-estado-de-chiapas","[coyatoc-construcciones-sa-de-cv]","works","secretaria-de-obras-publicas-del-estado-de-chiapas","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Evaluación","unidad-compradora","Construcciýn de Bordos con Protecciýn de Tapete de Concreto Flexible en el Riý Xelaju (Tramo 15)","[{id=compranet3-1620530467436}]","37001003","Construcciýn de Bordos con Protecciýn de Tapete de Concreto Flexible en el Riý Xelaju (Tramo 15)","open","institution","departamento-de-concursos-y-evaluacion-secretaria-de-obras-publicas-del-estado-de-chiapas","Departamento de Concursos y Evaluación","departamento-de-concursos-y-evaluacion-secretaria-de-obras-publicas-del-estado-de-chiapas","SOP-OBRA-085/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SOP-OBRA-085/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SOP-OBRA-085/2007&p_CveDep=37001&p_CveUni=003&p_NumeroLc=008&p_AnioLc=2007&ConSin=1}]","Construcciýn de Bordos con Protecciýn de Tapete de Concreto Flexible en el Riý Xelaju (Tramo 15)","SOP-OBRA-085/2007","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE CHIAPAS","37001003-008-07","ocds-0ud2q6-37001003-008-07","2.591451397E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COYATOC CONSTRUCCIONES S.A. DE C.V., id=coyatoc-construcciones-sa-de-cv}]","secretaria-de-obras-publicas-del-estado-de-chiapas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.591451397E7","SOP-OBRA-085/2007"
"2021-05-09T03:21:07.000Z","2007-09-03T00:00:00.000Z","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE CHIAPAS","Licitación Pública","es","[{id=compranet3}]","2007-09-03T00:00:00.000Z","México","Departamento de Concursos y Evaluación","active","complete","[JUMA CONSTRUCTORA DEL SURESTE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SOP-OBRA-038/2007&p_CveDep=37066&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=JUMA CONSTRUCTORA DEL SURESTE S.A. DE C.V., details={type=company}, id=juma-constructora-del-sureste-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Evaluación","37066003-001-07-SOP-OBRA-038/2007","[contract]","departamento-de-concursos-y-evaluacion-secretaria-de-obras-publicas-del-estado-de-chiapas","[juma-constructora-del-sureste-sa-de-cv]","works","secretaria-de-obras-publicas-del-estado-de-chiapas","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Evaluación","unidad-compradora","Unidad Administrativa de Tonalý (Construcciýn 2a. Etapa)","[{id=compranet3-1620530467436}]","37066003","Unidad Administrativa de Tonalý (Construcciýn 2a. Etapa)","open","institution","departamento-de-concursos-y-evaluacion-secretaria-de-obras-publicas-del-estado-de-chiapas","Departamento de Concursos y Evaluación","departamento-de-concursos-y-evaluacion-secretaria-de-obras-publicas-del-estado-de-chiapas","SOP-OBRA-038/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SOP-OBRA-038/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SOP-OBRA-038/2007&p_CveDep=37066&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","Unidad Administrativa de Tonalý (Construcciýn 2a. Etapa)","SOP-OBRA-038/2007","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE CHIAPAS","37066003-001-07","ocds-0ud2q6-37066003-001-07","1.909431041E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JUMA CONSTRUCTORA DEL SURESTE S.A. DE C.V., id=juma-constructora-del-sureste-sa-de-cv}]","secretaria-de-obras-publicas-del-estado-de-chiapas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.909431041E7","SOP-OBRA-038/2007"
"2021-05-09T03:21:07.000Z","2008-04-08T00:00:00.000Z","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE CHIAPAS","Licitación Pública","es","[{id=compranet3}]","2008-04-08T00:00:00.000Z","México","Departamento de Concursos y Evaluación","active","complete","[MAFI CONSTRUCTORA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SOP-OBRA-113/2007&p_CveDep=37066&p_CveUni=003&p_NumeroLc=011&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=MAFI CONSTRUCTORA, S.A. DE C.V., details={type=company}, id=mafi-constructora-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Evaluación","37066003-011-07-SOP-OBRA-113/2007","[contract]","departamento-de-concursos-y-evaluacion-secretaria-de-obras-publicas-del-estado-de-chiapas","[mafi-constructora-sa-de-cv]","works","secretaria-de-obras-publicas-del-estado-de-chiapas","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Evaluación","unidad-compradora","Aeropuerto Internacional ýngel Albino Corzo (Construcciýn del Hangar de Mantenimiento)","[{id=compranet3-1620530467436}]","37066003","Aeropuerto Internacional ýngel Albino Corzo (Construcciýn del Hangar de Mantenimiento)","open","institution","departamento-de-concursos-y-evaluacion-secretaria-de-obras-publicas-del-estado-de-chiapas","Departamento de Concursos y Evaluación","departamento-de-concursos-y-evaluacion-secretaria-de-obras-publicas-del-estado-de-chiapas","SOP-OBRA-113/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SOP-OBRA-113/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SOP-OBRA-113/2007&p_CveDep=37066&p_CveUni=003&p_NumeroLc=011&p_AnioLc=2007&ConSin=1}]","Aeropuerto Internacional ýngel Albino Corzo (Construcciýn del Hangar de Mantenimiento)","SOP-OBRA-113/2007","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE CHIAPAS","37066003-011-07","ocds-0ud2q6-37066003-011-07","17131501","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAFI CONSTRUCTORA, S.A. DE C.V., id=mafi-constructora-sa-de-cv}]","secretaria-de-obras-publicas-del-estado-de-chiapas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","17131501","SOP-OBRA-113/2007"
"2021-05-09T03:21:07.000Z","2007-10-05T00:00:00.000Z","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE CHIAPAS","Licitación Pública","es","[{id=compranet3}]","2007-10-05T00:00:00.000Z","México","Departamento de Concursos y Evaluación","active","complete","[SOTO HERMANOS CONSTRUCTORES DEL SOCONUSCO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SOP-OBRA-069/2007&p_CveDep=37066&p_CveUni=003&p_NumeroLc=006&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SOTO HERMANOS CONSTRUCTORES DEL SOCONUSCO, S.A. DE C.V., details={type=company}, id=soto-hermanos-constructores-del-soconusco-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Evaluación","37066003-006-07-SOP-OBRA-069/2007","[contract]","departamento-de-concursos-y-evaluacion-secretaria-de-obras-publicas-del-estado-de-chiapas","[soto-hermanos-constructores-del-soconusco-sa-de-cv]","works","secretaria-de-obras-publicas-del-estado-de-chiapas","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Evaluación","unidad-compradora","Recinto Fiscalizado (Construcciýn 2a. Etapa)","[{id=compranet3-1620530467436}]","37066003","Recinto Fiscalizado (Construcciýn 2a. Etapa)","open","institution","departamento-de-concursos-y-evaluacion-secretaria-de-obras-publicas-del-estado-de-chiapas","Departamento de Concursos y Evaluación","departamento-de-concursos-y-evaluacion-secretaria-de-obras-publicas-del-estado-de-chiapas","SOP-OBRA-069/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SOP-OBRA-069/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SOP-OBRA-069/2007&p_CveDep=37066&p_CveUni=003&p_NumeroLc=006&p_AnioLc=2007&ConSin=1}]","Recinto Fiscalizado (Construcciýn 2a. Etapa)","SOP-OBRA-069/2007","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE CHIAPAS","37066003-006-07","ocds-0ud2q6-37066003-006-07","1.073613018E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOTO HERMANOS CONSTRUCTORES DEL SOCONUSCO, S.A. DE C.V., id=soto-hermanos-constructores-del-soconusco-sa-de-cv}]","secretaria-de-obras-publicas-del-estado-de-chiapas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.073613018E7","SOP-OBRA-069/2007"
"2021-05-09T03:21:07.000Z","2007-04-06T00:00:00.000Z","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE CHIAPAS","Licitación Pública","es","[{id=compranet3}]","2007-04-06T00:00:00.000Z","México","Departamento de Concursos y Evaluación","active","complete","[GAVT. ILUMINACION S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SOP-OBRA-093/2007&p_CveDep=37066&p_CveUni=003&p_NumeroLc=008&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=GAVT. ILUMINACION S.A. DE C.V., details={type=company}, id=gavt-iluminacion-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Evaluación","37066003-008-07-SOP-OBRA-093/2007","[contract]","departamento-de-concursos-y-evaluacion-secretaria-de-obras-publicas-del-estado-de-chiapas","[gavt-iluminacion-sa-de-cv]","works","secretaria-de-obras-publicas-del-estado-de-chiapas","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Evaluación","unidad-compradora","Aeropuerto Internacional ýngel Albino Corzo (Construcciýn de Edificio de Oficinas Administrativas)","[{id=compranet3-1620530467436}]","37066003","Aeropuerto Internacional ýngel Albino Corzo (Construcciýn de Edificio de Oficinas Administrativas)","open","institution","departamento-de-concursos-y-evaluacion-secretaria-de-obras-publicas-del-estado-de-chiapas","Departamento de Concursos y Evaluación","departamento-de-concursos-y-evaluacion-secretaria-de-obras-publicas-del-estado-de-chiapas","SOP-OBRA-093/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SOP-OBRA-093/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SOP-OBRA-093/2007&p_CveDep=37066&p_CveUni=003&p_NumeroLc=008&p_AnioLc=2007&ConSin=1}]","Aeropuerto Internacional ýngel Albino Corzo (Construcciýn de Edificio de Oficinas Administrativas)","SOP-OBRA-093/2007","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE CHIAPAS","37066003-008-07","ocds-0ud2q6-37066003-008-07","1.022407199E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GAVT. ILUMINACION S.A. DE C.V., id=gavt-iluminacion-sa-de-cv}]","secretaria-de-obras-publicas-del-estado-de-chiapas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.022407199E7","SOP-OBRA-093/2007"
