"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-10-10T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Adjudicacion Directa","es","[{id=compranet3}]","2002-10-10T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[ASESORÍA ESPECIALIZADA EN SISTEMAS DE CALIDAD, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0053&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=CAS-094/2002&vv_provsino=0]","[{roles=supplier, name=ASESORÍA ESPECIALIZADA EN SISTEMAS DE CALIDAD, S.C., details={type=company}, id=asesoria-especializada-en-sistemas-de-calidad-sc}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-053-02-CAS-094/2002","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[asesoria-especializada-en-sistemas-de-calidad-sc]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","REVISIÓN DOCUMENTAL AL SISTEMA DE CALIDAD DE LOS CAST.","[{id=compranet3-1620530467436}]","11125001","REVISIÓN DOCUMENTAL AL SISTEMA DE CALIDAD DE LOS CAST.","direct","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-094/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-094/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0053&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=CAS-094/2002&vv_provsino=0}]","REVISIÓN DOCUMENTAL AL SISTEMA DE CALIDAD DE LOS CAST.","CAS-094/2002","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-053-02","ocds-0ud2q6-11125001-053-02","125000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASESORÍA ESPECIALIZADA EN SISTEMAS DE CALIDAD, S.C., id=asesoria-especializada-en-sistemas-de-calidad-sc}]","colegio-nacional-de-educacion-profesional-tecnica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","125000","CAS-094/2002"
"2021-05-09T03:21:07.000Z","2003-09-24T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Adjudicacion Directa","es","[{id=compranet3}]","2003-09-24T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[INSTITUTO MEXICANO DE PSICOTERAPIA COGNITIVO CONDUCTUAL, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0053&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CAS-081/2003&vv_provsino=0]","[{roles=supplier, name=INSTITUTO MEXICANO DE PSICOTERAPIA COGNITIVO CONDUCTUAL, S.C., details={type=company}, id=instituto-mexicano-de-psicoterapia-cognitivo-conductual-sc}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-053-03-CAS-081/2003","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[instituto-mexicano-de-psicoterapia-cognitivo-conductual-sc]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","APLICACIÓN DE EXÁMENES DE FILTRO","[{id=compranet3-1620530467436}]","11125001","APLICACIÓN DE EXÁMENES DE FILTRO","direct","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-081/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-081/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0053&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CAS-081/2003&vv_provsino=0}]","APLICACIÓN DE EXÁMENES DE FILTRO","CAS-081/2003","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-053-03","ocds-0ud2q6-11125001-053-03","143840","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTITUTO MEXICANO DE PSICOTERAPIA COGNITIVO CONDUCTUAL, S.C., id=instituto-mexicano-de-psicoterapia-cognitivo-conductual-sc}]","colegio-nacional-de-educacion-profesional-tecnica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","143840","CAS-081/2003"
"2021-05-09T03:21:07.000Z","2004-09-15T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Adjudicacion Directa","es","[{id=compranet3}]","2004-09-15T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[CASA MARZAM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0053&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CAS-095/2004&vv_provsino=0]","[{roles=supplier, name=CASA MARZAM, S.A. DE C.V., details={type=company}, id=casa-marzam-sa-de-cv}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-053-04-CAS-095/2004","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[casa-marzam-sa-de-cv]","goods","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","ADALAT","[{id=compranet3-1620530467436}]","11125001","ADALAT","direct","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-095/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-095/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0053&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CAS-095/2004&vv_provsino=0}]","ADALAT","CAS-095/2004","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-053-04","ocds-0ud2q6-11125001-053-04","127942.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CASA MARZAM, S.A. DE C.V., id=casa-marzam-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","127942.52","CAS-095/2004"
"2021-05-09T03:21:07.000Z","2005-07-01T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Adjudicacion Directa","es","[{id=compranet3}]","2005-07-01T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[TELEFONOS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0053&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CAS-061/2005&vv_provsino=0]","[{roles=supplier, name=TELEFONOS DE MEXICO, S.A. DE C.V., details={type=company}, id=telefonos-de-mexico-sa-de-cv}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-053-05-CAS-061/2005","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[telefonos-de-mexico-sa-de-cv]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","RENTA DE 31 ENLACES DIGITALES.","[{id=compranet3-1620530467436}]","11125001","RENTA DE 31 ENLACES DIGITALES.","direct","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-061/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-061/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0053&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CAS-061/2005&vv_provsino=0}]","RENTA DE 31 ENLACES DIGITALES.","CAS-061/2005","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-053-05","ocds-0ud2q6-11125001-053-05","246092","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEFONOS DE MEXICO, S.A. DE C.V., id=telefonos-de-mexico-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","246092","CAS-061/2005"
"2021-05-09T03:21:07.000Z","2006-08-26T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Adjudicacion Directa","es","[{id=compranet3}]","2006-08-26T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[ORTEGA PýREZ MIGUEL ýNGEL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0053&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CAS-104/2006&vv_provsino=0]","[{roles=supplier, name=ORTEGA PýREZ MIGUEL ýNGEL, details={type=person}, id=ortega-pyrez-miguel-yngel}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-053-06-CAS-104/2006","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[ortega-pyrez-miguel-yngel]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","ADQUISICIýN DE HERRAMIENTAS DE CONTABILIDAD Y CONTROL PRESUPUESTAL.","[{id=compranet3-1620530467436}]","11125001","ADQUISICIýN DE HERRAMIENTAS DE CONTABILIDAD Y CONTROL PRESUPUESTAL.","direct","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-104/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-104/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0053&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CAS-104/2006&vv_provsino=0}]","ADQUISICIýN DE HERRAMIENTAS DE CONTABILIDAD Y CONTROL PRESUPUESTAL.","CAS-104/2006","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-053-06","ocds-0ud2q6-11125001-053-06","206600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORTEGA PýREZ MIGUEL ýNGEL, id=ortega-pyrez-miguel-yngel}]","colegio-nacional-de-educacion-profesional-tecnica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","206600","CAS-104/2006"
"2021-05-09T03:21:07.000Z","2007-07-18T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Adjudicacion Directa","es","[{id=compranet3}]","2007-07-18T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[STORDATA, S.A. D E C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0053&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CAS-059/2007&vv_provsino=0]","[{roles=supplier, name=STORDATA, S.A. D E C.V., details={type=company}, id=stordata-sa-de-cv}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-053-07-CAS-059/2007","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[stordata-sa-de-cv]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","SOPORTE Y MANTENIMIENTO A LA RED SAN.","[{id=compranet3-1620530467436}]","11125001","SOPORTE Y MANTENIMIENTO A LA RED SAN.","direct","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-059/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-059/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0053&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CAS-059/2007&vv_provsino=0}]","SOPORTE Y MANTENIMIENTO A LA RED SAN.","CAS-059/2007","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-053-07","ocds-0ud2q6-11125001-053-07","139590","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=STORDATA, S.A. D E C.V., id=stordata-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","139590","CAS-059/2007"
"2021-05-09T03:21:07.000Z","2008-08-08T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Adjudicacion Directa","es","[{id=compranet3}]","2008-08-08T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[JARAMILLO BENHUMEA EFRýIN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0053&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CAS-082/2008&vv_provsino=0]","[{roles=supplier, name=JARAMILLO BENHUMEA EFRýIN, details={type=person}, id=jaramillo-benhumea-efryin}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-053-08-CAS-082/2008","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[jaramillo-benhumea-efryin]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","Actualizaciýn de los documentos curriculares correspondientes a la Carrera de Profesional Týcnico Bachiller en Control de Calidad.","[{id=compranet3-1620530467436}]","11125001","Actualizaciýn de los documentos curriculares correspondientes a la Carrera de Profesional Týcnico Bachiller en Control de Calidad.","direct","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-082/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-082/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0053&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CAS-082/2008&vv_provsino=0}]","Actualizaciýn de los documentos curriculares correspondientes a la Carrera de Profesional Týcnico Bachiller en Control de Calidad.","CAS-082/2008","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-053-08","ocds-0ud2q6-11125001-053-08","173913.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JARAMILLO BENHUMEA EFRýIN, id=jaramillo-benhumea-efryin}]","colegio-nacional-de-educacion-profesional-tecnica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","173913.04","CAS-082/2008"
"2021-05-09T03:21:07.000Z","2009-08-07T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-08-07T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[CENTRO NACIONAL DE EVALUACION PARA LA EDUCACION SUPERIOR, A.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0053&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CAS-051/2009&vv_provsino=0]","[{roles=supplier, name=CENTRO NACIONAL DE EVALUACION PARA LA EDUCACION SUPERIOR, A.C., details={type=company}, id=centro-nacional-de-evaluacion-para-la-educacion-superior-ac}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-053-09-CAS-051/2009","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[centro-nacional-de-evaluacion-para-la-educacion-superior-ac]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","SERVICIOS DE EVALUACIÓN DEL APROVECHAMIENTO ACADÉMICO PARA EL PROCESO DE ADMISIÓN.","[{id=compranet3-1620530467436}]","11125001","SERVICIOS DE EVALUACIÓN DEL APROVECHAMIENTO ACADÉMICO PARA EL PROCESO DE ADMISIÓN.","direct","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-051/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-051/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0053&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CAS-051/2009&vv_provsino=0}]","SERVICIOS DE EVALUACIÓN DEL APROVECHAMIENTO ACADÉMICO PARA EL PROCESO DE ADMISIÓN.","CAS-051/2009","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-053-09","ocds-0ud2q6-11125001-053-09","8137265","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRO NACIONAL DE EVALUACION PARA LA EDUCACION SUPERIOR, A.C., id=centro-nacional-de-evaluacion-para-la-educacion-superior-ac}]","colegio-nacional-de-educacion-profesional-tecnica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8137265","CAS-051/2009"
"2021-05-09T03:21:07.000Z","2010-08-10T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-08-10T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[ABASTECEDORA CENTROMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0053&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CAS-049/2010&vv_provsino=0]","[{roles=supplier, name=ABASTECEDORA CENTROMEX, S.A. DE C.V., details={type=company}, id=abastecedora-centromex-sa-de-cv}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-053-10-CAS-049/2010","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[abastecedora-centromex-sa-de-cv]","goods","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","Overoles","[{id=compranet3-1620530467436}]","11125001","Overoles","direct","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-049/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-049/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0053&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CAS-049/2010&vv_provsino=0}]","Overoles","CAS-049/2010","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-053-10","ocds-0ud2q6-11125001-053-10","1559460.38","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABASTECEDORA CENTROMEX, S.A. DE C.V., id=abastecedora-centromex-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1559460.38","CAS-049/2010"
"2021-05-09T03:21:07.000Z","2002-10-08T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Invitacion a 3","es","[{id=compranet3}]","2002-10-08T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[HOTEL CALINDA TLAXCALA S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0054&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=CAS-096/2002&vv_provsino=0]","[{roles=supplier, name=HOTEL CALINDA TLAXCALA S.A DE C.V., details={type=company}, id=hotel-calinda-tlaxcala-sa-de-cv}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-054-02-CAS-096/2002","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[hotel-calinda-tlaxcala-sa-de-cv]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","SERVICIO DE HOSPEDAJE Y ALIMENTACIÓN.","[{id=compranet3-1620530467436}]","11125001","SERVICIO DE HOSPEDAJE Y ALIMENTACIÓN.","limited","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-096/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-096/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0054&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=CAS-096/2002&vv_provsino=0}]","SERVICIO DE HOSPEDAJE Y ALIMENTACIÓN.","CAS-096/2002","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-054-02","ocds-0ud2q6-11125001-054-02","152588.55","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HOTEL CALINDA TLAXCALA S.A DE C.V., id=hotel-calinda-tlaxcala-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","152588.55","CAS-096/2002"
