"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-06-02T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2005-06-02T00:00:00.000Z","México","Jefatura del Área Occidente","active","complete","[AGENCIA DE INVESTIG. EN COMUNIC., DE CAPACITACION Y DE ASESORIA, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=61&vv_NumInv=0024&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=800212676&vv_provsino=0]","[{roles=supplier, name=AGENCIA DE INVESTIG. EN COMUNIC., DE CAPACITACION Y DE ASESORIA, S.C., details={type=company}, id=agencia-de-investig-en-comunic-de-capacitacion-y-de-asesoria-sc}]","Nacional","MXN","Jefatura del Área Occidente","18164061-024-05-800212676","[contract]","jefatura-del-area-occidente-comision-federal-de-electricidad","[agencia-de-investig-en-comunic-de-capacitacion-y-de-asesoria-sc]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Occidente","unidad-compradora","Curso Desarrollo de Liderazgo Directivo","[{id=compranet3-1620530467436}]","18164061","Curso Desarrollo de Liderazgo Directivo","limited","institution","jefatura-del-area-occidente-comision-federal-de-electricidad","Jefatura del Área Occidente","jefatura-del-area-occidente-comision-federal-de-electricidad","800212676","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800212676-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=61&vv_NumInv=0024&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=800212676&vv_provsino=0}]","Curso Desarrollo de Liderazgo Directivo","800212676","COMISIÓN FEDERAL DE ELECTRICIDAD","18164061-024-05","ocds-0ud2q6-18164061-024-05","144945","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AGENCIA DE INVESTIG. EN COMUNIC., DE CAPACITACION Y DE ASESORIA, S.C., id=agencia-de-investig-en-comunic-de-capacitacion-y-de-asesoria-sc}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","144945","800212676"
"2021-05-09T03:21:07.000Z","2010-02-11T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-02-11T00:00:00.000Z","México","Jefatura del Área Transmisión Noreste","active","complete","[AGENCIA DE INVESTIG. EN COMUNIC., DE CAPACITACION Y DE ASESORIA, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=58&vv_NumInv=0007&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800458431&vv_provsino=0]","[{roles=supplier, name=AGENCIA DE INVESTIG. EN COMUNIC., DE CAPACITACION Y DE ASESORIA, S.C., details={type=company}, id=agencia-de-investig-en-comunic-de-capacitacion-y-de-asesoria-sc}]","Nacional","MXN","Jefatura del Área Transmisión Noreste","18164058-007-10-800458431","[contract]","jefatura-del-area-transmision-noreste-comision-federal-de-electricidad","[agencia-de-investig-en-comunic-de-capacitacion-y-de-asesoria-sc]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Transmisión Noreste","unidad-compradora","Curso de capacitación","[{id=compranet3-1620530467436}]","18164058","Curso de capacitación","open","institution","jefatura-del-area-transmision-noreste-comision-federal-de-electricidad","Jefatura del Área Transmisión Noreste","jefatura-del-area-transmision-noreste-comision-federal-de-electricidad","800458431","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800458431-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=58&vv_NumInv=0007&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800458431&vv_provsino=0}]","Cable de Control","800458431","COMISIÓN FEDERAL DE ELECTRICIDAD","18164058-007-10","ocds-0ud2q6-18164058-007-10","24200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AGENCIA DE INVESTIG. EN COMUNIC., DE CAPACITACION Y DE ASESORIA, S.C., id=agencia-de-investig-en-comunic-de-capacitacion-y-de-asesoria-sc}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","24200","800458431"
"2021-05-09T03:21:07.000Z","2011-02-28T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2011-02-28T00:00:00.000Z","México","Subdirección Administrativa del Hospital General de Ciudad del Carmen, Campeche","active","complete","[AGENCIA DE INVESTIG. EN COMUNIC., DE CAPACITACION Y DE ASESORIA, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=27&vv_NumInv=0026&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4800017875&vv_provsino=0]","[{roles=supplier, name=AGENCIA DE INVESTIG. EN COMUNIC., DE CAPACITACION Y DE ASESORIA, S.C., details={type=company}, id=agencia-de-investig-en-comunic-de-capacitacion-y-de-asesoria-sc}]","Nacional","MXN","Subdirección Administrativa del Hospital General de Ciudad del Carmen, Campeche","18572027-026-11-4800017875","[contract]","subdireccion-administrativa-del-hospital-general-de-ciudad-del-carmen-campeche-petroleos-mexicanos","[agencia-de-investig-en-comunic-de-capacitacion-y-de-asesoria-sc]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa del Hospital General de Ciudad del Carmen, Campeche","unidad-compradora","SERVICIO DE REHABILITACION","[{id=compranet3-1620530467436}]","18572027","SERVICIO DE REHABILITACION","direct","institution","subdireccion-administrativa-del-hospital-general-de-ciudad-del-carmen-campeche-petroleos-mexicanos","Subdirección Administrativa del Hospital General de Ciudad del Carmen, Campeche","subdireccion-administrativa-del-hospital-general-de-ciudad-del-carmen-campeche-petroleos-mexicanos","4800017875","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4800017875-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=27&vv_NumInv=0026&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4800017875&vv_provsino=0}]","SERVICIO DE REHABILITACION","4800017875","PETRÓLEOS MEXICANOS","18572027-026-11","ocds-0ud2q6-18572027-026-11","142681","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AGENCIA DE INVESTIG. EN COMUNIC., DE CAPACITACION Y DE ASESORIA, S.C., id=agencia-de-investig-en-comunic-de-capacitacion-y-de-asesoria-sc}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","142681","4800017875"
"2021-05-09T03:21:07.000Z","2011-04-25T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2011-04-25T00:00:00.000Z","México","Subdirección Administrativa del Hospital General de Ciudad Pemex, Tabasco","active","complete","[AGENCIA DE INVESTIG. EN COMUNIC., DE CAPACITACION Y DE ASESORIA, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=28&vv_NumInv=0050&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4700009324&vv_provsino=0]","[{roles=supplier, name=AGENCIA DE INVESTIG. EN COMUNIC., DE CAPACITACION Y DE ASESORIA, S.C., details={type=company}, id=agencia-de-investig-en-comunic-de-capacitacion-y-de-asesoria-sc}]","Nacional","MXN","Subdirección Administrativa del Hospital General de Ciudad Pemex, Tabasco","18572028-050-11-4700009324","[contract]","subdireccion-administrativa-del-hospital-general-de-ciudad-pemex-tabasco-petroleos-mexicanos","[agencia-de-investig-en-comunic-de-capacitacion-y-de-asesoria-sc]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa del Hospital General de Ciudad Pemex, Tabasco","unidad-compradora","TONERS","[{id=compranet3-1620530467436}]","18572028","TONERS","direct","institution","subdireccion-administrativa-del-hospital-general-de-ciudad-pemex-tabasco-petroleos-mexicanos","Subdirección Administrativa del Hospital General de Ciudad Pemex, Tabasco","subdireccion-administrativa-del-hospital-general-de-ciudad-pemex-tabasco-petroleos-mexicanos","4700009324","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4700009324-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=28&vv_NumInv=0050&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4700009324&vv_provsino=0}]","TONERS","4700009324","PETRÓLEOS MEXICANOS","18572028-050-11","ocds-0ud2q6-18572028-050-11","159943.51","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AGENCIA DE INVESTIG. EN COMUNIC., DE CAPACITACION Y DE ASESORIA, S.C., id=agencia-de-investig-en-comunic-de-capacitacion-y-de-asesoria-sc}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","159943.51","4700009324"
"2021-05-09T03:21:07.000Z","2007-07-26T00:00:00.000Z","PETRÓLEOS MEXICANOS","Invitacion a 3","es","[{id=compranet3}]","2007-07-26T00:00:00.000Z","México","Subdirección Administrativa del Hospital General de Ciudad Pemex, Tabasco","active","complete","[AGENCIA DE INVESTIG. EN COMUNIC., DE CAPACITACION Y DE ASESORIA, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=28&vv_NumInv=0020&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=GAF-HGCP-034/2007&vv_provsino=0]","[{roles=supplier, name=AGENCIA DE INVESTIG. EN COMUNIC., DE CAPACITACION Y DE ASESORIA, S.C., details={type=company}, id=agencia-de-investig-en-comunic-de-capacitacion-y-de-asesoria-sc}]","Nacional","MXN","Subdirección Administrativa del Hospital General de Ciudad Pemex, Tabasco","18572028-020-07-GAF-HGCP-034/2007","[contract]","subdireccion-administrativa-del-hospital-general-de-ciudad-pemex-tabasco-petroleos-mexicanos","[agencia-de-investig-en-comunic-de-capacitacion-y-de-asesoria-sc]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa del Hospital General de Ciudad Pemex, Tabasco","unidad-compradora","CAPACITACION","[{id=compranet3-1620530467436}]","18572028","CAPACITACION","limited","institution","subdireccion-administrativa-del-hospital-general-de-ciudad-pemex-tabasco-petroleos-mexicanos","Subdirección Administrativa del Hospital General de Ciudad Pemex, Tabasco","subdireccion-administrativa-del-hospital-general-de-ciudad-pemex-tabasco-petroleos-mexicanos","GAF-HGCP-034/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GAF-HGCP-034/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=28&vv_NumInv=0020&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=GAF-HGCP-034/2007&vv_provsino=0}]","CAPACITACION","GAF-HGCP-034/2007","PETRÓLEOS MEXICANOS","18572028-020-07","ocds-0ud2q6-18572028-020-07","622000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AGENCIA DE INVESTIG. EN COMUNIC., DE CAPACITACION Y DE ASESORIA, S.C., id=agencia-de-investig-en-comunic-de-capacitacion-y-de-asesoria-sc}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","622000","GAF-HGCP-034/2007"
"2021-05-09T03:21:07.000Z","2010-09-14T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-14T00:00:00.000Z","México","Subdirección Administrativa del Hospital General de Nanchital, Veracruz","active","complete","[AGENCIA DE INVESTIG. EN COMUNIC., DE CAPACITACION Y DE ASESORIA, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=34&vv_NumInv=0059&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=HGN-S-29-2010&vv_provsino=0]","[{roles=supplier, name=AGENCIA DE INVESTIG. EN COMUNIC., DE CAPACITACION Y DE ASESORIA, S.C., details={type=company}, id=agencia-de-investig-en-comunic-de-capacitacion-y-de-asesoria-sc}]","Nacional","MXN","Subdirección Administrativa del Hospital General de Nanchital, Veracruz","18572034-059-10-HGN-S-29-2010","[contract]","subdireccion-administrativa-del-hospital-general-de-nanchital-veracruz-petroleos-mexicanos","[agencia-de-investig-en-comunic-de-capacitacion-y-de-asesoria-sc]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa del Hospital General de Nanchital, Veracruz","unidad-compradora","CURSO DE CAPACITACION PARA EL HGN DE MANTTO.UNIDAD ENF.DE AGUA Y MANEJO DE RPBI","[{id=compranet3-1620530467436}]","18572034","CURSO DE CAPACITACION PARA EL HGN DE MANTTO.UNIDAD ENF.DE AGUA Y MANEJO DE RPBI","direct","institution","subdireccion-administrativa-del-hospital-general-de-nanchital-veracruz-petroleos-mexicanos","Subdirección Administrativa del Hospital General de Nanchital, Veracruz","subdireccion-administrativa-del-hospital-general-de-nanchital-veracruz-petroleos-mexicanos","HGN-S-29-2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HGN-S-29-2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=34&vv_NumInv=0059&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=HGN-S-29-2010&vv_provsino=0}]","CURSO DE CAPACITACION PARA EL HGN DE MANTTO.UNIDAD ENF.DE AGUA Y MANEJO DE RPBI","HGN-S-29-2010","PETRÓLEOS MEXICANOS","18572034-059-10","ocds-0ud2q6-18572034-059-10","55440","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AGENCIA DE INVESTIG. EN COMUNIC., DE CAPACITACION Y DE ASESORIA, S.C., id=agencia-de-investig-en-comunic-de-capacitacion-y-de-asesoria-sc}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","55440","HGN-S-29-2010"
"2021-05-09T03:21:07.000Z","2009-09-15T00:00:00.000Z","PETRÓLEOS MEXICANOS","Invitacion a 3","es","[{id=compranet3}]","2009-09-15T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[AGENCIA DE INVESTIG. EN COMUNIC., DE CAPACITACION Y DE ASESORIA, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0263&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=4800009929&vv_provsino=0]","[{roles=supplier, name=AGENCIA DE INVESTIG. EN COMUNIC., DE CAPACITACION Y DE ASESORIA, S.C., details={type=company}, id=agencia-de-investig-en-comunic-de-capacitacion-y-de-asesoria-sc}]","Nacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-263-09-4800009929","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[agencia-de-investig-en-comunic-de-capacitacion-y-de-asesoria-sc]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","15.- CURSO PARAMETO DE LA CALIDAD","[{id=compranet3-1620530467436}]","18572007","15.- CURSO PARAMETO DE LA CALIDAD","limited","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4800009929","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4800009929-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0263&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=4800009929&vv_provsino=0}]","15.- CURSO PARAMETO DE LA CALIDAD","4800009929","PETRÓLEOS MEXICANOS","18572007-263-09","ocds-0ud2q6-18572007-263-09","75700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AGENCIA DE INVESTIG. EN COMUNIC., DE CAPACITACION Y DE ASESORIA, S.C., id=agencia-de-investig-en-comunic-de-capacitacion-y-de-asesoria-sc}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","75700","4800009929"
"2021-05-09T03:21:07.000Z","2009-08-26T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-08-26T00:00:00.000Z","México","Hospital Regional de Cd. Madero","active","complete","[AGENCIA DE INVESTIG. EN COMUNIC., DE CAPACITACION Y DE ASESORIA, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=10&vv_NumInv=0114&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4800009839&vv_provsino=0]","[{roles=supplier, name=AGENCIA DE INVESTIG. EN COMUNIC., DE CAPACITACION Y DE ASESORIA, S.C., details={type=company}, id=agencia-de-investig-en-comunic-de-capacitacion-y-de-asesoria-sc}]","Nacional","MXN","Hospital Regional de Cd. Madero","18572010-114-09-4800009839","[contract]","hospital-regional-de-cd-madero-petroleos-mexicanos","[agencia-de-investig-en-comunic-de-capacitacion-y-de-asesoria-sc]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Cd. Madero","unidad-compradora","CURSO MANEJO A LA DEFENSIVA","[{id=compranet3-1620530467436}]","18572010","CURSO MANEJO A LA DEFENSIVA","direct","institution","hospital-regional-de-cd-madero-petroleos-mexicanos","Hospital Regional de Cd. Madero","hospital-regional-de-cd-madero-petroleos-mexicanos","4800009839","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4800009839-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=10&vv_NumInv=0114&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4800009839&vv_provsino=0}]","CURSO MANEJO A LA DEFENSIVA","4800009839","PETRÓLEOS MEXICANOS","18572010-114-09","ocds-0ud2q6-18572010-114-09","46340","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AGENCIA DE INVESTIG. EN COMUNIC., DE CAPACITACION Y DE ASESORIA, S.C., id=agencia-de-investig-en-comunic-de-capacitacion-y-de-asesoria-sc}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","46340","4800009839"
"2021-05-09T03:21:07.000Z","2009-06-22T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-06-22T00:00:00.000Z","México","Hospital Central Norte","active","complete","[AGENCIA DE INVESTIG. EN COMUNIC., DE CAPACITACION Y DE ASESORIA, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0156&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4400111354&vv_provsino=0]","[{roles=supplier, name=AGENCIA DE INVESTIG. EN COMUNIC., DE CAPACITACION Y DE ASESORIA, S.C., details={type=company}, id=agencia-de-investig-en-comunic-de-capacitacion-y-de-asesoria-sc}]","Nacional","MXN","Hospital Central Norte","18572008-156-09-4400111354","[contract]","hospital-central-norte-petroleos-mexicanos","[agencia-de-investig-en-comunic-de-capacitacion-y-de-asesoria-sc]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Norte","unidad-compradora","CURSOS DE CAPACITACION","[{id=compranet3-1620530467436}]","18572008","CURSOS DE CAPACITACION","direct","institution","hospital-central-norte-petroleos-mexicanos","Hospital Central Norte","hospital-central-norte-petroleos-mexicanos","4400111354","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4400111354-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0156&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4400111354&vv_provsino=0}]","CURSOS DE CAPACITACION","4400111354","PETRÓLEOS MEXICANOS","18572008-156-09","ocds-0ud2q6-18572008-156-09","257880","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AGENCIA DE INVESTIG. EN COMUNIC., DE CAPACITACION Y DE ASESORIA, S.C., id=agencia-de-investig-en-comunic-de-capacitacion-y-de-asesoria-sc}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","257880","4400111354"
"2021-05-09T03:21:07.000Z","2008-10-20T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2008-10-20T00:00:00.000Z","México","Hospital Central Norte","active","complete","[AGENCIA DE INVESTIG. EN COMUNIC., DE CAPACITACION Y DE ASESORIA, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0287&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4400097826&vv_provsino=0]","[{roles=supplier, name=AGENCIA DE INVESTIG. EN COMUNIC., DE CAPACITACION Y DE ASESORIA, S.C., details={type=company}, id=agencia-de-investig-en-comunic-de-capacitacion-y-de-asesoria-sc}]","Nacional","MXN","Hospital Central Norte","18572008-287-08-4400097826","[contract]","hospital-central-norte-petroleos-mexicanos","[agencia-de-investig-en-comunic-de-capacitacion-y-de-asesoria-sc]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Norte","unidad-compradora","CURSOS DE CAPACITACION","[{id=compranet3-1620530467436}]","18572008","CURSOS DE CAPACITACION","direct","institution","hospital-central-norte-petroleos-mexicanos","Hospital Central Norte","hospital-central-norte-petroleos-mexicanos","4400097826","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4400097826-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0287&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4400097826&vv_provsino=0}]","CURSOS DE CAPACITACION","4400097826","PETRÓLEOS MEXICANOS","18572008-287-08","ocds-0ud2q6-18572008-287-08","226100","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AGENCIA DE INVESTIG. EN COMUNIC., DE CAPACITACION Y DE ASESORIA, S.C., id=agencia-de-investig-en-comunic-de-capacitacion-y-de-asesoria-sc}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","226100","4400097826"
