"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2006-07-18T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-07-18T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","active","complete","[SECRETARIA DE FINANZAS DEL EDO DE JALISCO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000272-3407-325]","[{roles=supplier, name=SECRETARIA DE FINANZAS DEL EDO DE JALISCO, details={type=company}, id=secretaria-de-finanzas-del-edo-de-jalisco}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","0000000272-3407-325-0000000272-3407-325","[contract]","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[secretaria-de-finanzas-del-edo-de-jalisco]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS IMPUESTOS Y DERECHOS","[{id=pot-1620519810584}]","OTROS IMPUESTOS Y DERECHOS","direct","institution","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000000272-3407-325","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000000272-3407-325-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000272-3407-325}]","OTROS IMPUESTOS Y DERECHOS","0000000272-3407-325","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2006-07-18T00:00:00.000Z","0000000272-3407-325","ocds-0ud2q6-0000000272-3407-325","605","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE FINANZAS DEL EDO DE JALISCO, id=secretaria-de-finanzas-del-edo-de-jalisco}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","605","0000000272-3407-325"
"2021-05-09T00:24:27.000Z","2009-09-18T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-18T00:00:00.000Z","México","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","active","complete","[SECRETARIA DE FINANZAS DEL GOBIERNO DEL ESTADO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-3210-2009]","[{roles=supplier, name=SECRETARIA DE FINANZAS DEL GOBIERNO DEL ESTADO, details={type=company}, id=secretaria-de-finanzas-del-gobierno-del-estado}]","MXN","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","O-3210-2009-O-3210-2009","[contract]","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","[secretaria-de-finanzas-del-gobierno-del-estado]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","direct","institution","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","O-3210-2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-3210-2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-3210-2009}]","GASTOS DE PROMOCION","O-3210-2009","NACIONAL FINANCIERA S.N.C","2009-09-18T00:00:00.000Z","O-3210-2009","ocds-0ud2q6-O-3210-2009","10000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE FINANZAS DEL GOBIERNO DEL ESTADO, id=secretaria-de-finanzas-del-gobierno-del-estado}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10000","O-3210-2009"
"2021-05-09T00:24:27.000Z","2014-04-22T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","OTROS","es","[{id=pot}]","2014-04-22T00:00:00.000Z","México","GERENCIA DE ADMINISTRACION Y FINANZAS","active","complete","[SECRETARIA DE FINANZAS DEL ESTADO DE TAMAULIPAS.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-S7433/14]","[{roles=supplier, name=SECRETARIA DE FINANZAS DEL ESTADO DE TAMAULIPAS., details={type=company}, id=secretaria-de-finanzas-del-estado-de-tamaulipas}]","MXN","GERENCIA DE ADMINISTRACION Y FINANZAS","O-S7433/14-O-S7433/14","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","[secretaria-de-finanzas-del-estado-de-tamaulipas]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAGO DE TENENCIA DE VEHICULOS DE LA ENTIDAD. AÑO 2014","[{id=pot-1620519810584}]","PAGO DE TENENCIA DE VEHICULOS DE LA ENTIDAD. AÑO 2014",,"institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE ADMINISTRACION Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","O-S7433/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-S7433/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-S7433/14}]","PAGO DE TENENCIA DE VEHICULOS DE LA ENTIDAD. AÑO 2014","O-S7433/14","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2014-07-21T00:00:00.000Z","O-S7433/14","ocds-0ud2q6-O-S7433/14","27180","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE FINANZAS DEL ESTADO DE TAMAULIPAS., id=secretaria-de-finanzas-del-estado-de-tamaulipas}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","27180","O-S7433/14"
"2021-05-09T00:24:27.000Z","2008-01-09T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","OTROS","es","[{id=pot}]","2008-01-18T00:00:00.000Z","México","GERENCIA DE ADMINISTRACION Y FINANZAS","active","complete","[SECRETARIA DE FINANZAS DEL ESTADO DE TAMAULIPAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-001/08, http://www.puertoaltamira.com.mx]","[{roles=supplier, name=SECRETARIA DE FINANZAS DEL ESTADO DE TAMAULIPAS, details={type=company}, id=secretaria-de-finanzas-del-estado-de-tamaulipas}]","MXN","GERENCIA DE ADMINISTRACION Y FINANZAS","OS-001/08-OS-001/08","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","[secretaria-de-finanzas-del-estado-de-tamaulipas]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DERECHO DE REGISTRO ENTRE API Y PEMEX","[{id=pot-1620519810584}]","DERECHO DE REGISTRO ENTRE API Y PEMEX",,"institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE ADMINISTRACION Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","OS-001/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS-001/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-001/08}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-OS-001/08-2, url=http://www.puertoaltamira.com.mx}]","DERECHO DE REGISTRO ENTRE API Y PEMEX","OS-001/08","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2008-01-18T00:00:00.000Z","OS-001/08","ocds-0ud2q6-OS-001/08","114001","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE FINANZAS DEL ESTADO DE TAMAULIPAS, id=secretaria-de-finanzas-del-estado-de-tamaulipas}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","114001","OS-001/08"
"2021-05-09T00:24:27.000Z","2009-05-18T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-05-18T00:00:00.000Z","México","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","active","complete","[SECRETARIA DE FINANZAS DEL GOBIERNO DEL ESTADO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1748-2009]","[{roles=supplier, name=SECRETARIA DE FINANZAS DEL GOBIERNO DEL ESTADO, details={type=company}, id=secretaria-de-finanzas-del-gobierno-del-estado}]","MXN","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","O-1748-2009-O-1748-2009","[contract]","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","[secretaria-de-finanzas-del-gobierno-del-estado]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","direct","institution","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","O-1748-2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1748-2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1748-2009}]","GASTOS DE PROMOCION","O-1748-2009","NACIONAL FINANCIERA S.N.C","2009-05-18T00:00:00.000Z","O-1748-2009","ocds-0ud2q6-O-1748-2009","8695.65","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE FINANZAS DEL GOBIERNO DEL ESTADO, id=secretaria-de-finanzas-del-gobierno-del-estado}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8695.65","O-1748-2009"
"2021-05-09T00:24:27.000Z","2010-09-22T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","OTROS","es","[{id=pot}]","2010-09-22T00:00:00.000Z","México","GERENCIA DE ADMINISTRACION Y FINANZAS","active","complete","[SECRETARIA DE FINANZAS DEL ESTADO DE TAMAULIPAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-4453/10]","[{roles=supplier, name=SECRETARIA DE FINANZAS DEL ESTADO DE TAMAULIPAS, details={type=company}, id=secretaria-de-finanzas-del-estado-de-tamaulipas}]","MXN","GERENCIA DE ADMINISTRACION Y FINANZAS","OS-4453/10-OS-4453/10","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","[secretaria-de-finanzas-del-estado-de-tamaulipas]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONVENIO DE COLABORACION NVO LEON-TAMPS","[{id=pot-1620519810584}]","CONVENIO DE COLABORACION NVO LEON-TAMPS",,"institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE ADMINISTRACION Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","OS-4453/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS-4453/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-4453/10}]","CONVENIO DE COLABORACION NVO LEON-TAMPS","OS-4453/10","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2010-09-22T00:00:00.000Z","OS-4453/10","ocds-0ud2q6-OS-4453/10","60000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE FINANZAS DEL ESTADO DE TAMAULIPAS, id=secretaria-de-finanzas-del-estado-de-tamaulipas}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","60000","OS-4453/10"
"2021-05-09T00:24:27.000Z","2014-12-12T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","OTROS","es","[{id=pot}]","2014-12-12T00:00:00.000Z","México","GERENCIA DE ADMINISTRACION Y FINANZAS","active","complete","[SECRETARIA DE FINANZAS DEL ESTADO DE TAMAULIPAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS8064]","[{roles=supplier, name=SECRETARIA DE FINANZAS DEL ESTADO DE TAMAULIPAS, details={type=company}, id=secretaria-de-finanzas-del-estado-de-tamaulipas}]","MXN","GERENCIA DE ADMINISTRACION Y FINANZAS","OS8064-OS8064","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","[secretaria-de-finanzas-del-estado-de-tamaulipas]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MOTIVO POR EL CUAL SERÁ EL PAGO A LA SECRETARIA DE FINANZAS DEL GOBIERNO DEL ESTADO DE TAMAULIPAS POR LA CANTIDAD DE 1 021.00 POR CONCEPTO DE BAJA DE AUTOBUS CON NO. ECON. 45 DE LA ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V. Y ASIGNADO AL C. LEONARDO TORRES CRUZ.","[{id=pot-1620519810584}]","MOTIVO POR EL CUAL SERÁ EL PAGO A LA SECRETARIA DE FINANZAS DEL GOBIERNO DEL ESTADO DE TAMAULIPAS POR LA CANTIDAD DE 1 021.00 POR CONCEPTO DE BAJA DE AUTOBUS CON NO. ECON. 45 DE LA ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V. Y ASIGNADO AL C. LEONARDO TORRES CRUZ.",,"institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE ADMINISTRACION Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","OS8064","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS8064-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS8064}]","MOTIVO POR EL CUAL SERÁ EL PAGO A LA SECRETARIA DE FINANZAS DEL GOBIERNO DEL ESTADO DE TAMAULIPAS POR LA CANTIDAD DE 1 021.00 POR CONCEPTO DE BAJA DE AUTOBUS CON NO. ECON. 45 DE LA ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V. Y ASIGNADO AL C. LEONARDO TORRES CRUZ.","OS8064","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2014-12-15T00:00:00.000Z","OS8064","ocds-0ud2q6-OS8064","1021","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE FINANZAS DEL ESTADO DE TAMAULIPAS, id=secretaria-de-finanzas-del-estado-de-tamaulipas}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1021","OS8064"
"2021-05-09T00:24:27.000Z","2014-04-24T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","OTROS","es","[{id=pot}]","2014-04-22T00:00:00.000Z","México","GERENCIA DE ADMINISTRACION Y FINANZAS","active","complete","[SECRETARIA DE FINANZAS DEL ESTADO DE TAMAULIPAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-7433/14]","[{roles=supplier, name=SECRETARIA DE FINANZAS DEL ESTADO DE TAMAULIPAS, details={type=company}, id=secretaria-de-finanzas-del-estado-de-tamaulipas}]","MXN","GERENCIA DE ADMINISTRACION Y FINANZAS","OS-7433/14-OS-7433/14","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","[secretaria-de-finanzas-del-estado-de-tamaulipas]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAGO DE TENENCIAS VEHICULARES DE LA ENTIDAD","[{id=pot-1620519810584}]","PAGO DE TENENCIAS VEHICULARES DE LA ENTIDAD",,"institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE ADMINISTRACION Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","OS-7433/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS-7433/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-7433/14}]","PAGO DE TENENCIAS VEHICULARES DE LA ENTIDAD","OS-7433/14","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2014-04-22T00:00:00.000Z","OS-7433/14","ocds-0ud2q6-OS-7433/14","27180","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE FINANZAS DEL ESTADO DE TAMAULIPAS, id=secretaria-de-finanzas-del-estado-de-tamaulipas}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","27180","OS-7433/14"
"2021-05-09T00:24:27.000Z","2015-02-16T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-16T00:00:00.000Z","México","GERENCIA DE ADMINISTRACION Y FINANZAS","active","complete","[SECRETARIA DE FINANZAS DEL ESTADO DE TAMAULIPAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-8229/15]","[{roles=supplier, name=SECRETARIA DE FINANZAS DEL ESTADO DE TAMAULIPAS, details={type=company}, id=secretaria-de-finanzas-del-estado-de-tamaulipas}]","MXN","GERENCIA DE ADMINISTRACION Y FINANZAS","OS-8229/15-OS-8229/15","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","[secretaria-de-finanzas-del-estado-de-tamaulipas]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAGO DE TENENCIA VEHICULAR","[{id=pot-1620519810584}]","PAGO DE TENENCIA VEHICULAR","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE ADMINISTRACION Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","OS-8229/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS-8229/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-8229/15}]","PAGO DE TENENCIA VEHICULAR","OS-8229/15","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2015-02-17T00:00:00.000Z","OS-8229/15","ocds-0ud2q6-OS-8229/15","26942","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE FINANZAS DEL ESTADO DE TAMAULIPAS, id=secretaria-de-finanzas-del-estado-de-tamaulipas}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","26942","OS-8229/15"
"2021-05-09T00:24:27.000Z","2007-03-05T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","OTROS","es","[{id=pot}]","2013-03-05T00:00:00.000Z","México","GERENCIA DE ADMINISTRACION Y FINANZAS","active","complete","[SECRETARIA DE FINANZAS DEL ESTADO DE TAMAULIPAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-6642/13]","[{roles=supplier, name=SECRETARIA DE FINANZAS DEL ESTADO DE TAMAULIPAS, details={type=company}, id=secretaria-de-finanzas-del-estado-de-tamaulipas}]","MXN","GERENCIA DE ADMINISTRACION Y FINANZAS","OS-6642/13-OS-6642/13","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","[secretaria-de-finanzas-del-estado-de-tamaulipas]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAGO DE TENENCIAS A VEHICULOS","[{id=pot-1620519810584}]","PAGO DE TENENCIAS A VEHICULOS",,"institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE ADMINISTRACION Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","OS-6642/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS-6642/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-6642/13}]","PAGO DE TENENCIAS A VEHICULOS","OS-6642/13","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2013-03-05T00:00:00.000Z","OS-6642/13","ocds-0ud2q6-OS-6642/13","34778","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE FINANZAS DEL ESTADO DE TAMAULIPAS, id=secretaria-de-finanzas-del-estado-de-tamaulipas}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","34778","OS-6642/13"
"2021-05-09T00:24:27.000Z","2010-11-26T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","OTROS","es","[{id=pot}]","2010-11-26T00:00:00.000Z","México","GERENCIA DE ADMINISTRACION Y FINANZAS","active","complete","[SECRETARIA DE FINANZAS DEL ESTADO DE TAMAULIPAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-4635/10]","[{roles=supplier, name=SECRETARIA DE FINANZAS DEL ESTADO DE TAMAULIPAS, details={type=company}, id=secretaria-de-finanzas-del-estado-de-tamaulipas}]","MXN","GERENCIA DE ADMINISTRACION Y FINANZAS","OS-4635/10-OS-4635/10","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","[secretaria-de-finanzas-del-estado-de-tamaulipas]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONVENIO DE COLABORACION ENTRE EDO DE TAMPS Y NL","[{id=pot-1620519810584}]","CONVENIO DE COLABORACION ENTRE EDO DE TAMPS Y NL",,"institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE ADMINISTRACION Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","OS-4635/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS-4635/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-4635/10}]","CONVENIO DE COLABORACION ENTRE EDO DE TAMPS Y NL","OS-4635/10","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2010-11-26T00:00:00.000Z","OS-4635/10","ocds-0ud2q6-OS-4635/10","60000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE FINANZAS DEL ESTADO DE TAMAULIPAS, id=secretaria-de-finanzas-del-estado-de-tamaulipas}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","60000","OS-4635/10"
