"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-01-03T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-01-03T00:00:00.000Z","México","Contratos Villahermosa","active","complete","[ICSI CORPORATIVO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=95&vv_NumInv=0006&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=415115812&vv_provsino=0]","[{roles=supplier, name=ICSI CORPORATIVO, S.A. DE C.V., details={type=company}, id=icsi-corporativo-sa-de-cv}]","Nacional","MXN","Contratos Villahermosa","18575095-006-05-415115812","[contract]","contratos-villahermosa-pemex-exploracion-y-produccion","[icsi-corporativo-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos Villahermosa","unidad-compradora","SOPORTE TýCNICO Y ADMINISTRACIýN DE SERVIDORES","[{id=compranet3-1620530467436}]","18575095","SOPORTE TýCNICO Y ADMINISTRACIýN DE SERVIDORES","open","institution","contratos-villahermosa-pemex-exploracion-y-produccion","Contratos Villahermosa","contratos-villahermosa-pemex-exploracion-y-produccion","415115812","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415115812-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=95&vv_NumInv=0006&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=415115812&vv_provsino=0}]","Servicio de verificaciýn de gases contaminantes a unidades ligeras, semipesadas y pesdas de la Regiýn Sur.","415115812","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575095-006-05","ocds-0ud2q6-18575095-006-05","158136","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ICSI CORPORATIVO, S.A. DE C.V., id=icsi-corporativo-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","158136","415115812"
"2021-05-09T03:21:07.000Z","2006-09-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-09-07T00:00:00.000Z","México","Contratos Villahermosa","active","complete","[CONTROLES ECOLOGICOS DEL SURESTE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=415115937&p_CveDep=18575&p_CveUni=095&p_NumeroLc=006&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CONTROLES ECOLOGICOS DEL SURESTE S.A. DE C.V., details={type=company}, id=controles-ecologicos-del-sureste-sa-de-cv}]","Nacional","MXN","Contratos Villahermosa","18575095-006-05-415115937","[contract]","contratos-villahermosa-pemex-exploracion-y-produccion","[controles-ecologicos-del-sureste-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos Villahermosa","unidad-compradora","Servicio de verificaciýn de gases contaminantes a unidades ligeras, semipesadas y pesdas de la Regiýn Sur.","[{id=compranet3-1620530467436}]","18575095","Servicio de verificaciýn de gases contaminantes a unidades ligeras, semipesadas y pesdas de la Regiýn Sur.","open","institution","contratos-villahermosa-pemex-exploracion-y-produccion","Contratos Villahermosa","contratos-villahermosa-pemex-exploracion-y-produccion","415115937","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415115937-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=415115937&p_CveDep=18575&p_CveUni=095&p_NumeroLc=006&p_AnioLc=2005&ConSin=1}]","Servicio de verificaciýn de gases contaminantes a unidades ligeras, semipesadas y pesdas de la Regiýn Sur.","415115937","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575095-006-05","ocds-0ud2q6-18575095-006-05","340000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONTROLES ECOLOGICOS DEL SURESTE S.A. DE C.V., id=controles-ecologicos-del-sureste-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","340000","415115937"
"2021-05-09T03:21:07.000Z","2006-09-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-09-07T00:00:00.000Z","México","Contratos Villahermosa","active","complete","[CONTROLES ECOLOGICOS DEL SURESTE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=415115938&p_CveDep=18575&p_CveUni=095&p_NumeroLc=006&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CONTROLES ECOLOGICOS DEL SURESTE S.A. DE C.V., details={type=company}, id=controles-ecologicos-del-sureste-sa-de-cv}]","Nacional","MXN","Contratos Villahermosa","18575095-006-05-415115938","[contract]","contratos-villahermosa-pemex-exploracion-y-produccion","[controles-ecologicos-del-sureste-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos Villahermosa","unidad-compradora","Servicio de verificaciýn de gases contaminantes a unidades ligeras, semipesadas y pesdas de la Regiýn Sur.","[{id=compranet3-1620530467436}]","18575095","Servicio de verificaciýn de gases contaminantes a unidades ligeras, semipesadas y pesdas de la Regiýn Sur.","open","institution","contratos-villahermosa-pemex-exploracion-y-produccion","Contratos Villahermosa","contratos-villahermosa-pemex-exploracion-y-produccion","415115938","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415115938-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=415115938&p_CveDep=18575&p_CveUni=095&p_NumeroLc=006&p_AnioLc=2005&ConSin=1}]","Servicio de verificaciýn de gases contaminantes a unidades ligeras, semipesadas y pesdas de la Regiýn Sur.","415115938","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575095-006-05","ocds-0ud2q6-18575095-006-05","700000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONTROLES ECOLOGICOS DEL SURESTE S.A. DE C.V., id=controles-ecologicos-del-sureste-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","700000","415115938"
"2021-05-09T03:21:07.000Z","2006-09-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-09-07T00:00:00.000Z","México","Contratos Villahermosa","active","complete","[CONTROLES ECOLOGICOS DEL SURESTE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=415115939&p_CveDep=18575&p_CveUni=095&p_NumeroLc=006&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CONTROLES ECOLOGICOS DEL SURESTE S.A. DE C.V., details={type=company}, id=controles-ecologicos-del-sureste-sa-de-cv}]","Nacional","MXN","Contratos Villahermosa","18575095-006-05-415115939","[contract]","contratos-villahermosa-pemex-exploracion-y-produccion","[controles-ecologicos-del-sureste-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos Villahermosa","unidad-compradora","Servicio de verificaciýn de gases contaminantes a unidades ligeras, semipesadas y pesdas de la Regiýn Sur.","[{id=compranet3-1620530467436}]","18575095","Servicio de verificaciýn de gases contaminantes a unidades ligeras, semipesadas y pesdas de la Regiýn Sur.","open","institution","contratos-villahermosa-pemex-exploracion-y-produccion","Contratos Villahermosa","contratos-villahermosa-pemex-exploracion-y-produccion","415115939","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415115939-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=415115939&p_CveDep=18575&p_CveUni=095&p_NumeroLc=006&p_AnioLc=2005&ConSin=1}]","Servicio de verificaciýn de gases contaminantes a unidades ligeras, semipesadas y pesdas de la Regiýn Sur.","415115939","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575095-006-05","ocds-0ud2q6-18575095-006-05","300000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONTROLES ECOLOGICOS DEL SURESTE S.A. DE C.V., id=controles-ecologicos-del-sureste-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","300000","415115939"
"2021-05-09T03:21:07.000Z","2008-12-29T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2008-12-29T00:00:00.000Z","México","Contratos Villahermosa","active","complete","[SURPETROL INC]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=95&vv_NumInv=0111&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4150980036&vv_provsino=0]","[{roles=supplier, name=SURPETROL INC, details={type=company}, id=surpetrol-inc}]","Internacional","MXN","Contratos Villahermosa","18575095-111-08-4150980036","[contract]","contratos-villahermosa-pemex-exploracion-y-produccion","[surpetrol-inc]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos Villahermosa","unidad-compradora","SERVICIO DE MEDICION MULTIFASICA EN POZOS Y CABEZALES DEL ACTIVO INTEGRAL MACUSPANA DE LA REGION SUR","[{id=compranet3-1620530467436}]","18575095","SERVICIO DE MEDICION MULTIFASICA EN POZOS Y CABEZALES DEL ACTIVO INTEGRAL MACUSPANA DE LA REGION SUR","direct","institution","contratos-villahermosa-pemex-exploracion-y-produccion","Contratos Villahermosa","contratos-villahermosa-pemex-exploracion-y-produccion","4150980036","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4150980036-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=95&vv_NumInv=0111&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4150980036&vv_provsino=0}]","SERVICIO DE MEDICION MULTIFASICA EN POZOS Y CABEZALES DEL ACTIVO INTEGRAL MACUSPANA DE LA REGION SUR","4150980036","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575095-111-08","ocds-0ud2q6-18575095-111-08","7.494334172E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SURPETROL INC, id=surpetrol-inc}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7.494334172E7","4150980036"
"2021-05-09T03:21:07.000Z","2005-10-03T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2005-10-03T00:00:00.000Z","México","Contratos Villahermosa","active","complete","[SUMINISTROS Y DISTRIBUCIONES TORRES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=95&vv_NumInv=0112&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=415135904&vv_provsino=0]","[{roles=supplier, name=SUMINISTROS Y DISTRIBUCIONES TORRES, S.A. DE C.V., details={type=company}, id=suministros-y-distribuciones-torres-sa-de-cv}]","Nacional","MXN","Contratos Villahermosa","18575095-112-05-415135904","[contract]","contratos-villahermosa-pemex-exploracion-y-produccion","[suministros-y-distribuciones-torres-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos Villahermosa","unidad-compradora","Servicio de impresión de documentos oficiales","[{id=compranet3-1620530467436}]","18575095","Servicio de impresión de documentos oficiales","limited","institution","contratos-villahermosa-pemex-exploracion-y-produccion","Contratos Villahermosa","contratos-villahermosa-pemex-exploracion-y-produccion","415135904","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415135904-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=95&vv_NumInv=0112&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=415135904&vv_provsino=0}]","Servicio de impresión de documentos oficiales","415135904","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575095-112-05","ocds-0ud2q6-18575095-112-05","1757568","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTROS Y DISTRIBUCIONES TORRES, S.A. DE C.V., id=suministros-y-distribuciones-torres-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1757568","415135904"
"2021-05-09T03:21:07.000Z","2008-12-30T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2008-12-30T00:00:00.000Z","México","Contratos Villahermosa","active","complete","[SURPETROL INC]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=95&vv_NumInv=0112&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4150980037&vv_provsino=0]","[{roles=supplier, name=SURPETROL INC, details={type=company}, id=surpetrol-inc}]","Internacional","MXN","Contratos Villahermosa","18575095-112-08-4150980037","[contract]","contratos-villahermosa-pemex-exploracion-y-produccion","[surpetrol-inc]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos Villahermosa","unidad-compradora","SERVICIO DE MEDICION MULTIFASICA PARA POZOS Y CORRIENTES DE PRODUCCION EN EL ACTIVO INTEGRAL MUSPAC Y OTROS DE LA REGION SUR","[{id=compranet3-1620530467436}]","18575095","SERVICIO DE MEDICION MULTIFASICA PARA POZOS Y CORRIENTES DE PRODUCCION EN EL ACTIVO INTEGRAL MUSPAC Y OTROS DE LA REGION SUR","direct","institution","contratos-villahermosa-pemex-exploracion-y-produccion","Contratos Villahermosa","contratos-villahermosa-pemex-exploracion-y-produccion","4150980037","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4150980037-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=95&vv_NumInv=0112&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4150980037&vv_provsino=0}]","SERVICIO DE MEDICION MULTIFASICA PARA POZOS Y CORRIENTES DE PRODUCCION EN EL ACTIVO INTEGRAL MUSPAC Y OTROS DE LA REGION SUR","4150980037","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575095-112-08","ocds-0ud2q6-18575095-112-08","7.681089888E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SURPETROL INC, id=surpetrol-inc}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7.681089888E7","4150980037"
"2021-05-09T03:21:07.000Z","2005-10-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2005-10-11T00:00:00.000Z","México","Contratos Villahermosa","active","complete","[RAMON DÍAZ ALVAREZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=95&vv_NumInv=0113&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=415135928&vv_provsino=0]","[{roles=supplier, name=RAMON DÍAZ ALVAREZ, details={type=person}, id=ramon-diaz-alvarez}]","Nacional","MXN","Contratos Villahermosa","18575095-113-05-415135928","[contract]","contratos-villahermosa-pemex-exploracion-y-produccion","[ramon-diaz-alvarez]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos Villahermosa","unidad-compradora","Mobiliario y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18575095","Mobiliario y equipo (servicio de mantenimiento y reparación)","limited","institution","contratos-villahermosa-pemex-exploracion-y-produccion","Contratos Villahermosa","contratos-villahermosa-pemex-exploracion-y-produccion","415135928","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415135928-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=95&vv_NumInv=0113&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=415135928&vv_provsino=0}]","Mobiliario y equipo (servicio de mantenimiento y reparación)","415135928","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575095-113-05","ocds-0ud2q6-18575095-113-05","750000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAMON DÍAZ ALVAREZ, id=ramon-diaz-alvarez}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","750000","415135928"
"2021-05-09T03:21:07.000Z","2008-12-01T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2008-12-01T00:00:00.000Z","México","Contratos Villahermosa","active","complete","[GRUPO CABRICK EMP., S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=95&vv_NumInv=0113&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=425108816&vv_provsino=0]","[{roles=supplier, name=GRUPO CABRICK EMP., S.A. DE C.V., details={type=company}, id=grupo-cabrick-emp-sa-de-cv}]","Nacional","MXN","Contratos Villahermosa","18575095-113-08-425108816","[contract]","contratos-villahermosa-pemex-exploracion-y-produccion","[grupo-cabrick-emp-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos Villahermosa","unidad-compradora","SERVICIO DE MANTTO PREVENTIVO A VALVULAS DE GAS COMBUSTIBLE MODELO AGV10-63 MCA. CONTINENTAL CONTROLS CORPORATION,PARA EL ARRANQUE Y OPERACION DE LAS UNIDADES TURBOCOMPRESORAS DEL ACT INT BELLOTA JUJO","[{id=compranet3-1620530467436}]","18575095","SERVICIO DE MANTTO PREVENTIVO A VALVULAS DE GAS COMBUSTIBLE MODELO AGV10-63 MCA. CONTINENTAL CONTROLS CORPORATION,PARA EL ARRANQUE Y OPERACION DE LAS UNIDADES TURBOCOMPRESORAS DEL ACT INT BELLOTA JUJO","direct","institution","contratos-villahermosa-pemex-exploracion-y-produccion","Contratos Villahermosa","contratos-villahermosa-pemex-exploracion-y-produccion","425108816","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425108816-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=95&vv_NumInv=0113&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=425108816&vv_provsino=0}]","SERVICIO DE MANTTO PREVENTIVO A VALVULAS DE GAS COMBUSTIBLE MODELO AGV10-63 MCA. CONTINENTAL CONTROLS CORPORATION,PARA EL ARRANQUE Y OPERACION DE LAS UNIDADES TURBOCOMPRESORAS DEL ACT INT BELLOTA JUJO","425108816","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575095-113-08","ocds-0ud2q6-18575095-113-08","1.318651724E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CABRICK EMP., S.A. DE C.V., id=grupo-cabrick-emp-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.318651724E7","425108816"
"2021-05-09T03:21:07.000Z","2005-11-30T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2005-11-30T00:00:00.000Z","México","Contratos Villahermosa","active","complete","[PROVEEDORES Y CONSTRUCTORES DEL NORTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=95&vv_NumInv=0114&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=415135937&vv_provsino=0]","[{roles=supplier, name=PROVEEDORES Y CONSTRUCTORES DEL NORTE, S.A. DE C.V., details={type=company}, id=proveedores-y-constructores-del-norte-sa-de-cv}]","Nacional","MXN","Contratos Villahermosa","18575095-114-05-415135937","[contract]","contratos-villahermosa-pemex-exploracion-y-produccion","[proveedores-y-constructores-del-norte-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos Villahermosa","unidad-compradora","Instalaciones","[{id=compranet3-1620530467436}]","18575095","Instalaciones","limited","institution","contratos-villahermosa-pemex-exploracion-y-produccion","Contratos Villahermosa","contratos-villahermosa-pemex-exploracion-y-produccion","415135937","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415135937-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=95&vv_NumInv=0114&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=415135937&vv_provsino=0}]","Instalaciones","415135937","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575095-114-05","ocds-0ud2q6-18575095-114-05","597747","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORES Y CONSTRUCTORES DEL NORTE, S.A. DE C.V., id=proveedores-y-constructores-del-norte-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","597747","415135937"
"2021-05-09T03:21:07.000Z","2005-11-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-11-09T00:00:00.000Z","México","Contratos Villahermosa","active","complete","[CHESTERTON MEXICANA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=95&vv_NumInv=0115&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=415135961&vv_provsino=0]","[{roles=supplier, name=CHESTERTON MEXICANA S.A. DE C.V., details={type=company}, id=chesterton-mexicana-sa-de-cv}]","Nacional","MXN","Contratos Villahermosa","18575095-115-05-415135961","[contract]","contratos-villahermosa-pemex-exploracion-y-produccion","[chesterton-mexicana-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos Villahermosa","unidad-compradora","rehabilitacion de 3 bombas centrifugas horizontales tamaýo 2x3-13 de un paso con capacidad de 12000 bpd","[{id=compranet3-1620530467436}]","18575095","rehabilitacion de 3 bombas centrifugas horizontales tamaýo 2x3-13 de un paso con capacidad de 12000 bpd","direct","institution","contratos-villahermosa-pemex-exploracion-y-produccion","Contratos Villahermosa","contratos-villahermosa-pemex-exploracion-y-produccion","415135961","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415135961-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=95&vv_NumInv=0115&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=415135961&vv_provsino=0}]","rehabilitacion de 3 bombas centrifugas horizontales tamaýo 2x3-13 de un paso con capacidad de 12000 bpd","415135961","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575095-115-05","ocds-0ud2q6-18575095-115-05","544378.14","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CHESTERTON MEXICANA S.A. DE C.V., id=chesterton-mexicana-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","544378.14","415135961"
"2021-05-09T03:21:07.000Z","2005-09-03T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-09-03T00:00:00.000Z","México","Contratos Villahermosa","active","complete","[DUMEDI DEL SURESTE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=415115913&p_CveDep=18575&p_CveUni=095&p_NumeroLc=037&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=DUMEDI DEL SURESTE S.A. DE C.V., details={type=company}, id=dumedi-del-sureste-sa-de-cv}]","Internacional","MXN","Contratos Villahermosa","18575095-037-04-415115913","[contract]","contratos-villahermosa-pemex-exploracion-y-produccion","[dumedi-del-sureste-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos Villahermosa","unidad-compradora","Servicio de mantenimiento preventivo y/o correctivo a unidades automotrices marca chevrolet de la Región Sur","[{id=compranet3-1620530467436}]","18575095","Servicio de mantenimiento preventivo y/o correctivo a unidades automotrices marca chevrolet de la Región Sur","open","institution","contratos-villahermosa-pemex-exploracion-y-produccion","Contratos Villahermosa","contratos-villahermosa-pemex-exploracion-y-produccion","415115913","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415115913-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=415115913&p_CveDep=18575&p_CveUni=095&p_NumeroLc=037&p_AnioLc=2004&ConSin=1}]","Servicio de mantenimiento preventivo y/o correctivo a unidades automotrices marca chevrolet de la Región Sur","415115913","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575095-037-04","ocds-0ud2q6-18575095-037-04","6000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DUMEDI DEL SURESTE S.A. DE C.V., id=dumedi-del-sureste-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6000000","415115913"
