"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2011-03-10T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL","Licitación Pública","es","[{id=compranet3}]","2011-03-10T00:00:00.000Z","México","División de Recursos Materiales","active","complete","[EPSILON INGENIERIA Y CONECTIVIDAD S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO-047&p_CveDep=11171&p_CveUni=001&p_NumeroLc=019&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=EPSILON INGENIERIA Y CONECTIVIDAD S.A. DE C.V., details={type=company}, id=epsilon-ingenieria-y-conectividad-sa-de-cv}]","Internacional","MXN","División de Recursos Materiales","11171001-019-10-PEDIDO-047","[contract]","division-de-recursos-materiales-instituto-politecnico-nacional","[epsilon-ingenieria-y-conectividad-sa-de-cv]","goods","instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","contract","División de Recursos Materiales","unidad-compradora","Adquisiciýn de Unidades de Energýa Ininterrumpida","[{id=compranet3-1620530467436}]","11171001","Adquisiciýn de Unidades de Energýa Ininterrumpida","open","institution","division-de-recursos-materiales-instituto-politecnico-nacional","División de Recursos Materiales","division-de-recursos-materiales-instituto-politecnico-nacional","PEDIDO-047","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO-047-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO-047&p_CveDep=11171&p_CveUni=001&p_NumeroLc=019&p_AnioLc=2010&ConSin=1}]","Adquisiciýn de Unidades de Energýa Ininterrumpida","PEDIDO-047","INSTITUTO POLITÉCNICO NACIONAL","11171001-019-10","ocds-0ud2q6-11171001-019-10","3508008.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EPSILON INGENIERIA Y CONECTIVIDAD S.A. DE C.V., id=epsilon-ingenieria-y-conectividad-sa-de-cv}]","instituto-politecnico-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3508008.36","PEDIDO-047"
"2021-05-09T03:21:07.000Z","2009-08-10T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL","Licitación Pública","es","[{id=compranet3}]","2009-08-10T00:00:00.000Z","México","División de Recursos Materiales","active","complete","[I MODEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IPN-PS-LICI-037-2009&p_CveDep=11171&p_CveUni=001&p_NumeroLc=017&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=I MODEL, S.A. DE C.V., details={type=company}, id=i-model-sa-de-cv}]","Nacional","MXN","División de Recursos Materiales","11171001-017-09-IPN-PS-LICI-037-2009","[contract]","division-de-recursos-materiales-instituto-politecnico-nacional","[i-model-sa-de-cv]","goods","instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","contract","División de Recursos Materiales","unidad-compradora","Adquisiciòn de Software","[{id=compranet3-1620530467436}]","11171001","Adquisiciòn de Software","open","institution","division-de-recursos-materiales-instituto-politecnico-nacional","División de Recursos Materiales","division-de-recursos-materiales-instituto-politecnico-nacional","IPN-PS-LICI-037-2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IPN-PS-LICI-037-2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IPN-PS-LICI-037-2009&p_CveDep=11171&p_CveUni=001&p_NumeroLc=017&p_AnioLc=2009&ConSin=1}]","Adquisiciòn de Software","IPN-PS-LICI-037-2009","INSTITUTO POLITÉCNICO NACIONAL","11171001-017-09","ocds-0ud2q6-11171001-017-09","510300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=I MODEL, S.A. DE C.V., id=i-model-sa-de-cv}]","instituto-politecnico-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","510300","IPN-PS-LICI-037-2009"
"2021-05-09T03:21:07.000Z","2003-06-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL","Licitación Pública","es","[{id=compranet3}]","2003-06-01T00:00:00.000Z","México","División de Recursos Materiales","active","complete","[NOTIMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11171&vv_ClaUni=1&vv_NumInv=0020&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=IPN-PS-AD-030-2003&vv_provsino=0]","[{roles=supplier, name=NOTIMEX, S.A. DE C.V., details={type=company}, id=notimex-sa-de-cv}]","Nacional","MXN","División de Recursos Materiales","11171001-020-03-IPN-PS-AD-030-2003","[contract]","division-de-recursos-materiales-instituto-politecnico-nacional","[notimex-sa-de-cv]","services","instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","contract","División de Recursos Materiales","unidad-compradora","SUMINISTROS DE INFORMACIÓN","[{id=compranet3-1620530467436}]","11171001","SUMINISTROS DE INFORMACIÓN","open","institution","division-de-recursos-materiales-instituto-politecnico-nacional","División de Recursos Materiales","division-de-recursos-materiales-instituto-politecnico-nacional","IPN-PS-AD-030-2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IPN-PS-AD-030-2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11171&vv_ClaUni=1&vv_NumInv=0020&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=IPN-PS-AD-030-2003&vv_provsino=0}]","Suministro de Fotocopiado","IPN-PS-AD-030-2003","INSTITUTO POLITÉCNICO NACIONAL","11171001-020-03","ocds-0ud2q6-11171001-020-03","173913.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NOTIMEX, S.A. DE C.V., id=notimex-sa-de-cv}]","instituto-politecnico-nacional","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","173913.04","IPN-PS-AD-030-2003"
"2021-05-09T03:21:07.000Z","2012-06-08T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL","Licitación Pública","es","[{id=compranet3}]","2012-06-08T00:00:00.000Z","México","División de Recursos Materiales","active","complete","[DITECMA S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO-023&p_CveDep=11171&p_CveUni=001&p_NumeroLc=017&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=DITECMA S.A DE C.V, details={type=company}, id=ditecma-sa-de-cv}]","Internacional","MXN","División de Recursos Materiales","11171001-017-10-PEDIDO-023","[contract]","division-de-recursos-materiales-instituto-politecnico-nacional","[ditecma-sa-de-cv]","goods","instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","contract","División de Recursos Materiales","unidad-compradora","Adquisiciýn de maquinaria y equipo industrial, herramientas y maquinas herramientas y refacciones y accesorios","[{id=compranet3-1620530467436}]","11171001","Adquisiciýn de maquinaria y equipo industrial, herramientas y maquinas herramientas y refacciones y accesorios","open","institution","division-de-recursos-materiales-instituto-politecnico-nacional","División de Recursos Materiales","division-de-recursos-materiales-instituto-politecnico-nacional","PEDIDO-023","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO-023-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO-023&p_CveDep=11171&p_CveUni=001&p_NumeroLc=017&p_AnioLc=2010&ConSin=1}]","Adquisiciýn de maquinaria y equipo industrial, herramientas y maquinas herramientas y refacciones y accesorios","PEDIDO-023","INSTITUTO POLITÉCNICO NACIONAL","11171001-017-10","ocds-0ud2q6-11171001-017-10","945283.39","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DITECMA S.A DE C.V, id=ditecma-sa-de-cv}]","instituto-politecnico-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","945283.39","PEDIDO-023"
"2021-05-09T03:21:07.000Z","2004-03-19T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL","Adjudicacion Directa","es","[{id=compranet3}]","2004-03-19T00:00:00.000Z","México","División de Recursos Materiales","active","complete","[XEROX MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11171&vv_ClaUni=1&vv_NumInv=0020&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=IPN-AF-007-2004&vv_provsino=0]","[{roles=supplier, name=XEROX MEXICANA, S.A. DE C.V., details={type=company}, id=xerox-mexicana-sa-de-cv}]","Nacional","MXN","División de Recursos Materiales","11171001-020-04-IPN-AF-007-2004","[contract]","division-de-recursos-materiales-instituto-politecnico-nacional","[xerox-mexicana-sa-de-cv]","services","instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","contract","División de Recursos Materiales","unidad-compradora","Servicio de Fotocopiado","[{id=compranet3-1620530467436}]","11171001","Servicio de Fotocopiado","direct","institution","division-de-recursos-materiales-instituto-politecnico-nacional","División de Recursos Materiales","division-de-recursos-materiales-instituto-politecnico-nacional","IPN-AF-007-2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IPN-AF-007-2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11171&vv_ClaUni=1&vv_NumInv=0020&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=IPN-AF-007-2004&vv_provsino=0}]","Servicio de Fotocopiado","IPN-AF-007-2004","INSTITUTO POLITÉCNICO NACIONAL","11171001-020-04","ocds-0ud2q6-11171001-020-04","121515.58","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=XEROX MEXICANA, S.A. DE C.V., id=xerox-mexicana-sa-de-cv}]","instituto-politecnico-nacional","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","121515.58","IPN-AF-007-2004"
"2021-05-09T03:21:07.000Z","2012-06-08T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL","Licitación Pública","es","[{id=compranet3}]","2012-06-08T00:00:00.000Z","México","División de Recursos Materiales","active","complete","[DSY SCIENTIFIC DE MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO-026&p_CveDep=11171&p_CveUni=001&p_NumeroLc=017&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=DSY SCIENTIFIC DE MEXICO S.A. DE C.V., details={type=company}, id=dsy-scientific-de-mexico-sa-de-cv}]","Internacional","MXN","División de Recursos Materiales","11171001-017-10-PEDIDO-026","[contract]","division-de-recursos-materiales-instituto-politecnico-nacional","[dsy-scientific-de-mexico-sa-de-cv]","goods","instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","contract","División de Recursos Materiales","unidad-compradora","Adquisiciýn de maquinaria y equipo industrial, herramientas y maquinas herramientas y refacciones y accesorios","[{id=compranet3-1620530467436}]","11171001","Adquisiciýn de maquinaria y equipo industrial, herramientas y maquinas herramientas y refacciones y accesorios","open","institution","division-de-recursos-materiales-instituto-politecnico-nacional","División de Recursos Materiales","division-de-recursos-materiales-instituto-politecnico-nacional","PEDIDO-026","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO-026-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO-026&p_CveDep=11171&p_CveUni=001&p_NumeroLc=017&p_AnioLc=2010&ConSin=1}]","Adquisiciýn de maquinaria y equipo industrial, herramientas y maquinas herramientas y refacciones y accesorios","PEDIDO-026","INSTITUTO POLITÉCNICO NACIONAL","11171001-017-10","ocds-0ud2q6-11171001-017-10","196325","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DSY SCIENTIFIC DE MEXICO S.A. DE C.V., id=dsy-scientific-de-mexico-sa-de-cv}]","instituto-politecnico-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","196325","PEDIDO-026"
"2021-05-09T03:21:07.000Z","2005-08-11T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL","Licitación Pública","es","[{id=compranet3}]","2005-08-11T00:00:00.000Z","México","División de Recursos Materiales","active","complete","[CIBERNETICA Y ELECTRONICA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IPN-LPI-020-05&p_CveDep=11171&p_CveUni=001&p_NumeroLc=020&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CIBERNETICA Y ELECTRONICA S.A. DE C.V., details={type=company}, id=cibernetica-y-electronica-sa-de-cv}]","Internacional","MXN","División de Recursos Materiales","11171001-020-05-IPN-LPI-020-05","[contract]","division-de-recursos-materiales-instituto-politecnico-nacional","[cibernetica-y-electronica-sa-de-cv]","goods","instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","contract","División de Recursos Materiales","unidad-compradora","Adquisiciýn de Equipos de Comunicaciones que Requiere el I.P.N","[{id=compranet3-1620530467436}]","11171001","Adquisiciýn de Equipos de Comunicaciones que Requiere el I.P.N","open","institution","division-de-recursos-materiales-instituto-politecnico-nacional","División de Recursos Materiales","division-de-recursos-materiales-instituto-politecnico-nacional","IPN-LPI-020-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IPN-LPI-020-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IPN-LPI-020-05&p_CveDep=11171&p_CveUni=001&p_NumeroLc=020&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de Equipos de Comunicaciones que Requiere el I.P.N","IPN-LPI-020-05","INSTITUTO POLITÉCNICO NACIONAL","11171001-020-05","ocds-0ud2q6-11171001-020-05","1.049278596E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CIBERNETICA Y ELECTRONICA S.A. DE C.V., id=cibernetica-y-electronica-sa-de-cv}]","instituto-politecnico-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.049278596E7","IPN-LPI-020-05"
"2021-05-09T03:21:07.000Z","2012-06-08T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL","Licitación Pública","es","[{id=compranet3}]","2012-06-08T00:00:00.000Z","México","División de Recursos Materiales","active","complete","[SERVICIOS INTEGRALES DATHA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO-024&p_CveDep=11171&p_CveUni=001&p_NumeroLc=017&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=SERVICIOS INTEGRALES DATHA SA DE CV, details={type=company}, id=servicios-integrales-datha-sa-de-cv}]","Internacional","MXN","División de Recursos Materiales","11171001-017-10-PEDIDO-024","[contract]","division-de-recursos-materiales-instituto-politecnico-nacional","[servicios-integrales-datha-sa-de-cv]","goods","instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","contract","División de Recursos Materiales","unidad-compradora","Adquisiciýn de maquinaria y equipo industrial, herramientas y maquinas herramientas y refacciones y accesorios","[{id=compranet3-1620530467436}]","11171001","Adquisiciýn de maquinaria y equipo industrial, herramientas y maquinas herramientas y refacciones y accesorios","open","institution","division-de-recursos-materiales-instituto-politecnico-nacional","División de Recursos Materiales","division-de-recursos-materiales-instituto-politecnico-nacional","PEDIDO-024","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO-024-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO-024&p_CveDep=11171&p_CveUni=001&p_NumeroLc=017&p_AnioLc=2010&ConSin=1}]","Adquisiciýn de maquinaria y equipo industrial, herramientas y maquinas herramientas y refacciones y accesorios","PEDIDO-024","INSTITUTO POLITÉCNICO NACIONAL","11171001-017-10","ocds-0ud2q6-11171001-017-10","2344530","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS INTEGRALES DATHA SA DE CV, id=servicios-integrales-datha-sa-de-cv}]","instituto-politecnico-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2344530","PEDIDO-024"
"2021-05-09T03:21:07.000Z","2012-06-08T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL","Licitación Pública","es","[{id=compranet3}]","2012-06-08T00:00:00.000Z","México","División de Recursos Materiales","active","complete","[FESTO PNEUMATIC S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO-029&p_CveDep=11171&p_CveUni=001&p_NumeroLc=017&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=FESTO PNEUMATIC S.A., details={type=company}, id=festo-pneumatic-sa}]","Internacional","MXN","División de Recursos Materiales","11171001-017-10-PEDIDO-029","[contract]","division-de-recursos-materiales-instituto-politecnico-nacional","[festo-pneumatic-sa]","goods","instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","contract","División de Recursos Materiales","unidad-compradora","Adquisiciýn de maquinaria y equipo industrial, herramientas y maquinas herramientas y refacciones y accesorios","[{id=compranet3-1620530467436}]","11171001","Adquisiciýn de maquinaria y equipo industrial, herramientas y maquinas herramientas y refacciones y accesorios","open","institution","division-de-recursos-materiales-instituto-politecnico-nacional","División de Recursos Materiales","division-de-recursos-materiales-instituto-politecnico-nacional","PEDIDO-029","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO-029-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO-029&p_CveDep=11171&p_CveUni=001&p_NumeroLc=017&p_AnioLc=2010&ConSin=1}]","Adquisiciýn de maquinaria y equipo industrial, herramientas y maquinas herramientas y refacciones y accesorios","PEDIDO-029","INSTITUTO POLITÉCNICO NACIONAL","11171001-017-10","ocds-0ud2q6-11171001-017-10","435342","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FESTO PNEUMATIC S.A., id=festo-pneumatic-sa}]","instituto-politecnico-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","435342","PEDIDO-029"
"2021-05-09T03:21:07.000Z","2008-01-09T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL","Licitación Pública","es","[{id=compranet3}]","2008-01-09T00:00:00.000Z","México","División de Recursos Materiales","active","complete","[LD I ASSOCIATS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IPN-LPI-060-06&p_CveDep=11171&p_CveUni=001&p_NumeroLc=020&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=LD I ASSOCIATS S.A. DE C.V., details={type=company}, id=ld-i-associats-sa-de-cv}]","Internacional","MXN","División de Recursos Materiales","11171001-020-06-IPN-LPI-060-06","[contract]","division-de-recursos-materiales-instituto-politecnico-nacional","[ld-i-associats-sa-de-cv]","goods","instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","contract","División de Recursos Materiales","unidad-compradora","ADQUISICIýN DE BIENES INFORMýTICOS QUE REQUIERE EL INSTITUTO POLITýCNICO NACIONAL.","[{id=compranet3-1620530467436}]","11171001","ADQUISICIýN DE BIENES INFORMýTICOS QUE REQUIERE EL INSTITUTO POLITýCNICO NACIONAL.","open","institution","division-de-recursos-materiales-instituto-politecnico-nacional","División de Recursos Materiales","division-de-recursos-materiales-instituto-politecnico-nacional","IPN-LPI-060-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IPN-LPI-060-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IPN-LPI-060-06&p_CveDep=11171&p_CveUni=001&p_NumeroLc=020&p_AnioLc=2006&ConSin=1}]","ADQUISICIýN DE BIENES INFORMýTICOS QUE REQUIERE EL INSTITUTO POLITýCNICO NACIONAL.","IPN-LPI-060-06","INSTITUTO POLITÉCNICO NACIONAL","11171001-020-06","ocds-0ud2q6-11171001-020-06","1593857","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LD I ASSOCIATS S.A. DE C.V., id=ld-i-associats-sa-de-cv}]","instituto-politecnico-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1593857","IPN-LPI-060-06"
