"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-10-04T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-10-04T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[CATALIZADORES SALH-MON, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600005813&p_CveDep=18576&p_CveUni=057&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CATALIZADORES SALH-MON, S.A. DE C.V., details={type=company}, id=catalizadores-salh-mon-sa-de-cv}]","Internacional","MXN","Unidad de Suministros I","18576057-001-03-4600005813","[contract]","unidad-de-suministros-i-pemex-refinacion","[catalizadores-salh-mon-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","Catalizador de desintegración catalítica en lecho fluidizado para la plata FCC2 de la Refinería Francisco I.Madero, soliciutd de pedido número 30013485","[{id=compranet3-1620530467436}]","18576057","Catalizador de desintegración catalítica en lecho fluidizado para la plata FCC2 de la Refinería Francisco I.Madero, soliciutd de pedido número 30013485","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4600005813","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600005813-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600005813&p_CveDep=18576&p_CveUni=057&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","Catalizador de desintegración catalítica en lecho fluidizado para la plata FCC2 de la Refinería Francisco I.Madero, soliciutd de pedido número 30013485","4600005813","PEMEX REFINACIÓN","18576057-001-03","ocds-0ud2q6-18576057-001-03","3.179519981E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CATALIZADORES SALH-MON, S.A. DE C.V., id=catalizadores-salh-mon-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.179519981E7","4600005813"
"2021-05-09T03:21:07.000Z","2009-02-03T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-02-03T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[NALCO DE MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600011475&p_CveDep=18576&p_CveUni=057&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=NALCO DE MEXICO, S. DE R.L. DE C.V., details={type=company}, id=nalco-de-mexico-s-de-rl-de-cv}]","Nacional","MXN","Unidad de Suministros I","18576057-001-07-4600011475","[contract]","unidad-de-suministros-i-pemex-refinacion","[nalco-de-mexico-s-de-rl-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","Tratamiento Quýmico Integral (Productos y Servicios) de Control de Corrosiýn y de Ensuciamiento en la Planta Hidrodesintegradora de Residuos Pesados H-Oil (U-10) de la Refinerýa Ing. Antonio M. Amor de Salamanca, Gto. Solicitud de Pedido 30028344","[{id=compranet3-1620530467436}]","18576057","Tratamiento Quýmico Integral (Productos y Servicios) de Control de Corrosiýn y de Ensuciamiento en la Planta Hidrodesintegradora de Residuos Pesados H-Oil (U-10) de la Refinerýa Ing. Antonio M. Amor de Salamanca, Gto. Solicitud de Pedido 30028344","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4600011475","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600011475-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600011475&p_CveDep=18576&p_CveUni=057&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","Tratamiento Quýmico Integral (Productos y Servicios) de Control de Corrosiýn y de Ensuciamiento en la Planta Hidrodesintegradora de Residuos Pesados H-Oil (U-10) de la Refinerýa Ing. Antonio M. Amor de Salamanca, Gto. Solicitud de Pedido 30028344","4600011475","PEMEX REFINACIÓN","18576057-001-07","ocds-0ud2q6-18576057-001-07","7207326.39","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NALCO DE MEXICO, S. DE R.L. DE C.V., id=nalco-de-mexico-s-de-rl-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7207326.39","4600011475"
"2021-05-09T03:21:07.000Z","2011-06-03T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2011-06-03T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[COMPAÑIA INTERNACIONAL DE CATALIZADORES DE IMPREGNACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600015048&p_CveDep=18576&p_CveUni=057&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=COMPAÑIA INTERNACIONAL DE CATALIZADORES DE IMPREGNACION, S.A. DE C.V., details={type=company}, id=compania-internacional-de-catalizadores-de-impregnacion-sa-de-cv}]","Internacional","MXN","Unidad de Suministros I","18576057-001-08-4600015048","[contract]","unidad-de-suministros-i-pemex-refinacion","[compania-internacional-de-catalizadores-de-impregnacion-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","Para la prestaciýn de los servicios consistentes en: Recuperaciýn de Metales Preciosos en lotes de catalizadores agotados en de la Refinerýa ""Ing. Hýctor R. Lara Sosa"" en Cadereyta de Jimýnez, N.L. Bajo la modalidad de contrto abierto a precio fijo. Solicitud de pedido 10219806","[{id=compranet3-1620530467436}]","18576057","Para la prestaciýn de los servicios consistentes en: Recuperaciýn de Metales Preciosos en lotes de catalizadores agotados en de la Refinerýa ""Ing. Hýctor R. Lara Sosa"" en Cadereyta de Jimýnez, N.L. Bajo la modalidad de contrto abierto a precio fijo. Solicitud de pedido 10219806","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4600015048","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600015048-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600015048&p_CveDep=18576&p_CveUni=057&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","Para la prestaciýn de los servicios consistentes en: Recuperaciýn de Metales Preciosos en lotes de catalizadores agotados en de la Refinerýa ""Ing. Hýctor R. Lara Sosa"" en Cadereyta de Jimýnez, N.L. Bajo la modalidad de contrto abierto a precio fijo. Solicitud de pedido 10219806","4600015048","PEMEX REFINACIÓN","18576057-001-08","ocds-0ud2q6-18576057-001-08","1.19039499E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPAÑIA INTERNACIONAL DE CATALIZADORES DE IMPREGNACION, S.A. DE C.V., id=compania-internacional-de-catalizadores-de-impregnacion-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.19039499E7","4600015048"
"2021-05-09T03:21:07.000Z","2010-03-05T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2010-03-05T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[ALBEMARLE CORPORATION]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500302925&p_CveDep=18576&p_CveUni=057&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ALBEMARLE CORPORATION, details={type=company}, id=albemarle-corporation}]","Internacional","MXN","Unidad de Suministros I","18576057-001-09-4500302925","[contract]","unidad-de-suministros-i-pemex-refinacion","[albemarle-corporation]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","adquisiciýn de bienes consistentes en: Catalizador de hidrodesulfuraciýn de destilados intermedios y anillos abatidores para su uso en la planta Hidros ll de la Refinerýa ""Ing. Antonio Dovalý Jaime"", en Salina Cruz, Oax., a precio fijo. Solicitud de pedido 10235032.","[{id=compranet3-1620530467436}]","18576057","adquisiciýn de bienes consistentes en: Catalizador de hidrodesulfuraciýn de destilados intermedios y anillos abatidores para su uso en la planta Hidros ll de la Refinerýa ""Ing. Antonio Dovalý Jaime"", en Salina Cruz, Oax., a precio fijo. Solicitud de pedido 10235032.","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4500302925","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500302925-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500302925&p_CveDep=18576&p_CveUni=057&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","adquisiciýn de bienes consistentes en: Catalizador de hidrodesulfuraciýn de destilados intermedios y anillos abatidores para su uso en la planta Hidros ll de la Refinerýa ""Ing. Antonio Dovalý Jaime"", en Salina Cruz, Oax., a precio fijo. Solicitud de pedido 10235032.","4500302925","PEMEX REFINACIÓN","18576057-001-09","ocds-0ud2q6-18576057-001-09","1.901673781E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALBEMARLE CORPORATION, id=albemarle-corporation}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.901673781E7","4500302925"
"2021-05-09T03:21:07.000Z","2010-09-04T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2010-09-04T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[QUIMICA APOLLO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600016806&p_CveDep=18576&p_CveUni=057&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=QUIMICA APOLLO S.A. DE C.V., details={type=company}, id=quimica-apollo-sa-de-cv}]","Internacional","MXN","Unidad de Suministros I","18576057-001-10-4600016806","[contract]","unidad-de-suministros-i-pemex-refinacion","[quimica-apollo-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","Tratamiento Químico para el Control de Corrosión Generalizada y el Ampollamiento por Hidrógeno en la Planta Catalítica No. 2 FCC de la Refinería ""Ing. Antonio M. Amor"" en Salamanca, Gto., (en adelante ""Servicios""), Solicitud de Pedido No. 10250472","[{id=compranet3-1620530467436}]","18576057","Tratamiento Químico para el Control de Corrosión Generalizada y el Ampollamiento por Hidrógeno en la Planta Catalítica No. 2 FCC de la Refinería ""Ing. Antonio M. Amor"" en Salamanca, Gto., (en adelante ""Servicios""), Solicitud de Pedido No. 10250472","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4600016806","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600016806-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600016806&p_CveDep=18576&p_CveUni=057&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","Tratamiento Químico para el Control de Corrosión Generalizada y el Ampollamiento por Hidrógeno en la Planta Catalítica No. 2 FCC de la Refinería ""Ing. Antonio M. Amor"" en Salamanca, Gto., (en adelante ""Servicios""), Solicitud de Pedido No. 10250472","4600016806","PEMEX REFINACIÓN","18576057-001-10","ocds-0ud2q6-18576057-001-10","12392772","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIMICA APOLLO S.A. DE C.V., id=quimica-apollo-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12392772","4600016806"
"2021-05-09T03:21:07.000Z","2003-08-05T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2003-08-05T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[NALCO/EXXON ENERGY CHEMICALS MEXICO, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600004281&p_CveDep=18576&p_CveUni=057&p_NumeroLc=002&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=NALCO/EXXON ENERGY CHEMICALS MEXICO, S. A. DE C. V., details={type=company}, id=nalcoexxon-energy-chemicals-mexico-sa-de-cv}]","Nacional","MXN","Unidad de Suministros I","18576057-002-02-4600004281","[contract]","unidad-de-suministros-i-pemex-refinacion","[nalcoexxon-energy-chemicals-mexico-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","Tratamiento Químico Integral para Plantas Catalíticas I y II en Salina Cruz, Oax. (Servicios con Productos Asociados) (Contrato Abierto) solicitud de pedido 30009571 (Trienio 2002-2004)","[{id=compranet3-1620530467436}]","18576057","Tratamiento Químico Integral para Plantas Catalíticas I y II en Salina Cruz, Oax. (Servicios con Productos Asociados) (Contrato Abierto) solicitud de pedido 30009571 (Trienio 2002-2004)","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4600004281","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600004281-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600004281&p_CveDep=18576&p_CveUni=057&p_NumeroLc=002&p_AnioLc=2002&ConSin=1}]","Tratamiento Químico Integral para Plantas Catalíticas I y II en Salina Cruz, Oax. (Servicios con Productos Asociados) (Contrato Abierto) solicitud de pedido 30009571 (Trienio 2002-2004)","4600004281","PEMEX REFINACIÓN","18576057-002-02","ocds-0ud2q6-18576057-002-02","26048000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NALCO/EXXON ENERGY CHEMICALS MEXICO, S. A. DE C. V., id=nalcoexxon-energy-chemicals-mexico-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","26048000","4600004281"
"2021-05-09T03:21:07.000Z","2006-03-02T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-03-02T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[NAVIERA DEL PACIFICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500121331&p_CveDep=18576&p_CveUni=057&p_NumeroLc=002&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=NAVIERA DEL PACIFICO, S.A. DE C.V., details={type=company}, id=naviera-del-pacifico-sa-de-cv}]","Internacional","MXN","Unidad de Suministros I","18576057-002-04-4500121331","[contract]","unidad-de-suministros-i-pemex-refinacion","[naviera-del-pacifico-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","mediante fletamento por tiempo de un Buquetanque del porte de entre 35,000 a 47,000 toneladas métricas de peso muerto total, para efectuar el transporte de productos petrolíferos limpios en el litoral del Golfo de México a la mejor conveniencia de Pemex Refinación por un periodo principal de 20 meses, más un periodo adicional de hasta 2 meses, a opción de Pemex-Refinación. Solicitud de Pedido 10099177","[{id=compranet3-1620530467436}]","18576057","mediante fletamento por tiempo de un Buquetanque del porte de entre 35,000 a 47,000 toneladas métricas de peso muerto total, para efectuar el transporte de productos petrolíferos limpios en el litoral del Golfo de México a la mejor conveniencia de Pemex Refinación por un periodo principal de 20 meses, más un periodo adicional de hasta 2 meses, a opción de Pemex-Refinación. Solicitud de Pedido 10099177","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4500121331","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500121331-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500121331&p_CveDep=18576&p_CveUni=057&p_NumeroLc=002&p_AnioLc=2004&ConSin=1}]","mediante fletamento por tiempo de un Buquetanque del porte de entre 35,000 a 47,000 toneladas métricas de peso muerto total, para efectuar el transporte de productos petrolíferos limpios en el litoral del Golfo de México a la mejor conveniencia de Pemex Refinación por un periodo principal de 20 meses, más un periodo adicional de hasta 2 meses, a opción de Pemex-Refinación. Solicitud de Pedido 10099177","4500121331","PEMEX REFINACIÓN","18576057-002-04","ocds-0ud2q6-18576057-002-04","158342580","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NAVIERA DEL PACIFICO, S.A. DE C.V., id=naviera-del-pacifico-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","158342580","4500121331"
"2021-05-09T03:21:07.000Z","2008-03-03T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-03-03T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[NAVIERA ARMAMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600009871&p_CveDep=18576&p_CveUni=057&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=NAVIERA ARMAMEX, S.A. DE C.V., details={type=company}, id=naviera-armamex-sa-de-cv}]","Nacional","MXN","Unidad de Suministros I","18576057-002-06-4600009871","[contract]","unidad-de-suministros-i-pemex-refinacion","[naviera-armamex-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","Fletamento por tiempo de un Buque Tanque del porte de entre 5,000 a 7,000 toneladas mýtricas de peso muerto total, para efectuar el transporte de productos petrolýferos sucios, principalmente en el Litoral del Golfo de Mýxico, con acuerdo de personal y sin responsabilidad de armador para Pemex Refinaciýn, bajo la modalidad de contrato abierto a precio fijo, al amparo de la solicitud de pedido No. 30024446","[{id=compranet3-1620530467436}]","18576057","Fletamento por tiempo de un Buque Tanque del porte de entre 5,000 a 7,000 toneladas mýtricas de peso muerto total, para efectuar el transporte de productos petrolýferos sucios, principalmente en el Litoral del Golfo de Mýxico, con acuerdo de personal y sin responsabilidad de armador para Pemex Refinaciýn, bajo la modalidad de contrato abierto a precio fijo, al amparo de la solicitud de pedido No. 30024446","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4600009871","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600009871-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600009871&p_CveDep=18576&p_CveUni=057&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","Fletamento por tiempo de un Buque Tanque del porte de entre 5,000 a 7,000 toneladas mýtricas de peso muerto total, para efectuar el transporte de productos petrolýferos sucios, principalmente en el Litoral del Golfo de Mýxico, con acuerdo de personal y sin responsabilidad de armador para Pemex Refinaciýn, bajo la modalidad de contrato abierto a precio fijo, al amparo de la solicitud de pedido No. 30024446","4600009871","PEMEX REFINACIÓN","18576057-002-06","ocds-0ud2q6-18576057-002-06","30043750","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NAVIERA ARMAMEX, S.A. DE C.V., id=naviera-armamex-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","30043750","4600009871"
"2021-05-09T03:21:07.000Z","2009-03-04T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-03-04T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[BENSON QUIMICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600011593&p_CveDep=18576&p_CveUni=057&p_NumeroLc=002&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=BENSON QUIMICA, S.A. DE C.V., details={type=company}, id=benson-quimica-sa-de-cv}]","Internacional","MXN","Unidad de Suministros I","18576057-002-07-4600011593","[contract]","unidad-de-suministros-i-pemex-refinacion","[benson-quimica-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","Metil Etil Cetona, bajo la modalidad de contrato abierto a precio fijo para los ejercicios 2007-2009, al amparo de la solicitud de pedido No. 30028323","[{id=compranet3-1620530467436}]","18576057","Metil Etil Cetona, bajo la modalidad de contrato abierto a precio fijo para los ejercicios 2007-2009, al amparo de la solicitud de pedido No. 30028323","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4600011593","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600011593-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600011593&p_CveDep=18576&p_CveUni=057&p_NumeroLc=002&p_AnioLc=2007&ConSin=1}]","Metil Etil Cetona, bajo la modalidad de contrato abierto a precio fijo para los ejercicios 2007-2009, al amparo de la solicitud de pedido No. 30028323","4600011593","PEMEX REFINACIÓN","18576057-002-07","ocds-0ud2q6-18576057-002-07","129200000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BENSON QUIMICA, S.A. DE C.V., id=benson-quimica-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","129200000","4600011593"
"2021-05-09T03:21:07.000Z","2009-05-12T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-05-12T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[COMPAÑIA INTERNACIONAL DE CATALIZADORES DE IMPREGNACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=46000144887&p_CveDep=18576&p_CveUni=057&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=COMPAÑIA INTERNACIONAL DE CATALIZADORES DE IMPREGNACION, S.A. DE C.V., details={type=company}, id=compania-internacional-de-catalizadores-de-impregnacion-sa-de-cv}]","Internacional","MXN","Unidad de Suministros I","18576057-002-08-46000144887","[contract]","unidad-de-suministros-i-pemex-refinacion","[compania-internacional-de-catalizadores-de-impregnacion-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","Para la prestaciýn de los servicios consistentes en: Recuperaciýn de Metales preciosos en lotes de catalizadores agotados dela Refinerýa ""Gral. Lýzaro Cýrdenas"" en Minatitlýn, Ver. Bajo la modalidad de contrato abierto a precio fijo. Solicitud de Pedido 10221780","[{id=compranet3-1620530467436}]","18576057","Para la prestaciýn de los servicios consistentes en: Recuperaciýn de Metales preciosos en lotes de catalizadores agotados dela Refinerýa ""Gral. Lýzaro Cýrdenas"" en Minatitlýn, Ver. Bajo la modalidad de contrato abierto a precio fijo. Solicitud de Pedido 10221780","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","46000144887","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-46000144887-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=46000144887&p_CveDep=18576&p_CveUni=057&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]","Para la prestaciýn de los servicios consistentes en: Recuperaciýn de Metales preciosos en lotes de catalizadores agotados dela Refinerýa ""Gral. Lýzaro Cýrdenas"" en Minatitlýn, Ver. Bajo la modalidad de contrato abierto a precio fijo. Solicitud de Pedido 10221780","46000144887","PEMEX REFINACIÓN","18576057-002-08","ocds-0ud2q6-18576057-002-08","3429423.82","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPAÑIA INTERNACIONAL DE CATALIZADORES DE IMPREGNACION, S.A. DE C.V., id=compania-internacional-de-catalizadores-de-impregnacion-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3429423.82","46000144887"
