"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=SCHWEITZER ENGINEERING LABORATORIES INC.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","22","SCHWEITZER ENGINEERING LABORATORIES INC","0","1.092545743E7","0","schweitzer-engineering-laboratories-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=APFELBAUM INDUSTRIAL INC, scheme=RUPC, id=7116, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=APFELBAUM INDUSTRIAL INC.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","32","APFELBAUM INDUSTRIAL INC","0","1.0887312690000003E7","0","apfelbaum-industrial-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","8","HYDROAIRE SERVICE, INC.","0","9690466.15","0","hydroaire-service-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=Valley International Corporation}, {name=VALLEY INTERNATIONAL CORPORATIÓN}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","29","VALLEY INTERNATIONAL CORPORATION","0","9635467.190000001","0","valley-international-corporation","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=JOHN WILEY & SONS, INC}, {name=JOHN WILEY & SONS INC}, {name=JOHN WILEY & SONS INC.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","13","JOHN WILEY & SONS, INC.","0","9448251.35","0","john-wiley-&-sons-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","7","MCLANAHAN CORPORATION","0","7767977.11","0","mclanahan-corporation","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=BBC WORLDWIDE AMERICAS, INC}, {name=BBC WORLDWIDE AMERICAS, INC.}, {name=BBC WORLDWIDE AMERICAS INC}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","12","BBC WORLDWIDE AMERICAS INC.","0","7652036.74","0","bbc-worldwide-americas-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=DORALI SERVICES, INC}, {name=DORALI SERVICES, INC.}, {name=DORALI SERVICES INC.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","52","DORALI SERVICES INC","0","7214696.52","0","dorali-services-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[{name=RM AUTOMATION, INC.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","5","RM AUTOMATION INC","0","7085207.1","0","rm-automation-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=HELICOPTER SUPPORT INC.}, {name=HELICOPTER SUPPORT INC}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","HELICOPTER SUPPORT, INC.","0","6915370.94","0","helicopter-support-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[{name=GEOTHERMEX, INC.}, {name=GEOTHERMEX, INC}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","6","GEOTHERMEX INC","0","6839792.5","0","geothermex-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","62","NATIONAL INSTITUTE OF STANDARDS AND TECHNOLOGY","0","6719542.83","0","national-institute-of-standards-and-technology","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=HELITRADES, L.L.C.}, {name=HELITRADES L.L.C}, {name=HELITRADES L.L.C.}, {name=HELITRADES LLC.}, {name=HELITRADES. L.L.C.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","208","HELITRADES, L.L.C","0","6568997.639999999","0","helitrades-llc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[{name=CHEMICAL ABSTRACTS SERVICE}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1636934400006}, {id=compranet-1641772800009}]","10","Chemical Abstracts Service","0","6518214.52","0","chemical-abstracts-service","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=IHS GLOBAL INC.}, {name=IHS GLOBAL, INC.}, {name=IHS GLOBAL INC}, {name=IHS Global Inc}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","36","ihs global inc","0","6152769.9","0","ihs-global-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=SANSYS COMPANY INC}, {name=SANSYS COMPANY INC.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","169","SANSY'S COMPANY, INC","0","5885952.330000001","0","sansys-company-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-09-30T06:09:30.000Z","0","0","0","[]","0","[{name=WOODS HOLE GROUP, INC.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","6","WOODS HOLE GROUP, INC","0","5789306.86","0","woods-hole-group-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=TEX-AIR PARTS INTERNATIONAL, LTD}, {name=TEX AIR PARTS INTERNATIONAL, LTD}, {name=TEX AIR PARTS INTERNATIONAL LTD.}, {name=TEX-AIR PARTS INTERNATIONAL LTD.}, {name=TEX-AIR PARTS INTERNATIONAL LTD}, {name=TEX AIR PARTS INTERNATIONAL. LTD.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","123","TEX AIR PARTS INTERNATIONAL LTD","0","5783181.03","0","tex-air-parts-international-ltd","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1599767228359}]","19","THE UNIVERSITY OF TEXAS AT AUSTIN","0","5059298.49","0","the-university-of-texas-at-austin","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=CAE SIMUFLITE INC.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1621166400030}, {id=compranet-1622574091324}, {id=compranet-1630281600013}]","11","CAE SIMUFLITE INC","0","4660433","0","cae-simuflite-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","19","TIDELAND SIGNAL CORPORATION","0","4529986.8822","0","tideland-signal-corporation","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","16","INDUSTRIAL VEHICLES INTERNATIONAL, INC.","0","4483015.69","0","industrial-vehicles-international-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=Y Corporation of America Inc}, {name=Y CORPORATION OF AMERICA, INC}, {name=Y CORPORATION OF AMERICA INC}, {name=Y CORPORATIÓN OF AMÉRICA, INC.}, {name=Y CORPORATION OF AMERICA INC.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","60","Y CORPORATION OF AMERICA, INC.","0","4296717.9","0","y-corporation-of-america-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=American Association of Port Authorities}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","49","AMERICAN ASSOCIATION OF PORT AUTHORITIES","0","4050138.2424000003","0","american-association-of-port-authorities","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","19","EXFER CORPORATION","0","3779057.1999999997","0","exfer-corporation","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=HUGHES NETWORK SYSTEMS, LLC}, {name=HUGHES NETWORK SYSTEMS LLC}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","14","Hughes Network Systems LLC","0","3297661.61","0","hughes-network-systems-llc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=PLATTS A DIVISION OF THE MCGRAW HILL COMPANIES}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","6","PLATTS A DIVISION OF THE MCGRAW-HILL COMPANIES","0","3165529.1","0","platts-a-division-of-the-mcgraw-hill-companies","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=DIGI-KEY CORPORATION}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","45","DIGI KEY CORPORATION","0","3133716.0409999997","0","digi-key-corporation","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=DUNCAN AVIATION, INC}, {name=DUNCAN AVIATION INC.}, {name=DUNCAN AVIATIÓN INC.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","18","DUNCAN AVIATION INC","0","3007518.88","0","duncan-aviation-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=THERMOFLOW, INC}, {name=THERMOFLOW INC.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","20","THERMOFLOW, INC.","0","2902908.01","0","thermoflow-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","171","CARR WORKPLACES","0","2793516.5300000007","0","carr-workplaces","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[{name=LIAISON SERVICES INC}, {name=LIAISON SERVICES, INC}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","7","LIAISON SERVICES, INC.","0","2712604.17","0","liaison-services-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=E-TECHNOLOGIES SOLUTIONS, CORP.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","6","E-TECHNOLOGIES SOLUTIONS CORP","0","2692912.19","0","e-technologies-solutions-corp","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=LI-COR, INC}, {name=LI-COR, INC.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","15","LI-COR INC","0","2521601.58","0","li-cor-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","17","EBSCO INTERNATIONAL","0","2295436.5700000003","0","ebsco-international","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=DET NORSKE VERITAS, INC.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","6","Det Norske Veritas Inc","0","2248064.58","0","det-norske-veritas-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=THORLABS, INC.}, {name=THORLABS INC.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","54","THORLABS INC","0","2140282.635","0","thorlabs-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","3","TEXAS A&M UNIVERSITY","0","1986903.5","0","texas-a&m-university","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[{name=HORIBA INSTRUMENTS INC.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1599767228359}]","5","HORIBA INSTRUMENTS, INC.","0","1971521.77","0","horiba-instruments-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[{name=J.N. CORPORATIÓN}, {name=J.N. CORPORATION.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","28","J.N. CORPORATION","0","1911182.8499999999","0","jn-corporation","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","38","AIRCRAFT SUPPLIERS COMPANY","0","1718652.48","0","aircraft-suppliers-company","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","12","ICIS","0","1602079.8599999999","0","icis","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","10","INSULAB INTERNATIONAL","0","1582073.94","0","insulab-international","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=NAVALEX INTERNATIONAL, INC.}, {name=NAVALEX INTERNATIONAL INC.}, {name=NAVALEX INTERNATIONAL INC}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","33","Navalex international inc","0","1480152.17","0","navalex-international-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","23","SAN DIEGO GLOBAL KNOWLEDGE UNIVERSITY","0","1462612.6300000001","0","san-diego-global-knowledge-university","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=ELECTRICAL SALES, INC}, {name=ELECTRICAL SALES INC.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","10","ELECTRICAL SALES, INC.","0","1341917.1800000002","0","electrical-sales-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","4","PERFORMANCE CONTRACTING, INC.","0","1164947.6","0","performance-contracting-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","10","SHAMROCK SUPPLY CO","0","1121371.0799999998","0","shamrock-supply-co","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","6","JV MANUFACTURING COMPANY INC.","0","1108546.51","0","jv-manufacturing-company-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[{name=SETEN, L.L.C.}, {name=SETEN L.L.C.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","17","SETEN LLC","0","1099430.5699999998","0","seten-llc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[{name=American National Standards Institute}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","49","AMERICAN NATIONAL STANDARDS INSTITUTE","0","1075304.4","0","american-national-standards-institute","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","15","AMERICAN PETROLEUM INSTITUTE","0","1047067.1000000001","0","american-petroleum-institute","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=FAIRFIELD INDUSTRIES INCORPORATED}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","2","Fairfield Industries Incorporated","0","942541.55","0","fairfield-industries-incorporated","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=IHS GLOBAL LTD.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","3","IHS GLOBAL LTD","0","900640.65","0","ihs-global-ltd","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","9","IEEE","0","874231","0","ieee","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=VOLLMER AMERICA INC.}, {name=VOLLMER AMERICA INC}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","11","VOLLMER AMERICA, INC","0","859885.9305000001","0","vollmer-america-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[{name=ARRI, INC.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","6","ARRI INC","0","735153.8","0","arri-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1627862400003}, {id=compranet-1630886400005}, {id=compranet-1641772800009}]","17","INFORMA UK LTD","0","728468.89","0","informa-uk-ltd","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=COMSOL, INC.}, {name=COMSOL INC}, {name=COMSOL INC.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","13","COMSOL, INC","0","699994.01","0","comsol-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=ETS-LINDGREN, L.P.}, {name=ETS-LINDGREN L.P.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","12","ETS LINDGREN L.P.","0","698352","0","ets-lindgren-lp","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","13","PLATTS","0","681143.87","0","platts","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=AMERIMEX INTERNATIONAL COMPANY INC}, {name=AMERIMEX INTERNATIONAL, COMPANY,. INC.}, {name=AMERIMEX INTERNATIONAL COMPANY . INC.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","20","AMERIMEX INTERNATIONAL COMPANY, INC.","0","657031.23","0","amerimex-international-company-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=CHEMICAL MARKET ASSOCIATES INC}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","4","CHEMICAL MARKET ASSOCIATES INC.","0","638049.19","0","chemical-market-associates-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[{name=EZC, INC.}, {name=EZC INC.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","10","EZC, INC","0","634160.54","0","ezc-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=TECHNICAL GLASS PRODUCTS INC.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","9","TECHNICAL GLASS PRODUCTS, INC.","0","523884.3699999999","0","technical-glass-products-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","15","PALISADE CORPORATION","0","496388.83","0","palisade-corporation","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","10","SYSTEMS LINK INTERNATIONAL","0","486112.71","0","systems-link-international","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","2","ION GEOPHYSICAL CORPORATION","0","456934.73","0","ion-geophysical-corporation","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=University of California Davis}, {name=UNIVERSITY OF CALIFORNIA DAVIS}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","6","UNIVERSITY OF CALIFORNIA, DAVIS","0","417755.2","0","university-of-california-davis","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=MINITAB, INC}, {name=MINITAB INC.}, {name=MINITAB, INC.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","9","MINITAB INC","0","401331.11","0","minitab-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[{name=LOGOS DISTRIBUTION LLC}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","7","Logos Distribution LLC","0","382703.45","0","logos-distribution-llc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","3","CRU INTERNACIONAL LTD","0","328441.87","0","cru-internacional-ltd","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=PINE RESEARCH INSTRUMENTATION, INC.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","3","PINE RESEARCH INSTRUMENTATION INC.","0","327027.41000000003","0","pine-research-instrumentation-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=EPCON INTERNATIONAL, INC.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","6","EPCON INTERNATIONAL, INC","0","311365.04","0","epcon-international-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[{name=GLOBAL OIL U.S.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","3","GLOBAL OIL, U.S.","0","295213.02","0","global-oil-us","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=COASTAL MECHANICS COMPANY, INC}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","4","COASTAL MECHANICS COMPANY INC","0","269856.36000000004","0","coastal-mechanics-company-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","25","NOMIS SEISMOGRAPHS INC.","0","245150.54999999996","0","nomis-seismographs-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=TWIN AVIATION INC.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","TWIN AVIATION, INC.","0","223471.57","0","twin-aviation-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","6","DOUBLETREE HOTEL","0","207441.64999999997","0","doubletree-hotel","0"
