"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate","contracts.hasAmendments","awards.date","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:16:35.000Z","2017-02-15T00:00:00.000Z","Banco Nacional de Obras y Servicios Públicos, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-02-15T00:00:00.000Z","México","DIRECCION FIDUCIARIA","BANOBRAS","complete","[ENRIQUE SANCHEZ PEREZ AGUILAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1064504]","[{identifier={legalName=ENRIQUE SANCHEZ PEREZ AGUILAR, scheme=RUPC, id=391592, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ENRIQUE SANCHEZ PEREZ AGUILAR, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=enrique-sanchez-perez-aguilar}]","Nacional","MXN","DIRECCION FIDUCIARIA","AA-006G1C003-E8-2017-1324236","[contract]","direccion-fiduciaria-banco-nacional-de-obras-y-servicios-publicos-snc","[enrique-sanchez-perez-aguilar]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","Diego Flores Sánchez","diego-flores-sanchez","contract","DIRECCION FIDUCIARIA","unidad-compradora","Representar los intereses del FONADIN en el Juicio de Amparo 71/2017","[{id=compranet-1620524637144}]","006G1C003","true","Activo","Representar los intereses del FONADIN en el Juicio de Amparo 71/2017","direct","institution","direccion-fiduciaria-banco-nacional-de-obras-y-servicios-publicos-snc","DIRECCION FIDUCIARIA","direccion-fiduciaria-banco-nacional-de-obras-y-servicios-publicos-snc","1324236","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1324236-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1064504}]","Representar los intereses del FONADIN en el Juicio de Amparo 71/2017","1324236","true","Presencial","Banco Nacional de Obras y Servicios Públicos, S.N.C.","2019-02-14T00:00:00.000Z","1270253","ocds-0ud2q6-AA-006G1C003-E8-2017","false","[{}]","05. Adjudicación Directa LAASSP","45000","[inPerson]","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANOBRAS","[{name=ENRIQUE SANCHEZ PEREZ AGUILAR, id=enrique-sanchez-perez-aguilar}]","banco-nacional-de-obras-y-servicios-publicos-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","45000","1324236"
"2019-01-24T01:16:35.000Z","2017-03-10T00:00:00.000Z","Banco Nacional de Obras y Servicios Públicos, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-10T00:00:00.000Z","México","DIRECCION FIDUCIARIA","BANOBRAS","complete","[ENRIQUE SANCHEZ PEREZ AGUILAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1092542]","[{identifier={legalName=ENRIQUE SANCHEZ PEREZ AGUILAR, scheme=RUPC, id=391592, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ENRIQUE SANCHEZ PEREZ AGUILAR, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=enrique-sanchez-perez-aguilar}]","Nacional","MXN","DIRECCION FIDUCIARIA","AA-006G1C003-E11-2017-1358457","[contract]","direccion-fiduciaria-banco-nacional-de-obras-y-servicios-publicos-snc","[enrique-sanchez-perez-aguilar]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","Diego Flores Sánchez","diego-flores-sanchez","contract","DIRECCION FIDUCIARIA","unidad-compradora","Representar los intereses del FONADIN en Juicio Ordinario Civil 1151/2014","[{id=compranet-1620524637144}]","006G1C003","true","Activo","Representar los intereses del FONADIN en Juicio Ordinario Civil 1151/2014","direct","institution","direccion-fiduciaria-banco-nacional-de-obras-y-servicios-publicos-snc","DIRECCION FIDUCIARIA","direccion-fiduciaria-banco-nacional-de-obras-y-servicios-publicos-snc","1358457","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1358457-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1092542}]","Representar los intereses del FONADIN en Juicio Ordinario Civil 1151/2014","1358457","true","Presencial","Banco Nacional de Obras y Servicios Públicos, S.N.C.","2019-02-28T00:00:00.000Z","1304580","ocds-0ud2q6-AA-006G1C003-E11-2017","false","[{}]","05. Adjudicación Directa LAASSP","110000","[inPerson]","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANOBRAS","[{name=ENRIQUE SANCHEZ PEREZ AGUILAR, id=enrique-sanchez-perez-aguilar}]","banco-nacional-de-obras-y-servicios-publicos-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","110000","1358457"
"2019-01-24T01:17:00.000Z","2016-09-15T00:00:00.000Z","Banco Nacional de Obras y Servicios Públicos, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-15T00:00:00.000Z","México","DIRECCION FIDUCIARIA","BANOBRAS","complete","[CESC CONSULTORIA SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=957955]","[{address={countryName=México}, roles=supplier, name=CESC CONSULTORIA SC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=cesc-consultoria-sc}]","Nacional","MXN","DIRECCION FIDUCIARIA","AA-006G1C003-E18-2016-1190447","[contractTermination]","direccion-fiduciaria-banco-nacional-de-obras-y-servicios-publicos-snc","[cesc-consultoria-sc]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","Diego Flores Sánchez","diego-flores-sanchez","contract","DIRECCION FIDUCIARIA","unidad-compradora","Prestación de Servicios","[{id=compranet-1620524637144}]","006G1C003","true","Expirado","Prestación de Servicios","direct","institution","direccion-fiduciaria-banco-nacional-de-obras-y-servicios-publicos-snc","DIRECCION FIDUCIARIA","direccion-fiduciaria-banco-nacional-de-obras-y-servicios-publicos-snc","1190447","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1190447-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=957955}]","Prestación de Servicios","1190447","true","Presencial","Banco Nacional de Obras y Servicios Públicos, S.N.C.","2017-12-29T00:00:00.000Z","1156410","ocds-0ud2q6-AA-006G1C003-E18-2016","false","[{}]","05. Adjudicación Directa LAASSP","1000000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANOBRAS","[{name=CESC CONSULTORIA SC, id=cesc-consultoria-sc}]","banco-nacional-de-obras-y-servicios-publicos-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1000000","1190447"
"2019-01-24T01:18:06.000Z","2013-04-19T00:00:00.000Z","Banco Nacional de Obras y Servicios Públicos, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-19T00:00:00.000Z","México","DIRECCION FIDUCIARIA","BANOBRAS","complete","[Cisneros Abogados, S.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1194769]","[{address={countryName=México}, roles=supplier, name=Cisneros Abogados, S.C., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=cisneros-abogados-sc}]","Nacional","MXN","DIRECCION FIDUCIARIA","AA-006G1C003-E18-2017-1483865","[contractTermination]","direccion-fiduciaria-banco-nacional-de-obras-y-servicios-publicos-snc","[cisneros-abogados-sc]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","Diego Flores Sánchez","diego-flores-sanchez","contract","DIRECCION FIDUCIARIA","unidad-compradora","Representar los intereses del FONADIN en juicio agrario 57/2013","[{id=compranet-1620524637144}]","006G1C003","true","Expirado","Representar los intereses del FONADIN en juicio agrario 57/2013","direct","institution","direccion-fiduciaria-banco-nacional-de-obras-y-servicios-publicos-snc","DIRECCION FIDUCIARIA","direccion-fiduciaria-banco-nacional-de-obras-y-servicios-publicos-snc","1483865","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1483865-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1194769}]","Representar los intereses del FONADIN en juicio agrario 57/2013","1483865","true","Presencial","Banco Nacional de Obras y Servicios Públicos, S.N.C.","2018-04-18T00:00:00.000Z","1411370","ocds-0ud2q6-AA-006G1C003-E18-2017","false","[{}]","05. Adjudicación Directa LAASSP","90000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANOBRAS","[{name=Cisneros Abogados, S.C., id=cisneros-abogados-sc}]","banco-nacional-de-obras-y-servicios-publicos-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","90000","1483865"
"2019-01-24T01:17:00.000Z","2016-09-26T00:00:00.000Z","Banco Nacional de Obras y Servicios Públicos, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-26T00:00:00.000Z","México","DIRECCION FIDUCIARIA","BANOBRAS","complete","[WHITE & CASE, S.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1001890]","[{address={countryName=México}, roles=supplier, name=WHITE & CASE, S.C., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=white-&-case-sc}]","Nacional","MXN","DIRECCION FIDUCIARIA","AA-006G1C003-E19-2016-1241989","[contractTermination]","direccion-fiduciaria-banco-nacional-de-obras-y-servicios-publicos-snc","[white-&-case-sc]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","Diego Flores Sánchez","diego-flores-sanchez","contract","DIRECCION FIDUCIARIA","unidad-compradora","Contrato de Prestación de Servicios","[{id=compranet-1620524637144}]","006G1C003","true","Expirado","Contrato de Prestación de Servicios","direct","institution","direccion-fiduciaria-banco-nacional-de-obras-y-servicios-publicos-snc","DIRECCION FIDUCIARIA","direccion-fiduciaria-banco-nacional-de-obras-y-servicios-publicos-snc","1241989","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1241989-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1001890}]","Prestación de Servicios","1241989","true","Presencial","Banco Nacional de Obras y Servicios Públicos, S.N.C.","2017-03-25T00:00:00.000Z","1156569","ocds-0ud2q6-AA-006G1C003-E19-2016","false","[{}]","05. Adjudicación Directa LAASSP","435000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANOBRAS","[{name=WHITE & CASE, S.C., id=white-&-case-sc}]","banco-nacional-de-obras-y-servicios-publicos-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","435000","1241989"
"2019-01-24T01:18:06.000Z","2013-08-21T00:00:00.000Z","Banco Nacional de Obras y Servicios Públicos, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-21T00:00:00.000Z","México","DIRECCION FIDUCIARIA","BANOBRAS","complete","[LIZ MIRELVA CAMAÑO GARCIA DE LOS SALMONES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1195332]","[{identifier={legalName=LIZ MIRELVA CAMAÑO GARCIA DE LOS SALMONES, scheme=RUPC, id=594146, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LIZ MIRELVA CAMAÑO GARCIA DE LOS SALMONES, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=liz-mirelva-camano-garcia-de-los-salmones}]","Nacional","MXN","DIRECCION FIDUCIARIA","AA-006G1C003-E19-2017-1484718","[contractTermination]","direccion-fiduciaria-banco-nacional-de-obras-y-servicios-publicos-snc","[liz-mirelva-camano-garcia-de-los-salmones]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","Diego Flores Sánchez","diego-flores-sanchez","contract","DIRECCION FIDUCIARIA","unidad-compradora","Representar los intereses del FONADIN en juicio agrario 137/2013","[{id=compranet-1620524637144}]","006G1C003","true","Expirado","Representar los intereses del FONADIN en juicio agrario 137/2013","direct","institution","direccion-fiduciaria-banco-nacional-de-obras-y-servicios-publicos-snc","DIRECCION FIDUCIARIA","direccion-fiduciaria-banco-nacional-de-obras-y-servicios-publicos-snc","1484718","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1484718-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1195332}]","Representar los intereses del FONADIN en juicio agrario 137/2013","1484718","true","Presencial","Banco Nacional de Obras y Servicios Públicos, S.N.C.","2018-08-20T00:00:00.000Z","1412006","ocds-0ud2q6-AA-006G1C003-E19-2017","false","[{}]","05. Adjudicación Directa LAASSP","60000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANOBRAS","[{name=LIZ MIRELVA CAMAÑO GARCIA DE LOS SALMONES, id=liz-mirelva-camano-garcia-de-los-salmones}]","banco-nacional-de-obras-y-servicios-publicos-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","60000","1484718"
"2019-01-24T01:17:00.000Z","2016-07-06T00:00:00.000Z","Banco Nacional de Obras y Servicios Públicos, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-06T00:00:00.000Z","México","DIRECCION FIDUCIARIA","BANOBRAS","complete","[MA. ELENA BAENA MELLADO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=959931]","[{identifier={legalName=MA. ELENA BAENA MELLADO, scheme=RUPC, id=43986, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MA. ELENA BAENA MELLADO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=ma-elena-baena-mellado}]","Nacional","MXN","DIRECCION FIDUCIARIA","AA-006G1C003-E20-2016-1192630","[contractTermination]","direccion-fiduciaria-banco-nacional-de-obras-y-servicios-publicos-snc","[ma-elena-baena-mellado]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","Diego Flores Sánchez","diego-flores-sanchez","contract","DIRECCION FIDUCIARIA","unidad-compradora","Suministro e Instalación de Telecomunicaciones","[{id=compranet-1620524637144}]","006G1C003","false","Expirado","Suministro e Instalación de Telecomunicaciones","direct","institution","direccion-fiduciaria-banco-nacional-de-obras-y-servicios-publicos-snc","DIRECCION FIDUCIARIA","direccion-fiduciaria-banco-nacional-de-obras-y-servicios-publicos-snc","1192630","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1192630-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=959931}]","Suministro e Instalación de Telecomunicaciones","1192630","true","Presencial","Banco Nacional de Obras y Servicios Públicos, S.N.C.","2016-11-30T00:00:00.000Z","1158631","ocds-0ud2q6-AA-006G1C003-E20-2016","false","[{}]","05. Adjudicación Directa LAASSP","70372","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANOBRAS","[{name=MA. ELENA BAENA MELLADO, id=ma-elena-baena-mellado}]","banco-nacional-de-obras-y-servicios-publicos-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","70372","1192630"
"2019-01-24T01:18:06.000Z","2013-10-30T00:00:00.000Z","Banco Nacional de Obras y Servicios Públicos, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-30T00:00:00.000Z","México","DIRECCION FIDUCIARIA","BANOBRAS","complete","[Cisneros Abogados, S.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1197584]","[{address={countryName=México}, roles=supplier, name=Cisneros Abogados, S.C., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=cisneros-abogados-sc}]","Nacional","MXN","DIRECCION FIDUCIARIA","AA-006G1C003-E20-2017-1487868","[contract]","direccion-fiduciaria-banco-nacional-de-obras-y-servicios-publicos-snc","[cisneros-abogados-sc]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","Diego Flores Sánchez","diego-flores-sanchez","contract","DIRECCION FIDUCIARIA","unidad-compradora","Representar los intereses del FONADIN en juicio laboral 1229/2013","[{id=compranet-1620524637144}]","006G1C003","true","Activo","Representar los intereses del FONADIN en juicio laboral 1229/2013","direct","institution","direccion-fiduciaria-banco-nacional-de-obras-y-servicios-publicos-snc","DIRECCION FIDUCIARIA","direccion-fiduciaria-banco-nacional-de-obras-y-servicios-publicos-snc","1487868","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1487868-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1197584}]","Representar los intereses del FONADIN en juicio laboral 1229/2013","1487868","true","Presencial","Banco Nacional de Obras y Servicios Públicos, S.N.C.","2023-10-30T00:00:00.000Z","1414450","ocds-0ud2q6-AA-006G1C003-E20-2017","false","[{}]","05. Adjudicación Directa LAASSP","32000","[inPerson]","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANOBRAS","[{name=Cisneros Abogados, S.C., id=cisneros-abogados-sc}]","banco-nacional-de-obras-y-servicios-publicos-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","32000","1487868"
"2019-01-24T01:17:46.000Z","2014-01-21T00:00:00.000Z","Banco Nacional de Obras y Servicios Públicos, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-21T00:00:00.000Z","México","DIRECCION FIDUCIARIA","BANOBRAS","complete","[CONSULTORES PENALES SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1198270]","[{address={countryName=México}, roles=supplier, name=CONSULTORES PENALES SC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=consultores-penales-sc}]","Nacional","MXN","DIRECCION FIDUCIARIA","AA-006G1C003-E21-2017-1488780","[contractTermination]","direccion-fiduciaria-banco-nacional-de-obras-y-servicios-publicos-snc","[consultores-penales-sc]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","Diego Flores Sánchez","diego-flores-sanchez","contract","DIRECCION FIDUCIARIA","unidad-compradora","Representar los intereses del FONADIN en Denuncia de Hechos","[{id=compranet-1620524637144}]","006G1C003","true","Expirado","Representar los intereses del FONADIN en Denuncia de Hechos","direct","institution","direccion-fiduciaria-banco-nacional-de-obras-y-servicios-publicos-snc","DIRECCION FIDUCIARIA","direccion-fiduciaria-banco-nacional-de-obras-y-servicios-publicos-snc","1488780","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1488780-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1198270}]","Representar los intereses del FONADIN en Denuncia de Hechos","1488780","true","Presencial","Banco Nacional de Obras y Servicios Públicos, S.N.C.","2018-12-31T00:00:00.000Z","1415130","ocds-0ud2q6-AA-006G1C003-E21-2017","false","[{}]","05. Adjudicación Directa LAASSP","6270000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANOBRAS","[{name=CONSULTORES PENALES SC, id=consultores-penales-sc}]","banco-nacional-de-obras-y-servicios-publicos-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","6270000","1488780"
"2019-01-24T01:17:00.000Z","2016-07-06T00:00:00.000Z","Banco Nacional de Obras y Servicios Públicos, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-06T00:00:00.000Z","México","DIRECCION FIDUCIARIA","BANOBRAS","complete","[Humberto del Ángel Guzmán]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=962102]","[{address={countryName=México}, roles=supplier, name=Humberto del Ángel Guzmán, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=humberto-del-angel-guzman}]","Nacional","MXN","DIRECCION FIDUCIARIA","AA-006G1C003-E22-2016-1194978","[contractTermination]","direccion-fiduciaria-banco-nacional-de-obras-y-servicios-publicos-snc","[humberto-del-angel-guzman]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","Diego Flores Sánchez","diego-flores-sanchez","contract","DIRECCION FIDUCIARIA","unidad-compradora","Prestación de servicios de arrastre de vehículos, asistencia y auxilio vial","[{id=compranet-1620524637144}]","006G1C003","false","Expirado","Prestación de servicios de arrastre de vehículos, asistencia y auxilio vial","direct","institution","direccion-fiduciaria-banco-nacional-de-obras-y-servicios-publicos-snc","DIRECCION FIDUCIARIA","direccion-fiduciaria-banco-nacional-de-obras-y-servicios-publicos-snc","1194978","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1194978-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=962102}]","Servicios de arrastre de vehículos, asistencia y auxilio vial","1194978","true","Presencial","Banco Nacional de Obras y Servicios Públicos, S.N.C.","2016-11-30T00:00:00.000Z","1160934","ocds-0ud2q6-AA-006G1C003-E22-2016","false","[{}]","05. Adjudicación Directa LAASSP","485000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANOBRAS","[{name=Humberto del Ángel Guzmán, id=humberto-del-angel-guzman}]","banco-nacional-de-obras-y-servicios-publicos-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","485000","1194978"
