"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.endDate","tender.tenderPeriod.startDate"
"2019-01-24T01:16:35.000Z","2017-08-07T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-07T00:00:00.000Z","México","Central de Combustion Interna Vizcaino","CFE","complete","[ASESORIA Y SERVICIOS ANALITICOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1211538]","[{identifier={legalName=ASESORIA Y SERVICIOS ANALITICOS SA DE CV, scheme=RUPC, id=125763, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ASESORIA Y SERVICIOS ANALITICOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=asesoria-y-servicios-analiticos-sa-de-cv}]","Nacional","MXN","Central de Combustion Interna Vizcaino","AA-018TOQ747-E31-2017-1524789","[contractTermination]","central-de-combustion-interna-vizcaino-comision-federal-de-electricidad","[asesoria-y-servicios-analiticos-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jorge Isaac Mendivil Armenta","jorge-isaac-mendivil-armenta","contract","Central de Combustion Interna Vizcaino","unidad-compradora","EL ANALISIS DE AGUAS RESIDUALES","[{id=compranet-1620524637144}]","018TOQ747","false","Expirado","EL ANALISIS DE AGUAS RESIDUALES","direct","institution","central-de-combustion-interna-vizcaino-comision-federal-de-electricidad","Central de Combustion Interna Vizcaino","central-de-combustion-interna-vizcaino-comision-federal-de-electricidad","1524789","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1524789-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1211538}]","EL ANALISIS DE AGUAS RESIDUALES","1524789","true","Mixta","Comisión Federal de Electricidad","2017-12-11T00:00:00.000Z","1429007","ocds-0ud2q6-AA-018TOQ747-E31-2017","false","[{}]","05. Adjudicación Directa LAASSP","196900","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ASESORIA Y SERVICIOS ANALITICOS SA DE CV, id=asesoria-y-servicios-analiticos-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","196900","1524789"
"2019-01-24T01:17:00.000Z","2016-04-07T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-07T00:00:00.000Z","México","Central de Combustion Interna Vizcaino","CFE","complete","[GETHZEMANI GUERRERO SEVERIANO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=928424]","[{address={countryName=México}, roles=supplier, name=GETHZEMANI GUERRERO SEVERIANO, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=gethzemani-guerrero-severiano}]","Nacional","MXN","Central de Combustion Interna Vizcaino","AA-018TOQ747-E32-2016-1154485","[contractTermination]","central-de-combustion-interna-vizcaino-comision-federal-de-electricidad","[gethzemani-guerrero-severiano]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jorge Isaac Mendivil Armenta","jorge-isaac-mendivil-armenta","contract","Central de Combustion Interna Vizcaino","unidad-compradora","SOLVENTE DIELECTRICO","[{id=compranet-1620524637144}]","018TOQ747","false","Expirado","SOLVENTE DIELECTRICO","direct","institution","central-de-combustion-interna-vizcaino-comision-federal-de-electricidad","Central de Combustion Interna Vizcaino","central-de-combustion-interna-vizcaino-comision-federal-de-electricidad","1154485","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1154485-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=928424}]","SOLVENTE DIELECTRICO","1154485","true","Mixta","Comisión Federal de Electricidad","2016-05-26T00:00:00.000Z","1125426","ocds-0ud2q6-AA-018TOQ747-E32-2016","false","[{}]","05. Adjudicación Directa LAASSP","102481.6","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GETHZEMANI GUERRERO SEVERIANO, id=gethzemani-guerrero-severiano}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","102481.6","1154485"
"2019-01-24T01:16:35.000Z","2017-09-13T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-09-13T00:00:00.000Z","México","Central de Combustion Interna Vizcaino","CFE","complete","[PROVEEDORES INDUSTRIALES DE EQUIPOS Y REFACCIONES UNIVERSALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1211775]","[{identifier={legalName=PROVEEDORES INDUSTRIALES DE EQUIPOS Y REFACCIONES UNIVERSALES, S.A. DE C.V., scheme=RUPC, id=5907, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROVEEDORES INDUSTRIALES DE EQUIPOS Y REFACCIONES UNIVERSALES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=proveedores-industriales-de-equipos-y-refacciones-universales-sa-de-cv}]","Nacional","MXN","Central de Combustion Interna Vizcaino","AA-018TOQ747-E32-2017-1568892","[contractTermination]","central-de-combustion-interna-vizcaino-comision-federal-de-electricidad","[proveedores-industriales-de-equipos-y-refacciones-universales-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jorge Isaac Mendivil Armenta","jorge-isaac-mendivil-armenta","contract","Central de Combustion Interna Vizcaino","unidad-compradora","VALVULA SOLENOIDE","[{id=compranet-1620524637144}]","018TOQ747","false","Expirado","VALVULA SOLENOIDE","direct","institution","central-de-combustion-interna-vizcaino-comision-federal-de-electricidad","Central de Combustion Interna Vizcaino","central-de-combustion-interna-vizcaino-comision-federal-de-electricidad","1568892","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1568892-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1211775}]","VALVULA SOLENOIDE","1568892","true","Mixta","Comisión Federal de Electricidad","2017-10-02T00:00:00.000Z","1429272","ocds-0ud2q6-AA-018TOQ747-E32-2017","false","[{}]","05. Adjudicación Directa LAASSP","89700","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROVEEDORES INDUSTRIALES DE EQUIPOS Y REFACCIONES UNIVERSALES, S.A. DE C.V., id=proveedores-industriales-de-equipos-y-refacciones-universales-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","89700","1568892"
"2019-01-24T01:17:00.000Z","2016-04-12T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-12T00:00:00.000Z","México","Central de Combustion Interna Vizcaino","CFE","complete","[INDUSTRIA SIGRAMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=928533]","[{address={countryName=México}, roles=supplier, name=INDUSTRIA SIGRAMA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=industria-sigrama-sa-de-cv}]","Nacional","MXN","Central de Combustion Interna Vizcaino","AA-018TOQ747-E33-2016-1154655","[contractTermination]","central-de-combustion-interna-vizcaino-comision-federal-de-electricidad","[industria-sigrama-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jorge Isaac Mendivil Armenta","jorge-isaac-mendivil-armenta","contract","Central de Combustion Interna Vizcaino","unidad-compradora","ADQUISICION DE TERMOCONTRACTOL","[{id=compranet-1620524637144}]","018TOQ747","false","Expirado","ADQUISICION DE TERMOCONTRACTOL","direct","institution","central-de-combustion-interna-vizcaino-comision-federal-de-electricidad","Central de Combustion Interna Vizcaino","central-de-combustion-interna-vizcaino-comision-federal-de-electricidad","1154655","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1154655-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=928533}]","TERMOCONTRACTIL","1154655","true","Mixta","Comisión Federal de Electricidad","2016-05-12T00:00:00.000Z","1125579","ocds-0ud2q6-AA-018TOQ747-E33-2016","false","[{}]","05. Adjudicación Directa LAASSP","44318.54","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INDUSTRIA SIGRAMA SA DE CV, id=industria-sigrama-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","44318.54","1154655"
"2019-01-24T01:16:35.000Z","2017-08-04T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-04T00:00:00.000Z","México","Central de Combustion Interna Vizcaino","CFE","complete","[JEGOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1219592]","[{address={countryName=México}, roles=supplier, name=JEGOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=jegos-sa-de-cv}]","Nacional","MXN","Central de Combustion Interna Vizcaino","AA-018TOQ747-E33-2017-1539330","[contractTermination]","central-de-combustion-interna-vizcaino-comision-federal-de-electricidad","[jegos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jorge Isaac Mendivil Armenta","jorge-isaac-mendivil-armenta","contract","Central de Combustion Interna Vizcaino","unidad-compradora","COLCHAS TERMOAISLANTES PARA MOTOR 18V28/32H DE LA CENTRAL DE COMBUSTION INTERNA","[{id=compranet-1620524637144}]","018TOQ747","false","Expirado","COLCHAS TERMOAISLANTES PARA MOTOR 18V28/32H DE LA CENTRAL DE COMBUSTION INTERNA","direct","institution","central-de-combustion-interna-vizcaino-comision-federal-de-electricidad","Central de Combustion Interna Vizcaino","central-de-combustion-interna-vizcaino-comision-federal-de-electricidad","1539330","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1539330-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1219592}]","COLCHAS TERMOAISLANTES PARA MOTOR 18V28/32H DE LA CENTRAL DE COMBUSTION INTERNA","1539330","true","Mixta","Comisión Federal de Electricidad","2017-09-01T00:00:00.000Z","1437404","ocds-0ud2q6-AA-018TOQ747-E33-2017","false","[{}]","05. Adjudicación Directa LAASSP","156600","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JEGOS SA DE CV, id=jegos-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","156600","1539330"
"2019-01-24T01:17:00.000Z","2016-04-12T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-12T00:00:00.000Z","México","Central de Combustion Interna Vizcaino","CFE","complete","[CHRISTIAN ALEJANDRA GUTIERREZ CAJIGAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=928598]","[{address={countryName=México}, roles=supplier, name=CHRISTIAN ALEJANDRA GUTIERREZ CAJIGAS, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=christian-alejandra-gutierrez-cajigas}]","Nacional","MXN","Central de Combustion Interna Vizcaino","AA-018TOQ747-E34-2016-1154743","[contractTermination]","central-de-combustion-interna-vizcaino-comision-federal-de-electricidad","[christian-alejandra-gutierrez-cajigas]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jorge Isaac Mendivil Armenta","jorge-isaac-mendivil-armenta","contract","Central de Combustion Interna Vizcaino","unidad-compradora","MATERIAL DIVERSO PARA MANTTO A MOTORES DE CENTRAL","[{id=compranet-1620524637144}]","018TOQ747","false","Expirado","MATERIAL DIVERSO PARA MANTTO A MOTORES DE CENTRAL","direct","institution","central-de-combustion-interna-vizcaino-comision-federal-de-electricidad","Central de Combustion Interna Vizcaino","central-de-combustion-interna-vizcaino-comision-federal-de-electricidad","1154743","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1154743-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=928598}]","MATERIAL DIVERSO PARA MOTORES DE LA CENTRAL","1154743","true","Mixta","Comisión Federal de Electricidad","2016-05-03T00:00:00.000Z","1125603","ocds-0ud2q6-AA-018TOQ747-E34-2016","false","[{}]","05. Adjudicación Directa LAASSP","67370","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CHRISTIAN ALEJANDRA GUTIERREZ CAJIGAS, id=christian-alejandra-gutierrez-cajigas}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","67370","1154743"
"2019-01-24T01:16:35.000Z","2017-08-04T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-04T00:00:00.000Z","México","Central de Combustion Interna Vizcaino","CFE","complete","[JEGOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1219701]","[{address={countryName=México}, roles=supplier, name=JEGOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=jegos-sa-de-cv}]","Nacional","MXN","Central de Combustion Interna Vizcaino","AA-018TOQ747-E34-2017-1539375","[contractTermination]","central-de-combustion-interna-vizcaino-comision-federal-de-electricidad","[jegos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jorge Isaac Mendivil Armenta","jorge-isaac-mendivil-armenta","contract","Central de Combustion Interna Vizcaino","unidad-compradora","BANDAS DE TRACCION PARA CENTRIFUGADORAS DE ACEITE, DIESEL Y MEZCLA DE LAS CENTRA","[{id=compranet-1620524637144}]","018TOQ747","false","Expirado","BANDAS DE TRACCION PARA CENTRIFUGADORAS DE ACEITE, DIESEL Y MEZCLA DE LAS CENTRA","direct","institution","central-de-combustion-interna-vizcaino-comision-federal-de-electricidad","Central de Combustion Interna Vizcaino","central-de-combustion-interna-vizcaino-comision-federal-de-electricidad","1539375","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1539375-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1219701}]","BANDAS DE TRACCION PARA CENTRIFUGADORAS DE ACEITE, DIESEL Y MEZCLA DE LAS CENTRA","1539375","true","Mixta","Comisión Federal de Electricidad","2017-09-16T00:00:00.000Z","1437499","ocds-0ud2q6-AA-018TOQ747-E34-2017","false","[{}]","05. Adjudicación Directa LAASSP","185395.15","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JEGOS SA DE CV, id=jegos-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","185395.15","1539375"
"2019-01-24T01:16:35.000Z","2017-08-04T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-04T00:00:00.000Z","México","Central de Combustion Interna Vizcaino","CFE","complete","[QUALITY SUPPLY ENGINEERING SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1219792]","[{address={countryName=México}, roles=supplier, name=QUALITY SUPPLY ENGINEERING SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=quality-supply-engineering-sa-de-cv}]","Nacional","MXN","Central de Combustion Interna Vizcaino","AA-018TOQ747-E35-2017-1539986","[contractTermination]","central-de-combustion-interna-vizcaino-comision-federal-de-electricidad","[quality-supply-engineering-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jorge Isaac Mendivil Armenta","jorge-isaac-mendivil-armenta","contract","Central de Combustion Interna Vizcaino","unidad-compradora","COMPRESOR DE AIRE PARA USO EN EQUIPOS ROTATIVOS DE RECTIFICACION EN TALLER MECAN","[{id=compranet-1620524637144}]","018TOQ747","false","Expirado","COMPRESOR DE AIRE PARA USO EN EQUIPOS ROTATIVOS DE RECTIFICACION EN TALLER MECAN","direct","institution","central-de-combustion-interna-vizcaino-comision-federal-de-electricidad","Central de Combustion Interna Vizcaino","central-de-combustion-interna-vizcaino-comision-federal-de-electricidad","1539986","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1539986-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1219792}]","COMPRESOR DE AIRE PARA USO EN EQUIPOS ROTATIVOS DE RECTIFICACION EN TALLER MECAN","1539986","true","Mixta","Comisión Federal de Electricidad","2017-08-30T00:00:00.000Z","1437620","ocds-0ud2q6-AA-018TOQ747-E35-2017","false","[{}]","05. Adjudicación Directa LAASSP","197800","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=QUALITY SUPPLY ENGINEERING SA DE CV, id=quality-supply-engineering-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","197800","1539986"
"2019-01-24T01:17:00.000Z","2016-05-03T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-03T00:00:00.000Z","México","Central de Combustion Interna Vizcaino","CFE","complete","[PROVEEDORES INDUSTRIALES DE EQUIPOS Y REFACCIONES UNIVERSALES, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=932573]","[{address={countryName=México}, roles=supplier, name=PROVEEDORES INDUSTRIALES DE EQUIPOS Y REFACCIONES UNIVERSALES, SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=proveedores-industriales-de-equipos-y-refacciones-universales-sa-de-cv}]","Nacional","MXN","Central de Combustion Interna Vizcaino","AA-018TOQ747-E36-2016-1159945","[contractTermination]","central-de-combustion-interna-vizcaino-comision-federal-de-electricidad","[proveedores-industriales-de-equipos-y-refacciones-universales-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jorge Isaac Mendivil Armenta","jorge-isaac-mendivil-armenta","contract","Central de Combustion Interna Vizcaino","unidad-compradora","MANÓMETROS PARA VÁLVULAS DE CONTROL","[{id=compranet-1620524637144}]","018TOQ747","false","Expirado","MANÓMETROS PARA VÁLVULAS DE CONTROL","direct","institution","central-de-combustion-interna-vizcaino-comision-federal-de-electricidad","Central de Combustion Interna Vizcaino","central-de-combustion-interna-vizcaino-comision-federal-de-electricidad","1159945","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1159945-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=932573}]","MANÓMETROS PARA VÁLVULAS DE CONTROL","1159945","true","Mixta","Comisión Federal de Electricidad","2016-05-30T00:00:00.000Z","1130660","ocds-0ud2q6-AA-018TOQ747-E36-2016","false","[{}]","05. Adjudicación Directa LAASSP","37050","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROVEEDORES INDUSTRIALES DE EQUIPOS Y REFACCIONES UNIVERSALES, SA DE CV, id=proveedores-industriales-de-equipos-y-refacciones-universales-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","37050","1159945"
"2019-01-24T01:16:35.000Z","2017-08-04T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-04T00:00:00.000Z","México","Central de Combustion Interna Vizcaino","CFE","complete","[QUALITY SUPPLY ENGINEERING SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1219856]","[{address={countryName=México}, roles=supplier, name=QUALITY SUPPLY ENGINEERING SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=quality-supply-engineering-sa-de-cv}]","Nacional","MXN","Central de Combustion Interna Vizcaino","AA-018TOQ747-E36-2017-1540003","[contractTermination]","central-de-combustion-interna-vizcaino-comision-federal-de-electricidad","[quality-supply-engineering-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jorge Isaac Mendivil Armenta","jorge-isaac-mendivil-armenta","contract","Central de Combustion Interna Vizcaino","unidad-compradora","BOMBA JOCKEY DEL SISTEMA CONTRA INCIENDIO CCI GUERRERO NEGRO II.","[{id=compranet-1620524637144}]","018TOQ747","false","Expirado","BOMBA JOCKEY DEL SISTEMA CONTRA INCIENDIO CCI GUERRERO NEGRO II.","direct","institution","central-de-combustion-interna-vizcaino-comision-federal-de-electricidad","Central de Combustion Interna Vizcaino","central-de-combustion-interna-vizcaino-comision-federal-de-electricidad","1540003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1540003-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1219856}]","BOMBA JOCKEY DEL SISTEMA CONTRA INCIENDIO CCI GUERRERO NEGRO II.","1540003","true","Mixta","Comisión Federal de Electricidad","2017-10-14T00:00:00.000Z","1437687","ocds-0ud2q6-AA-018TOQ747-E36-2017","false","[{}]","05. Adjudicación Directa LAASSP","184693","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=QUALITY SUPPLY ENGINEERING SA DE CV, id=quality-supply-engineering-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","184693","1540003"
