"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2010-02-19T00:00:00.000Z","true","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-03-28T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[MK HUMANA S.A. DE C.V. / FRESENIUS MEDICAL CARE DE MEXICO S.A. DE C.V./ FRESENIUS MEDICAL CARE COMPAÑIA DE SERVICIOS S A DE CV Y VITALMEX ADMINISTRACION S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-CS-DA-SRMS-043/2010]","[{roles=supplier, name=MK HUMANA S.A. DE C.V. / FRESENIUS MEDICAL CARE DE MEXICO S.A. DE C.V./ FRESENIUS MEDICAL CARE COMPAÑIA DE SERVICIOS S A DE CV Y VITALMEX ADMINISTRACION S.A. DE C.V., details={type=company}, id=mk-humana-sa-de-cv-fresenius-medical-care-de-mexico-sa-de-cv-fresenius-medical-care-compania-de-servicios-s-a-de-cv-y-vitalmex-administracion-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","LPN-CS-DA-SRMS-043/2010-LPN-CS-DA-SRMS-043/2010","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[mk-humana-sa-de-cv-fresenius-medical-care-de-mexico-sa-de-cv-fresenius-medical-care-compania-de-servicios-s-a-de-cv-y-vitalmex-administracion-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INTEGRAL DE HEMODIALISIS EN UNIDADES MEDICAS HOSPITALARIAS DEL ISSSTE PARA LOS EJERCICIOS FISCALES 2010 2011 Y 2012","[{id=pot-1620519810584}]","INTEGRAL DE HEMODIALISIS EN UNIDADES MEDICAS HOSPITALARIAS DEL ISSSTE PARA LOS EJERCICIOS FISCALES 2010 2011 Y 2012","open","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","LPN-CS-DA-SRMS-043/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPN-CS-DA-SRMS-043/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-CS-DA-SRMS-043/2010}]","INTEGRAL DE HEMODIALISIS EN UNIDADES MEDICAS HOSPITALARIAS DEL ISSSTE PARA LOS EJERCICIOS FISCALES 2010 2011 Y 2012","LPN-CS-DA-SRMS-043/2010","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2012-12-31T00:00:00.000Z","LPN-CS-DA-SRMS-043/2010","ocds-0ud2q6-LPN-CS-DA-SRMS-043/2010","779793944","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MK HUMANA S.A. DE C.V. / FRESENIUS MEDICAL CARE DE MEXICO S.A. DE C.V./ FRESENIUS MEDICAL CARE COMPAÑIA DE SERVICIOS S A DE CV Y VITALMEX ADMINISTRACION S.A. DE C.V., id=mk-humana-sa-de-cv-fresenius-medical-care-de-mexico-sa-de-cv-fresenius-medical-care-compania-de-servicios-s-a-de-cv-y-vitalmex-administracion-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","779793944","LPN-CS-DA-SRMS-043/2010"
"2021-05-09T00:24:27.000Z","2010-09-27T00:00:00.000Z",,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2010-09-27T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[FRESENIUS MEDICAL CARE DE MEXICO S. A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700008907]","[{roles=supplier, name=FRESENIUS MEDICAL CARE DE MEXICO S. A. DE C.V., details={type=company}, id=fresenius-medical-care-de-mexico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4700008907-4700008907","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[fresenius-medical-care-de-mexico-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","KIT PARA HEMODIALISIS","[{id=pot-1620519810584}]","KIT PARA HEMODIALISIS","open","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4700008907","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4700008907-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700008907}]","KIT PARA HEMODIALISIS","4700008907","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-12-31T00:00:00.000Z","4700008907","ocds-0ud2q6-4700008907","75862656","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FRESENIUS MEDICAL CARE DE MEXICO S. A. DE C.V., id=fresenius-medical-care-de-mexico-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","75862656","4700008907"
"2021-05-09T00:24:27.000Z","2012-04-26T00:00:00.000Z",,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2012-05-02T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[FRESENIUS MEDICAL CARE DE MEXICO S. A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700010544]","[{roles=supplier, name=FRESENIUS MEDICAL CARE DE MEXICO S. A. DE C.V., details={type=company}, id=fresenius-medical-care-de-mexico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4700010544-4700010544","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[fresenius-medical-care-de-mexico-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SOLUCION DIANEAL AL 1.5% DE 2000 ML.","[{id=pot-1620519810584}]","SOLUCION DIANEAL AL 1.5% DE 2000 ML.","open","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4700010544","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4700010544-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700010544}]","SOLUCION DIANEAL AL 1.5% DE 2000 ML.","4700010544","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-12-31T00:00:00.000Z","4700010544","ocds-0ud2q6-4700010544","4.31682729354E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FRESENIUS MEDICAL CARE DE MEXICO S. A. DE C.V., id=fresenius-medical-care-de-mexico-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4.31682729354E7","4700010544"
"2021-05-09T00:24:27.000Z","2013-09-12T00:00:00.000Z",,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2013-09-12T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[FRESENIUS MEDICAL CARE DE MEXICO S. A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700012515]","[{roles=supplier, name=FRESENIUS MEDICAL CARE DE MEXICO S. A. DE C.V., details={type=company}, id=fresenius-medical-care-de-mexico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4700012515-4700012515","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[fresenius-medical-care-de-mexico-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","KIT DE HEMODIALIS AGOSTO REYNOSA","[{id=pot-1620519810584}]","KIT DE HEMODIALIS AGOSTO REYNOSA","open","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4700012515","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4700012515-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700012515}]","KIT DE HEMODIALIS AGOSTO REYNOSA","4700012515","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-12-31T00:00:00.000Z","4700012515","ocds-0ud2q6-4700012515","35965824","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FRESENIUS MEDICAL CARE DE MEXICO S. A. DE C.V., id=fresenius-medical-care-de-mexico-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","35965824","4700012515"
"2021-05-09T00:24:27.000Z","2015-01-16T00:00:00.000Z",,"SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-16T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[FRESENIUS MEDICAL CARE DE MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4420000064/2015]","[{roles=supplier, name=FRESENIUS MEDICAL CARE DE MEXICO SA DE CV, details={type=company}, id=fresenius-medical-care-de-mexico-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4420000064/2015-4420000064/2015","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[fresenius-medical-care-de-mexico-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACION DEL SERVICIO DE HEMODIALISIS SUBROGADA EN UNIDADES INDEPENDIENTES DEL HOSPITAL CENTRAL MILITAR PARA EL TRATAMIENTO DE LA ENFERMEDAD RENAL CRONICA DE PACIENTES EN EL INTERIOR DE LA REPUBLICA Y AREA METROPOLITANA","[{id=pot-1620519810584}]","CONTRATACION DEL SERVICIO DE HEMODIALISIS SUBROGADA EN UNIDADES INDEPENDIENTES DEL HOSPITAL CENTRAL MILITAR PARA EL TRATAMIENTO DE LA ENFERMEDAD RENAL CRONICA DE PACIENTES EN EL INTERIOR DE LA REPUBLICA Y AREA METROPOLITANA","direct","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4420000064/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4420000064/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4420000064/2015}]","CONTRATACION DEL SERVICIO DE HEMODIALISIS SUBROGADA EN UNIDADES INDEPENDIENTES DEL HOSPITAL CENTRAL MILITAR PARA EL TRATAMIENTO DE LA ENFERMEDAD RENAL CRONICA DE PACIENTES EN EL INTERIOR DE LA REPUBLICA Y AREA METROPOLITANA","4420000064/2015","SECRETARÍA DE LA DEFENSA NACIONAL","2016-12-31T00:00:00.000Z","4420000064/2015","ocds-0ud2q6-4420000064/2015","22460918","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FRESENIUS MEDICAL CARE DE MEXICO SA DE CV, id=fresenius-medical-care-de-mexico-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","22460918","4420000064/2015"
"2021-05-09T00:24:27.000Z","2014-04-21T00:00:00.000Z","true","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-22T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[FRESENIUS MEDICAL CARE DE MEXICO S. A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700013223]","[{roles=supplier, name=FRESENIUS MEDICAL CARE DE MEXICO S. A. DE C.V., details={type=company}, id=fresenius-medical-care-de-mexico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4700013223-4700013223","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[fresenius-medical-care-de-mexico-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","KIT PARA HEMODIALISIS","[{id=pot-1620519810584}]","KIT PARA HEMODIALISIS","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4700013223","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4700013223-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700013223}]","KIT PARA HEMODIALISIS","4700013223","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2014-09-12T00:00:00.000Z","4700013223","ocds-0ud2q6-4700013223","13274880","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FRESENIUS MEDICAL CARE DE MEXICO S. A. DE C.V., id=fresenius-medical-care-de-mexico-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13274880","4700013223"
"2021-05-09T00:24:27.000Z","2012-12-26T00:00:00.000Z",,"SECRETARÍA DE MARINA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2012-12-26T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[FRESENIUS MEDICAL CARE DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-CDSM/A006-2013]","[{roles=supplier, name=FRESENIUS MEDICAL CARE DE MEXICO S.A. DE C.V., details={type=company}, id=fresenius-medical-care-de-mexico-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","13-CDSM/A006-2013-13-CDSM/A006-2013","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[fresenius-medical-care-de-mexico-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISISCION DE CONSUMIBLES PARA MAQUINAS DE HEMODIALISIS PARA ATENCION DEL PERSONAL DERECHOHABIENTE DEL INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS EN LOS ESTABLECIMIENTOS DE SANIDAD NAVAL.","[{id=pot-1620519810584}]","ADQUISISCION DE CONSUMIBLES PARA MAQUINAS DE HEMODIALISIS PARA ATENCION DEL PERSONAL DERECHOHABIENTE DEL INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS EN LOS ESTABLECIMIENTOS DE SANIDAD NAVAL.","limited","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","13-CDSM/A006-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13-CDSM/A006-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-CDSM/A006-2013}]","ADQUISISCION DE CONSUMIBLES PARA MAQUINAS DE HEMODIALISIS PARA ATENCION DEL PERSONAL DERECHOHABIENTE DEL INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS EN LOS ESTABLECIMIENTOS DE SANIDAD NAVAL.","13-CDSM/A006-2013","SECRETARÍA DE MARINA","2013-12-31T00:00:00.000Z","13-CDSM/A006-2013","ocds-0ud2q6-13-CDSM/A006-2013","12000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FRESENIUS MEDICAL CARE DE MEXICO S.A. DE C.V., id=fresenius-medical-care-de-mexico-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12000000","13-CDSM/A006-2013"
"2021-05-09T00:24:27.000Z","2013-05-13T00:00:00.000Z","true","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-13T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[FRESENIUS MEDICAL CARE DE MEXICO S. A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700011944]","[{roles=supplier, name=FRESENIUS MEDICAL CARE DE MEXICO S. A. DE C.V., details={type=company}, id=fresenius-medical-care-de-mexico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4700011944-4700011944","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[fresenius-medical-care-de-mexico-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","KIT PARA HEMODIALISIS","[{id=pot-1620519810584}]","KIT PARA HEMODIALISIS","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4700011944","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4700011944-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700011944}]","KIT PARA HEMODIALISIS","4700011944","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-07-13T00:00:00.000Z","4700011944","ocds-0ud2q6-4700011944","11182464","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FRESENIUS MEDICAL CARE DE MEXICO S. A. DE C.V., id=fresenius-medical-care-de-mexico-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11182464","4700011944"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z",,"SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[FRESENIUS MEDICAL CARE DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CDSM/A015-2012]","[{roles=supplier, name=FRESENIUS MEDICAL CARE DE MEXICO S.A. DE C.V., details={type=company}, id=fresenius-medical-care-de-mexico-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","CDSM/A015-2012-CDSM/A015-2012","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[fresenius-medical-care-de-mexico-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","UN LOTE DE COMSUMIBLES PARA MAQUINAS DE HEMODIALISIS PARA EL PERSONAL DERECHOHABIENTE DEL ISSFAM.","[{id=pot-1620519810584}]","UN LOTE DE COMSUMIBLES PARA MAQUINAS DE HEMODIALISIS PARA EL PERSONAL DERECHOHABIENTE DEL ISSFAM.","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","CDSM/A015-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CDSM/A015-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CDSM/A015-2012}]","UN LOTE DE COMSUMIBLES PARA MAQUINAS DE HEMODIALISIS PARA EL PERSONAL DERECHOHABIENTE DEL ISSFAM.","CDSM/A015-2012","SECRETARÍA DE MARINA","2012-12-31T00:00:00.000Z","CDSM/A015-2012","ocds-0ud2q6-CDSM/A015-2012","11000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FRESENIUS MEDICAL CARE DE MEXICO S.A. DE C.V., id=fresenius-medical-care-de-mexico-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11000000","CDSM/A015-2012"
"2021-05-09T00:24:27.000Z","2015-01-27T00:00:00.000Z","true","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2015-01-27T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[SODEXO MOTIVATION SOLUTIONS MÉXICO S.A. DE C.V., FRESENIUS MEDICAL CARE DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=150115]","[{roles=supplier, name=SODEXO MOTIVATION SOLUTIONS MÉXICO S.A. DE C.V., details={type=company}, id=sodexo-motivation-solutions-mexico-sa-de-cv}, {roles=supplier, name=FRESENIUS MEDICAL CARE DE MEXICO S.A. DE C.V., details={type=company}, id=fresenius-medical-care-de-mexico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","150115-150115","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[sodexo-motivation-solutions-mexico-sa-de-cv, fresenius-medical-care-de-mexico-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","150115","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-150115-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=150115}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","150115","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2015-12-31T00:00:00.000Z","150115","ocds-0ud2q6-150115","5452160.8224","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SODEXO MOTIVATION SOLUTIONS MÉXICO S.A. DE C.V., id=sodexo-motivation-solutions-mexico-sa-de-cv}, {name=FRESENIUS MEDICAL CARE DE MEXICO S.A. DE C.V., id=fresenius-medical-care-de-mexico-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5452160.8224","150115"
