"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","280","0","[unidad-compradora]","[{legalName=Dirección de Infraestructura en Salud, scheme=MX-CPA, id=907049984, uri=https://sites.google.com/site/cnetuc/directorio}]","3.961793860600003E8","[]","[{type=contactPoint, value=Aureliano de Jesús Gómez Cordero}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1640563200215}, {id=compranet-1641772800009}]","0","Dirección de Infraestructura en Salud","0","0","0","direccion-de-infraestructura-en-salud-","0"
"[{parent=Guanajuato, parent_id=mx-gua, name=San Francisco del Rincón, id=mx-gua-san-francisco-del-rincon, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","101","0","[unidad-compradora]","[{legalName=H. Ayuntamiento De San Francisco Del Rincón, scheme=MX-CPA, id=811031975, uri=https://sites.google.com/site/cnetuc/directorio}]","1.6441658957400006E8","[]","[{type=contactPoint, value=Paola Felyfenella Rojas Jaramillo}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","H. Ayuntamiento De San Francisco Del Rincón","0","0","0","h-ayuntamiento-de-san-francisco-del-rincon-presidencia-municipal-de-san-francisco-del-rincon","0"
"[{parent=MX, parent_id=mx, name=Aguascalientes, id=mx-agu, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-08-15T14:29:07.000Z","0","21","0","[unidad-compradora]","[{legalName=Compras Poder Judicial del Estado de Aguascalientes, scheme=MX-CPA, id=901069966, uri=https://sites.google.com/site/cnetuc/directorio}]","1.1079091979999999E7","[]","[{type=contactPoint, value=Adriana Cristina Moreno Ramírez}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1638748800166}, {id=compranet-1641772800009}]","0","Compras Poder Judicial del Estado de Aguascalientes","0","0","0","compras-poder-judicial-del-estado-de-aguascalientes-","0"
"[{parent=Yucatán, parent_id=mx-yuc, name=Sudzal, id=mx-yuc-sudzal, classification=[city]}, {parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección de Obras, scheme=MX-CPA, id=831071947, uri=https://sites.google.com/site/cnetuc/directorio}]","1545520.45","[]","[{type=contactPoint, value=TEOFILO CAUICH COCOM}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras","0","0","0","direccion-de-obras-presidencia-municipal-de-sudzal","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","412","0","[unidad-compradora]","[{legalName=Zona De Distribución Lomas, scheme=MX-CPA, id=018TOQ809, uri=https://sites.google.com/site/cnetuc/directorio}]","1.62096920939E8","[]","[{type=contactPoint, value=Luis Fernando Sánchez Ruiz}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Zona De Distribución Lomas","0","0","0","zona-de-distribucion-lomas-comision-federal-de-electricidad","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","156","0","[unidad-compradora]","[{legalName=Administracion Chetumal, scheme=MX-CPA, id=03891E997, uri=https://sites.google.com/site/cnetuc/directorio}]","1.9502932900399994E7","[]","[{type=contactPoint, value=JOSE ANTONIO CHAN SANTAMARIA}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Administracion Chetumal","0","0","0","administracion-chetumal-el-colegio-de-la-frontera-sur","0"
"[{parent=Tamaulipas, parent_id=mx-tam, name=Soto la Marina, id=mx-tam-soto-la-marina, classification=[city]}, {parent=MX, parent_id=mx, name=Tamaulipas, id=mx-tam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","30","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=828037983, uri=https://sites.google.com/site/cnetuc/directorio}]","2.2324584270000007E7","[]","[{type=contactPoint, value=Edelmiro Arellano Villarreal}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-soto-la-marina","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=San Antonio Huitepec, id=mx-oax-san-antonio-huitepec, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","4","0","[unidad-compradora]","[{legalName=REGIDURÍA DE OBRAS, scheme=MX-CPA, id=820108923, uri=https://sites.google.com/site/cnetuc/directorio}]","1.103525971E7","[]","[{type=contactPoint, value=ARTEMIO CABALLERO GARCÍA}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","REGIDURÍA DE OBRAS","0","0","0","regiduria-de-obras-presidencia-municipal-de-san-antonio-huitepec","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","481","0","[unidad-compradora]","[{legalName=HOSPITAL GENERAL PEMEX CARMEN, scheme=MX-CPA, id=018T4I028, uri=https://sites.google.com/site/cnetuc/directorio}]","1.9753262653000003E8","[]","[{type=contactPoint, value=VICTOR OLIVERA ZAVALETA}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","HOSPITAL GENERAL PEMEX CARMEN","0","0","0","hospital-general-pemex-carmen-petroleos-mexicanos-corporativo","0"
"[{parent=Hidalgo, parent_id=mx-hid, name=Atotonilco el Grande, id=mx-hid-atotonilco-el-grande, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","24","0","[dependencia]","[{legalName=HGO, id=hgo}]","2.1864207735999998E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Atotonilco el Grande","0","0","0","presidencia-municipal-de-atotonilco-el-grande","0"
"[{parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","13","0","[unidad-compradora]","[{legalName=UNIDAD ADMINISTRATIVA, scheme=MX-CPA, id=920005960, uri=https://sites.google.com/site/cnetuc/directorio}]","3.407546929209999E8","[]","[{type=contactPoint, value=PABLO ARTURO NEGRETE SANTIAGO}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","UNIDAD ADMINISTRATIVA","0","0","0","unidad-administrativa-secretaria-de-administracion","0"
"[{parent=Estado de México, parent_id=mx-mex, name=Valle de Chalco Solidaridad, id=mx-mex-valle-de-chalco-solidaridad, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","627","0","[unidad-compradora]","[{legalName=Subdirección de Licitaciones y Concursos de Obra Pública, scheme=MX-CPA, id=815122959, uri=https://sites.google.com/site/cnetuc/directorio}]","6.596585160830005E8","[]","[{type=contactPoint, value=Ramón Montalvo Hernández}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Subdirección de Licitaciones y Concursos de Obra Pública","0","0","0","subdireccion-de-licitaciones-y-concursos-de-obra-publica-presidencia-municipal-de-valle-de-chalco-solidaridad","0"
"[{parent=MX, parent_id=mx, name=Querétaro, id=mx-que, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-09-10T12:55:01.000Z","0","1","0","[dependencia]","[{legalName=QRO, id=qro}]","245750","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","0","Colegio De Estudios Científicos Tecnológicos del Estado de Querétaro","0","0","0","colegio-de-estudios-cientificos-tecnologicos-del-estado-de-queretaro","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=Santiago Tlazoyaltepec, id=mx-oax-santiago-tlazoyaltepec, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","2","0","[dependencia]","[{legalName=OAX, id=oax}]","1724091.54","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Presidencia Municipal de Santiago Tlazoyaltepec","0","0","0","presidencia-municipal-de-santiago-tlazoyaltepec","0"
"[{parent=Hidalgo, parent_id=mx-hid, name=San Agustín Metzquititlán, id=mx-hid-san-agustin-metzquititlan, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","35","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PUBLICAS, scheme=MX-CPA, id=813036969, uri=https://sites.google.com/site/cnetuc/directorio}]","5.2092907082E7","[]","[{type=contactPoint, value=ALEIDA ORDAZ VARGAS}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-san-agustin-metzquititlan","0"
"[{parent=Puebla, parent_id=mx-pue, name=Pahuatlán, id=mx-pue-pahuatlan, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","15","0","[dependencia]","[{legalName=PUE, id=pue}]","3.4371933791E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Pahuatlán","0","0","0","presidencia-municipal-de-pahuatlan","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","43708","0","[dependencia]","[{legalName=INCARD, id=incard}]","1.288924978356798E10","[{name=INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ}, {name=Instituto Nacional de Cardiologia Ignacio Chavez}, {name=INSTITUTO NACIONAL DE CARDIOLOGIA IGNACIO CHAVEZ}]",,"0","[{id=compranet}, {id=pot}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","12","Instituto Nacional de Cardiología Ignacio Chávez","0","2.757542894E7","0","instituto-nacional-de-cardiologia-ignacio-chavez","0"
"[{parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","210","0","[dependencia]","[{legalName=YUC, id=yuc}]","8.9099672137E8","[{name=INSTITUTO DE VIVIENDA DEL ESTADO DE YUCATÁN}]",,"0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto de Vivienda del Estado de Yucatán","0","0","0","instituto-de-vivienda-del-estado-de-yucatan","0"
"[{parent=Estado de México, parent_id=mx-mex, name=Cuautitlán, id=mx-mex-cuautitlan, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","17","0","[dependencia]","[{legalName=MEX, id=mex}]","5.7381253309999995E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Cuautitlán","0","0","0","presidencia-municipal-de-cuautitlan","0"
"[{parent=Estado de México, parent_id=mx-mex, name=Teotihuacán, id=mx-mex-teotihuacan, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","23","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=815092902, uri=https://sites.google.com/site/cnetuc/directorio}]","7.026376399E7","[]","[{type=contactPoint, value=Arturo Cantú Nieves}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-teotihuacan","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=Santo Domingo Tehuantepec, id=mx-oax-santo-domingo-tehuantepec, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-09-10T12:55:01.000Z","0","1","0","[dependencia]","[{legalName=OAX, id=oax}]","1551724.14","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Presidencia Municipal de Santo Domingo Tehuantepec","0","0","0","presidencia-municipal-de-santo-domingo-tehuantepec","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=Santa Catarina Minas, id=mx-oax-santa-catarina-minas, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2","0","[unidad-compradora]","[{legalName=Regiduría de Obras, scheme=MX-CPA, id=820368874, uri=https://sites.google.com/site/cnetuc/directorio}]","1689298.27","[]","[{type=contactPoint, value=Felix Arellanes Angeles}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Regiduría de Obras","0","0","0","regiduria-de-obras-presidencia-municipal-de-santa-catarina-minas","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=Heroica Ciudad de Huajuapan de León, id=mx-oax-heroica-ciudad-de-huajuapan-de-leon, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","128","0","[unidad-compradora]","[{legalName=Regiduría de obras, scheme=MX-CPA, id=820039998, uri=https://sites.google.com/site/cnetuc/directorio}]","2.136759019399999E8","[]","[{type=contactPoint, value=Manuel Martin Aguirre Ramirez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Regiduría de obras","0","0","0","regiduria-de-obras-presidencia-municipal-de-heroica-ciudad-de-huajuapan-de-leon","0"
"[{parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","13","0","[unidad-compradora]","[{legalName=Unidad Administrativa, scheme=MX-CPA, id=930012993, uri=https://sites.google.com/site/cnetuc/directorio}]","1.3594265498000002E8","[]","[{type=contactPoint, value=Javier Noriega García}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Unidad Administrativa","0","0","0","unidad-administrativa-secretaria-de-proteccion-civil","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=San Agustín Etla, id=mx-oax-san-agustin-etla, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","2","0","[dependencia]","[{legalName=OAX, id=oax}]","3183853.04","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de San Agustín Etla","0","0","0","presidencia-municipal-de-san-agustin-etla","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=San Juan Lalana, id=mx-oax-san-juan-lalana, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","6","0","[unidad-compradora]","[{legalName=REGIDURIA DE OBRAS DE SAN JUAN LALANA, scheme=MX-CPA, id=820205764, uri=https://sites.google.com/site/cnetuc/directorio}]","2.2897588519999996E7","[]","[{type=contactPoint, value=JOSÉ ESTEBAN MEDINA CASANOVA}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","REGIDURIA DE OBRAS DE SAN JUAN LALANA","0","0","0","regiduria-de-obras-de-san-juan-lalana-presidencia-municipal-de-san-juan-lalana","0"
"[{parent=Puebla, parent_id=mx-pue, name=Chiautla, id=mx-pue-chiautla, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","15","0","[unidad-compradora]","[{legalName=DIRECCION DE OBRAS PUBLICAS, scheme=MX-CPA, id=821047833, uri=https://sites.google.com/site/cnetuc/directorio}]","3.0382522211999997E7","[]","[{type=contactPoint, value=Jesús Castro Ramales}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCION DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-chiautla","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","4","0","[unidad-compradora]","[{legalName=Delgacion Tabasco, scheme=MX-CPA, id=016E00973, uri=https://sites.google.com/site/cnetuc/directorio}]","928383.56","[]","[{type=contactPoint, value=José Trinidad Sánchez Noverola}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1599767228359}]","0","Delgacion Tabasco","0","0","0","delgacion-tabasco-procuraduria-federal-de-proteccion-al-ambiente","0"
"[{parent=Estado de México, parent_id=mx-mex, name=El Oro, id=mx-mex-el-oro, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","5","0","[unidad-compradora]","[{legalName=MUNICIPIO DE EL ORO, scheme=MX-CPA, id=815064930, uri=https://sites.google.com/site/cnetuc/directorio}]","6106880.67","[]","[{type=contactPoint, value=Felipe de Jesús Moreno Rojas}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1618437772132}]","0","MUNICIPIO DE EL ORO","0","0","0","municipio-de-el-oro-","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","13","0","[unidad-compradora]","[{legalName=UMAE Hospital de Especialidades N°1 CMN Bajio León Gto., scheme=MX-CPA, id=050GYR112, uri=https://sites.google.com/site/cnetuc/directorio}]","9.446355354E7","[]","[{type=contactPoint, value=Juan German Celis Quintal}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","UMAE Hospital de Especialidades N°1 CMN Bajio León Gto.","0","0","0","umae-hospital-de-especialidades-n1-cmn-bajio-leon-gt-o-instituto-mexicano-del-seguro-social","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","19","0","[unidad-compradora]","[{legalName=Jefatura/Estación de Combustibles de Morelia, scheme=MX-CPA, id=009JZL035, uri=https://sites.google.com/site/cnetuc/directorio}]","2683229.4200000004","[]","[{type=contactPoint, value=Juan Manuel Martínez Vargas}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Jefatura/Estación de Combustibles de Morelia","0","0","0","jefaturaestacion-de-combustibles-de-morelia-aeropuertos-y-servicios-auxiliares","0"
"[{parent=Puebla, parent_id=mx-pue, name=Puebla, id=mx-pue-puebla, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","13","0","[unidad-compradora]","[{legalName=Secretaría de Infraestructura y Servicios Públicos, scheme=MX-CPA, id=821114998, uri=https://sites.google.com/site/cnetuc/directorio}]","4.379597846E7","[]","[{type=contactPoint, value=Sandra Rocío Flores Hernández}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Secretaría de Infraestructura y Servicios Públicos","0","0","0","secretaria-de-infraestructura-y-servicios-publicos-presidencia-municipal-de-puebla","0"
"[{parent=Chihuahua, parent_id=mx-chh, name=Nonoava, id=mx-chh-nonoava, classification=[city]}, {parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3","0","[unidad-compradora]","[{legalName=DESPACHO DEL PRESIDENTE, scheme=MX-CPA, id=808049994, uri=https://sites.google.com/site/cnetuc/directorio}]","5198267.58","[]","[{type=contactPoint, value=EFRÉN CORRAL VIOLETA}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DESPACHO DEL PRESIDENTE","0","0","0","despacho-del-presidente-presidencia-municipal-de-nonoava","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=Santa Cruz Xoxocotlán, id=mx-oax-santa-cruz-xoxocotlan, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","3","0","[dependencia]","[{legalName=OAX, id=oax}]","3983449.41","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Santa Cruz Xoxocotlán","0","0","0","presidencia-municipal-de-santa-cruz-xoxocotlan","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","377","0","[unidad-compradora]","[{legalName=Delegación Estado de México/Departamento de Obras y Servicios Generales 2, scheme=MX-CPA, id=051GYN011, uri=https://sites.google.com/site/cnetuc/directorio}]","4.274726574900005E8","[]","[{type=contactPoint, value=JORGE ARTURO PICOS SILVA}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Delegación Estado de México/Departamento de Obras y Servicios Generales 2","0","0","0","delegacion-estado-de-mexicodepartamento-de-obras-y-servicios-generales-2-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Chavinda, id=mx-mic-chavinda, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","18","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas y Urbanismo, scheme=MX-CPA, id=816023009, uri=https://sites.google.com/site/cnetuc/directorio}]","1.6058773850000003E7","[]","[{type=contactPoint, value=David Niño Zavala}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas y Urbanismo","0","0","0","direccion-de-obras-publicas-y-urbanismo-presidencia-municipal-de-chavinda","0"
"[{parent=Jalisco, parent_id=mx-jal, name=Puerto Vallarta, id=mx-jal-puerto-vallarta, classification=[city]}, {parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","35","0","[unidad-compradora]","[{legalName=H. AYUNTAMIENTO CONSTITUCIONAL DE PUERTO VALLARTA, JAL, scheme=MX-CPA, id=814067994, uri=https://sites.google.com/site/cnetuc/directorio}]","2.7651770551000003E7","[]","[{type=contactPoint, value=JUAN CARLOS OROZCO FLORES}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","H. AYUNTAMIENTO CONSTITUCIONAL DE PUERTO VALLARTA, JAL","0","0","0","h-ayuntamiento-constitucional-de-puerto-vallarta-jal-presidencia-municipal-de-puerto-vallarta","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","8","0","[unidad-compradora]","[{legalName=Delegación Estatal PROSPERA en Aguascalientes, scheme=MX-CPA, id=020G00997, uri=https://sites.google.com/site/cnetuc/directorio}]","718698.68","[]","[{type=contactPoint, value=Omar Báez Salas}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1599767228359}]","0","Delegación Estatal PROSPERA en Aguascalientes","0","0","0","delegacion-estatal-prospera-en-aguascalientes-coordinacion-nacional-de-becas-para-el-bienestar-benito-juarez","0"
"[{parent=Puebla, parent_id=mx-pue, name=Cuyoaco, id=mx-pue-cuyoaco, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","14","0","[unidad-compradora]","[{legalName=MUNICIPIO DE CUYOACO, scheme=MX-CPA, id=821044946, uri=https://sites.google.com/site/cnetuc/directorio}]","2.1884093540000007E7","[]","[{type=contactPoint, value=José Luis Rechy Tirado}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE CUYOACO","0","0","0","municipio-de-cuyoaco-presidencia-municipal-de-cuyoaco","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Jiquilpan, id=mx-mic-jiquilpan, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-05-15T13:35:31.000Z","0","2","0","[unidad-compradora]","[{legalName=MUNICIPIO DE JIQUILPAN MICHOACAN, scheme=MX-CPA, id=816045974, uri=https://sites.google.com/site/cnetuc/directorio}]","3416524.71","[]","[{type=contactPoint, value=MANUEL GILBERTO GARCÍA MANZO}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1621166400030}]","0","MUNICIPIO DE JIQUILPAN MICHOACAN","0","0","0","municipio-de-jiquilpan-michoacan-","0"
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","34","0","[unidad-compradora]","[{legalName=Junta Estatal de Caminos, scheme=MX-CPA, id=927009996, uri=https://sites.google.com/site/cnetuc/directorio}]","1.0124409363000001E8","[]","[{type=contactPoint, value=Cesar Augusto Castro Georgana}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","0","Junta Estatal de Caminos","0","0","0","junta-estatal-de-caminos-secretaria-de-ordenamiento-territorial-y-obras-publicas","0"
"[{parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","313","0","[dependencia]","[{legalName=ZAC, id=zac}]","1.7428866943651998E9","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Sistema Estatal para el Desarrollo Integral de la Familia","0","0","0","sistema-estatal-para-el-desarrollo-integral-de-la-familia","0"
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","1","0","[dependencia]","[{legalName=TAB, id=tab}]","756000","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","CIISJUPET","0","0","0","ciisjupet","0"
