"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.dateSigned"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-24T15:40:06.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[TARIMA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000021-0006500001]","[{identifier={scheme=Registro Nacional, id=3101040009, uri=http://www.registronacional.go.cr/}, address={streetAddress=3 km Oeste Embajada Americana, Parque Empresarial del Oeste Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TARIMA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=tarima-sociedad-anonima}]","544000","CRC","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2019CD-000021-0006500001-432019100900090","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[tarima-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de tarimas de madera","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432019100900090","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019100900090-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000021-0006500001}]","432019100900090","2019-08-24T15:40:06.000Z","2019CD-000021-0006500001","ocds-rwubve-2019CD-000021-0006500001","[BIENES/SERVICIOS]","536760","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TARIMA SOCIEDAD ANONIMA, id=tarima-sociedad-anonima}]","544000","https://www.sicop.go.cr/index.jsp","buyer","536760","432019100900090"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-20T07:21:25.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[INTERHAND SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000030-0006500001]","[{identifier={scheme=Registro Nacional, id=3101279006, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edif. CSP, Villas de Alicante #99 Desamparados, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=INTERHAND SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=interhand-sociedad-anonima}]","1.934654775E7","CRC","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2018CD-000030-0006500001-432018100900372","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[interhand-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN Y RENOVACIÓN DE LICENCIAS, 2018","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432018100900372","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018100900372-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000030-0006500001}]","432018100900372","2019-09-20T07:21:25.000Z","2018CD-000030-0006500001","ocds-rwubve-2018CD-000030-0006500001","[BIENES]","535208.57","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INTERHAND SOCIEDAD ANONIMA, id=interhand-sociedad-anonima}]","1.934654775E7","https://www.sicop.go.cr/index.jsp","buyer","535208.57","432018100900372","578.603863","578.603863","USD","USD","925","925"
"2021-11-28T01:42:08.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-10-09T15:51:28.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[SERVICIOS OBRAS Y CONSEJEROS EN RECURSOS AGROINDUSTRIALES Y TECNOLOGIAS ECO SOSTENIBLES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000004-0006500001]","[{identifier={scheme=Registro Nacional, id=3101191742, uri=http://www.registronacional.go.cr/}, address={streetAddress=Costado Norte Parque Rio Grande Concepción, locality=Atenas, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=SERVICIOS OBRAS Y CONSEJEROS EN RECURSOS AGROINDUSTRIALES Y TECNOLOGIAS ECO SOSTENIBLES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=servicios-obras-y-consejeros-en-recursos-agroindustriales-y-tecnologias-eco-sostenibles-sociedad-anonima}]","3341666.66","CRC","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2017LA-000004-0006500001-432017100900086","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[servicios-obras-y-consejeros-en-recursos-agroindustriales-y-tecnologias-eco-sostenibles-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Servicios de Aseo y Limpieza, Fumigación y Jardinería en las Oficinas Centrales de la CNE.","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432017100900086","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017100900086-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000004-0006500001}]","432017100900086","2018-10-09T15:51:28.000Z","2017LA-000004-0006500001","ocds-rwubve-2017LA-000004-0006500001","[SERVICIOS]","530000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIOS OBRAS Y CONSEJEROS EN RECURSOS AGROINDUSTRIALES Y TECNOLOGIAS ECO SOSTENIBLES SOCIEDAD ANONIMA, id=servicios-obras-y-consejeros-en-recursos-agroindustriales-y-tecnologias-eco-sostenibles-sociedad-anonima}]","3341666.66","https://www.sicop.go.cr/index.jsp","buyer","530000","432017100900086",,,,,,,"2017-09-28T00:00:00.000Z"
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-07-21T12:37:11.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[INDUSTRIAS E INVERSIONES CAROC DE HEREDIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000040-0006500001]","[{identifier={scheme=Registro Nacional, id=3101248501, uri=http://www.registronacional.go.cr/}, address={streetAddress=Hacienda Vieja 50 norte Club de Leones Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=INDUSTRIAS E INVERSIONES CAROC DE HEREDIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=industrias-e-inversiones-caroc-de-heredia-sociedad-anonima}]","1620000","CRC","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2016CD-000040-0006500001-432016100900059","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[industrias-e-inversiones-caroc-de-heredia-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de catering para atender sesion de trabajo de SCI-B con los CME de Tibas y Desamparados","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432016100900059","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016100900059-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000040-0006500001}]","432016100900059","2016-08-21T12:37:11.000Z","2016CD-000040-0006500001","ocds-rwubve-2016CD-000040-0006500001","[SERVICIOS]","522000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INDUSTRIAS E INVERSIONES CAROC DE HEREDIA SOCIEDAD ANONIMA, id=industrias-e-inversiones-caroc-de-heredia-sociedad-anonima}]","1620000","https://www.sicop.go.cr/index.jsp","buyer","522000","432016100900059",,,,,,,
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-11-04T14:21:32.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[AUTOSTAR VEHICULOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000080-0006500001]","[{identifier={scheme=Registro Nacional, id=3101336780, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al Banco Nacional de Costa Rica Uruca Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=AUTOSTAR VEHICULOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=autostar-vehiculos-sociedad-anonima}]","513261","CRC","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2016CD-000080-0006500001-432016100900187","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[autostar-vehiculos-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL VEHICULO MERCEDES BENZ 322-94","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432016100900187","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016100900187-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000080-0006500001}]","432016100900187",,"2016CD-000080-0006500001","ocds-rwubve-2016CD-000080-0006500001","[SERVICIOS]","513261","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AUTOSTAR VEHICULOS SOCIEDAD ANONIMA, id=autostar-vehiculos-sociedad-anonima}]","513261","https://www.sicop.go.cr/index.jsp","buyer","513261","432016100900187",,,,,,,
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-11-04T14:20:10.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[INDUSTRIAS E INVERSIONES CAROC DE HEREDIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000087-0006500001]","[{identifier={scheme=Registro Nacional, id=3101248501, uri=http://www.registronacional.go.cr/}, address={streetAddress=Hacienda Vieja 50 norte Club de Leones Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=INDUSTRIAS E INVERSIONES CAROC DE HEREDIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=industrias-e-inversiones-caroc-de-heredia-sociedad-anonima}]","900000","CRC","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2016CD-000087-0006500001-432016100900188","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[industrias-e-inversiones-caroc-de-heredia-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de catering para Taller de Comunicaciones con los Puestos de Vigilancia de Cañas","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432016100900188","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016100900188-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000087-0006500001}]","432016100900188","2016-12-04T14:20:10.000Z","2016CD-000087-0006500001","ocds-rwubve-2016CD-000087-0006500001","[SERVICIOS]","512700","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INDUSTRIAS E INVERSIONES CAROC DE HEREDIA SOCIEDAD ANONIMA, id=industrias-e-inversiones-caroc-de-heredia-sociedad-anonima}]","900000","https://www.sicop.go.cr/index.jsp","buyer","512700","432016100900188",,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-01T10:13:24.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[ACEROS CARAZO-REIMERS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000022-0006500001]","[{identifier={scheme=Registro Nacional, id=3101008553, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle Los Llanos, Condominio Indupark El Coyol Alajuela Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ACEROS CARAZO-REIMERS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=aceros-carazo-reimers-sociedad-anonima}]","1456974.99","CRC","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2020CD-000022-0006500001-432020100900319","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[aceros-carazo-reimers-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DIRECTA PARA COMPRA DE HERRAMIENTAS Y EQUIPO ESPECIALIZADO PARA USO DE LA UNIDAD DE SERVICIOS GENERALES DE LA CNE.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432020100900319","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020100900319-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000022-0006500001}]","432020100900319","2021-01-01T10:13:24.000Z","2020CD-000022-0006500001","ocds-rwubve-2020CD-000022-0006500001","[BIENES]","511166.292","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ACEROS CARAZO-REIMERS SOCIEDAD ANONIMA, id=aceros-carazo-reimers-sociedad-anonima}]","1456974.99","https://www.sicop.go.cr/index.jsp","buyer","511166.292","432020100900319",,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-04-18T07:34:46.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[REPRESENTACIONES CORELSA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000007-0006500001]","[{identifier={scheme=Registro Nacional, id=3101029696, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 Norte del Cementerio Santo Tomas, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=REPRESENTACIONES CORELSA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=representaciones-corelsa-sociedad-anonima}]","580000","CRC","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2018CD-000007-0006500001-432018100900153","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[representaciones-corelsa-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de una Antena para transmisión Mareógrafo, fortalecimiento Capacidad de Mitigar el Efecto de Eventos Marino Costero para Costa Rica","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432018100900153","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018100900153-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000007-0006500001}]","432018100900153",,"2018CD-000007-0006500001","ocds-rwubve-2018CD-000007-0006500001","[BIENES/SERVICIOS]","510000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=REPRESENTACIONES CORELSA SOCIEDAD ANONIMA, id=representaciones-corelsa-sociedad-anonima}]","580000","https://www.sicop.go.cr/index.jsp","buyer","510000","432018100900153",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-01T14:05:07.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[JOSE LUIS COJAL ESTRADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000012-0006500001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=800610176, uri=https://www.tse.go.cr/}, address={streetAddress=Del BAC San Jose 15 metros al sur, mano izquierda San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=JOSE LUIS COJAL ESTRADA, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=jose-luis-cojal-estrada}]","350000","CRC","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2021CD-000012-0006500001-432021100900457","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[jose-luis-cojal-estrada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación directa de pauta en medios de comunicación para campaña social en prevención por inundaciones u otros eventos asociados a situaciones de emergencia","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432021100900457","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021100900457-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000012-0006500001}]","432021100900457","2021-12-01T14:05:07.000Z","2021CD-000012-0006500001","ocds-rwubve-2021CD-000012-0006500001","[SERVICIOS]","508500","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=JOSE LUIS COJAL ESTRADA, id=jose-luis-cojal-estrada}]","350000","https://www.sicop.go.cr/index.jsp","buyer","508500","432021100900457",,,,,,,
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2017-04-27T09:55:22.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[BIOCIENTIFICA INTERNACIONAL S D R L LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CE-000011-0006500001]","[{identifier={scheme=Registro Nacional, id=3102098890, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 12, Calle 3, Hacienda Vieja Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=BIOCIENTIFICA INTERNACIONAL S D R L LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=biocientifica-internacional-s-d-r-l-limitada}]","440000","CRC","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2017CE-000011-0006500001-432017100900031","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[biocientifica-internacional-s-d-r-l-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","DOTACIÓN DE INSUMOS DE LABORATORIO PARA QUE EL INCIENSA PUEDA ATENDER LA EMERGENCIA DEBIDA A LA PROLIFERACIÓN DEL VECTOR DEL DENGUE, EL CHIKUNGUNYA Y EL ZIKA","CRC","[{id=sicop-1638063428447}]",,"direct","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432017100900031","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017100900031-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CE-000011-0006500001}]","432017100900031","2017-05-27T09:55:22.000Z","2017CE-000011-0006500001","ocds-rwubve-2017CE-000011-0006500001","[BIENES]","504116.21","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=BIOCIENTIFICA INTERNACIONAL S D R L LIMITADA, id=biocientifica-internacional-s-d-r-l-limitada}]","440000","https://www.sicop.go.cr/index.jsp","buyer","504116.21","432017100900031","560.129118","560.129118","USD","USD","900","900",
