"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-01-29T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Adjudicacion Directa","es","[{id=compranet3}]","2009-01-29T00:00:00.000Z","México","Estación de Combustibles del Aeropuerto de Lázaro Cárdenas, Michoacán","active","complete","[DOMINGUEZ GARCIA CARLOS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=85&NumInv=0005&AnoInv=2009&TipInv=D]","[{roles=supplier, name=DOMINGUEZ GARCIA CARLOS, details={type=person}, id=dominguez-garcia-carlos}]","Nacional","MXN","Estación de Combustibles del Aeropuerto de Lázaro Cárdenas, Michoacán","09085085-005-09-002-08-LZC-CCP-30","[contract]","estacion-de-combustibles-del-aeropuerto-de-lazaro-cardenas-michoacan-aeropuertos-y-servicios-auxiliares","[dominguez-garcia-carlos]","works","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Estación de Combustibles del Aeropuerto de Lázaro Cárdenas, Michoacán","unidad-compradora","Construcciýn de edificio","[{id=compranet3-1620530467436}]","9085085","Construcciýn de edificio","direct","institution","estacion-de-combustibles-del-aeropuerto-de-lazaro-cardenas-michoacan-aeropuertos-y-servicios-auxiliares","Estación de Combustibles del Aeropuerto de Lázaro Cárdenas, Michoacán","estacion-de-combustibles-del-aeropuerto-de-lazaro-cardenas-michoacan-aeropuertos-y-servicios-auxiliares","002-08-LZC-CCP-30","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-002-08-LZC-CCP-30-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=85&NumInv=0005&AnoInv=2009&TipInv=D}]","Construcciýn de edificio","002-08-LZC-CCP-30","AEROPUERTOS Y SERVICIOS AUXILIARES","09085085-005-09","ocds-0ud2q6-09085085-005-09","283448.91","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DOMINGUEZ GARCIA CARLOS, id=dominguez-garcia-carlos}]","aeropuertos-y-servicios-auxiliares","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","283448.91","002-08-LZC-CCP-30"
"2021-05-09T03:21:07.000Z","2009-01-29T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Adjudicacion Directa","es","[{id=compranet3}]","2009-01-29T00:00:00.000Z","México","Estación de Combustibles del Aeropuerto de Lázaro Cárdenas, Michoacán","active","complete","[PROTECCION Y SISTEMAS DE SEGURIDAD, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09085&vv_ClaUni=85&vv_NumInv=0003&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=004-09-LZC-SSV-30&vv_provsino=0]","[{roles=supplier, name=PROTECCION Y SISTEMAS DE SEGURIDAD, S.A. DE C.V., details={type=company}, id=proteccion-y-sistemas-de-seguridad-sa-de-cv}]","Nacional","MXN","Estación de Combustibles del Aeropuerto de Lázaro Cárdenas, Michoacán","09085085-003-09-004-09-LZC-SSV-30","[contract]","estacion-de-combustibles-del-aeropuerto-de-lazaro-cardenas-michoacan-aeropuertos-y-servicios-auxiliares","[proteccion-y-sistemas-de-seguridad-sa-de-cv]","services","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Estación de Combustibles del Aeropuerto de Lázaro Cárdenas, Michoacán","unidad-compradora","SEGURIDAD Y VIGILANCIA","[{id=compranet3-1620530467436}]","9085085","SEGURIDAD Y VIGILANCIA","direct","institution","estacion-de-combustibles-del-aeropuerto-de-lazaro-cardenas-michoacan-aeropuertos-y-servicios-auxiliares","Estación de Combustibles del Aeropuerto de Lázaro Cárdenas, Michoacán","estacion-de-combustibles-del-aeropuerto-de-lazaro-cardenas-michoacan-aeropuertos-y-servicios-auxiliares","004-09-LZC-SSV-30","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-004-09-LZC-SSV-30-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09085&vv_ClaUni=85&vv_NumInv=0003&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=004-09-LZC-SSV-30&vv_provsino=0}]","SEGURIDAD Y VIGILANCIA","004-09-LZC-SSV-30","AEROPUERTOS Y SERVICIOS AUXILIARES","09085085-003-09","ocds-0ud2q6-09085085-003-09","248400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROTECCION Y SISTEMAS DE SEGURIDAD, S.A. DE C.V., id=proteccion-y-sistemas-de-seguridad-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","248400","004-09-LZC-SSV-30"
"2021-05-09T03:21:07.000Z","2009-01-29T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Adjudicacion Directa","es","[{id=compranet3}]","2009-01-29T00:00:00.000Z","México","Estación de Combustibles del Aeropuerto de Lázaro Cárdenas, Michoacán","active","complete","[DOMINGUEZ GARCIA CARLOS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09085&vv_ClaUni=85&vv_NumInv=0007&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=001-09-LZC-STP-30&vv_provsino=0]","[{roles=supplier, name=DOMINGUEZ GARCIA CARLOS, details={type=person}, id=dominguez-garcia-carlos}]","Nacional","MXN","Estación de Combustibles del Aeropuerto de Lázaro Cárdenas, Michoacán","09085085-007-09-001-09-LZC-STP-30","[contract]","estacion-de-combustibles-del-aeropuerto-de-lazaro-cardenas-michoacan-aeropuertos-y-servicios-auxiliares","[dominguez-garcia-carlos]","services","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Estación de Combustibles del Aeropuerto de Lázaro Cárdenas, Michoacán","unidad-compradora","SERVICIO DE TRANSPORTACION DE PERSONAL","[{id=compranet3-1620530467436}]","9085085","SERVICIO DE TRANSPORTACION DE PERSONAL","direct","institution","estacion-de-combustibles-del-aeropuerto-de-lazaro-cardenas-michoacan-aeropuertos-y-servicios-auxiliares","Estación de Combustibles del Aeropuerto de Lázaro Cárdenas, Michoacán","estacion-de-combustibles-del-aeropuerto-de-lazaro-cardenas-michoacan-aeropuertos-y-servicios-auxiliares","001-09-LZC-STP-30","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-001-09-LZC-STP-30-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09085&vv_ClaUni=85&vv_NumInv=0007&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=001-09-LZC-STP-30&vv_provsino=0}]","SERVICIO DE TRANSPORTACION DE PERSONAL","001-09-LZC-STP-30","AEROPUERTOS Y SERVICIOS AUXILIARES","09085085-007-09","ocds-0ud2q6-09085085-007-09","205500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DOMINGUEZ GARCIA CARLOS, id=dominguez-garcia-carlos}]","aeropuertos-y-servicios-auxiliares","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","205500","001-09-LZC-STP-30"
"2021-05-09T03:21:07.000Z","2009-12-29T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-29T00:00:00.000Z","México","Estación de Combustibles del Aeropuerto de Lázaro Cárdenas, Michoacán","active","complete","[PROTECCION Y SISTEMAS DE SEGURIDAD, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09085&vv_ClaUni=85&vv_NumInv=0014&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=005-10-LZC-SSV-30&vv_provsino=0]","[{roles=supplier, name=PROTECCION Y SISTEMAS DE SEGURIDAD, S.A. DE C.V., details={type=company}, id=proteccion-y-sistemas-de-seguridad-sa-de-cv}]","Nacional","MXN","Estación de Combustibles del Aeropuerto de Lázaro Cárdenas, Michoacán","09085085-014-09-005-10-LZC-SSV-30","[contract]","estacion-de-combustibles-del-aeropuerto-de-lazaro-cardenas-michoacan-aeropuertos-y-servicios-auxiliares","[proteccion-y-sistemas-de-seguridad-sa-de-cv]","services","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Estación de Combustibles del Aeropuerto de Lázaro Cárdenas, Michoacán","unidad-compradora","Servicio de Seguridad y Vigilancia","[{id=compranet3-1620530467436}]","9085085","Servicio de Seguridad y Vigilancia","direct","institution","estacion-de-combustibles-del-aeropuerto-de-lazaro-cardenas-michoacan-aeropuertos-y-servicios-auxiliares","Estación de Combustibles del Aeropuerto de Lázaro Cárdenas, Michoacán","estacion-de-combustibles-del-aeropuerto-de-lazaro-cardenas-michoacan-aeropuertos-y-servicios-auxiliares","005-10-LZC-SSV-30","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-005-10-LZC-SSV-30-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09085&vv_ClaUni=85&vv_NumInv=0014&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=005-10-LZC-SSV-30&vv_provsino=0}]","Servicio de Seguridad y Vigilancia","005-10-LZC-SSV-30","AEROPUERTOS Y SERVICIOS AUXILIARES","09085085-014-09","ocds-0ud2q6-09085085-014-09","172800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROTECCION Y SISTEMAS DE SEGURIDAD, S.A. DE C.V., id=proteccion-y-sistemas-de-seguridad-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","172800","005-10-LZC-SSV-30"
"2021-05-09T03:21:07.000Z","2009-12-29T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-29T00:00:00.000Z","México","Estación de Combustibles del Aeropuerto de Lázaro Cárdenas, Michoacán","active","complete","[AUTORENTAS DEL PUERTO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09085&vv_ClaUni=85&vv_NumInv=0011&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=002-10-LZC-STP-30&vv_provsino=0]","[{roles=supplier, name=AUTORENTAS DEL PUERTO, S.A. DE C.V., details={type=company}, id=autorentas-del-puerto-sa-de-cv}]","Nacional","MXN","Estación de Combustibles del Aeropuerto de Lázaro Cárdenas, Michoacán","09085085-011-09-002-10-LZC-STP-30","[contract]","estacion-de-combustibles-del-aeropuerto-de-lazaro-cardenas-michoacan-aeropuertos-y-servicios-auxiliares","[autorentas-del-puerto-sa-de-cv]","services","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Estación de Combustibles del Aeropuerto de Lázaro Cárdenas, Michoacán","unidad-compradora","Servicio de Transportaciýn de Personal","[{id=compranet3-1620530467436}]","9085085","Servicio de Transportaciýn de Personal","direct","institution","estacion-de-combustibles-del-aeropuerto-de-lazaro-cardenas-michoacan-aeropuertos-y-servicios-auxiliares","Estación de Combustibles del Aeropuerto de Lázaro Cárdenas, Michoacán","estacion-de-combustibles-del-aeropuerto-de-lazaro-cardenas-michoacan-aeropuertos-y-servicios-auxiliares","002-10-LZC-STP-30","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-002-10-LZC-STP-30-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09085&vv_ClaUni=85&vv_NumInv=0011&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=002-10-LZC-STP-30&vv_provsino=0}]","Servicio de Transportaciýn de Personal","002-10-LZC-STP-30","AEROPUERTOS Y SERVICIOS AUXILIARES","09085085-011-09","ocds-0ud2q6-09085085-011-09","165888","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTORENTAS DEL PUERTO, S.A. DE C.V., id=autorentas-del-puerto-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","165888","002-10-LZC-STP-30"
"2021-05-09T03:21:07.000Z","2009-12-29T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-29T00:00:00.000Z","México","Estación de Combustibles del Aeropuerto de Lázaro Cárdenas, Michoacán","active","complete","[ISRAEL ENRIQUE ABRAIRA MUýOZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09085&vv_ClaUni=85&vv_NumInv=0013&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=004-10-LZC-SLI-30&vv_provsino=0]","[{roles=supplier, name=ISRAEL ENRIQUE ABRAIRA MUýOZ, details={type=person}, id=israel-enrique-abraira-muyoz}]","Nacional","MXN","Estación de Combustibles del Aeropuerto de Lázaro Cárdenas, Michoacán","09085085-013-09-004-10-LZC-SLI-30","[contract]","estacion-de-combustibles-del-aeropuerto-de-lazaro-cardenas-michoacan-aeropuertos-y-servicios-auxiliares","[israel-enrique-abraira-muyoz]","services","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Estación de Combustibles del Aeropuerto de Lázaro Cárdenas, Michoacán","unidad-compradora","Servicio de Limpieza y Jardineria","[{id=compranet3-1620530467436}]","9085085","Servicio de Limpieza y Jardineria","direct","institution","estacion-de-combustibles-del-aeropuerto-de-lazaro-cardenas-michoacan-aeropuertos-y-servicios-auxiliares","Estación de Combustibles del Aeropuerto de Lázaro Cárdenas, Michoacán","estacion-de-combustibles-del-aeropuerto-de-lazaro-cardenas-michoacan-aeropuertos-y-servicios-auxiliares","004-10-LZC-SLI-30","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-004-10-LZC-SLI-30-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09085&vv_ClaUni=85&vv_NumInv=0013&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=004-10-LZC-SLI-30&vv_provsino=0}]","Servicio de Limpieza y Jardineria","004-10-LZC-SLI-30","AEROPUERTOS Y SERVICIOS AUXILIARES","09085085-013-09","ocds-0ud2q6-09085085-013-09","154279.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ISRAEL ENRIQUE ABRAIRA MUýOZ, id=israel-enrique-abraira-muyoz}]","aeropuertos-y-servicios-auxiliares","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","154279.8","004-10-LZC-SLI-30"
"2021-05-09T03:21:07.000Z","2009-01-29T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Adjudicacion Directa","es","[{id=compranet3}]","2009-01-29T00:00:00.000Z","México","Estación de Combustibles del Aeropuerto de Lázaro Cárdenas, Michoacán","active","complete","[SISTEMAS ESPECIALIZADOS DE CONSTRUCCION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=85&NumInv=0006&AnoInv=2009&TipInv=D]","[{roles=supplier, name=SISTEMAS ESPECIALIZADOS DE CONSTRUCCION SA DE CV, details={type=company}, id=sistemas-especializados-de-construccion-sa-de-cv}]","Nacional","MXN","Estación de Combustibles del Aeropuerto de Lázaro Cárdenas, Michoacán","09085085-006-09-003-08-LZC-COP-30","[contract]","estacion-de-combustibles-del-aeropuerto-de-lazaro-cardenas-michoacan-aeropuertos-y-servicios-auxiliares","[sistemas-especializados-de-construccion-sa-de-cv]","works","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Estación de Combustibles del Aeropuerto de Lázaro Cárdenas, Michoacán","unidad-compradora","Conservaciýn o mantenimiento de edificio","[{id=compranet3-1620530467436}]","9085085","Conservaciýn o mantenimiento de edificio","direct","institution","estacion-de-combustibles-del-aeropuerto-de-lazaro-cardenas-michoacan-aeropuertos-y-servicios-auxiliares","Estación de Combustibles del Aeropuerto de Lázaro Cárdenas, Michoacán","estacion-de-combustibles-del-aeropuerto-de-lazaro-cardenas-michoacan-aeropuertos-y-servicios-auxiliares","003-08-LZC-COP-30","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-003-08-LZC-COP-30-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=85&NumInv=0006&AnoInv=2009&TipInv=D}]","Conservaciýn o mantenimiento de edificio","003-08-LZC-COP-30","AEROPUERTOS Y SERVICIOS AUXILIARES","09085085-006-09","ocds-0ud2q6-09085085-006-09","146680.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS ESPECIALIZADOS DE CONSTRUCCION SA DE CV, id=sistemas-especializados-de-construccion-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","146680.8","003-08-LZC-COP-30"
"2021-05-09T03:21:07.000Z","2009-01-29T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Adjudicacion Directa","es","[{id=compranet3}]","2009-01-29T00:00:00.000Z","México","Estación de Combustibles del Aeropuerto de Lázaro Cárdenas, Michoacán","active","complete","[MAILIM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09085&vv_ClaUni=85&vv_NumInv=0004&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=003-09-LZC-SLI-30&vv_provsino=0]","[{roles=supplier, name=MAILIM, S.A. DE C.V., details={type=company}, id=mailim-sa-de-cv}]","Nacional","MXN","Estación de Combustibles del Aeropuerto de Lázaro Cárdenas, Michoacán","09085085-004-09-003-09-LZC-SLI-30","[contract]","estacion-de-combustibles-del-aeropuerto-de-lazaro-cardenas-michoacan-aeropuertos-y-servicios-auxiliares","[mailim-sa-de-cv]","services","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Estación de Combustibles del Aeropuerto de Lázaro Cárdenas, Michoacán","unidad-compradora","SERVICIO DE LIMPIEZA","[{id=compranet3-1620530467436}]","9085085","SERVICIO DE LIMPIEZA","direct","institution","estacion-de-combustibles-del-aeropuerto-de-lazaro-cardenas-michoacan-aeropuertos-y-servicios-auxiliares","Estación de Combustibles del Aeropuerto de Lázaro Cárdenas, Michoacán","estacion-de-combustibles-del-aeropuerto-de-lazaro-cardenas-michoacan-aeropuertos-y-servicios-auxiliares","003-09-LZC-SLI-30","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-003-09-LZC-SLI-30-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09085&vv_ClaUni=85&vv_NumInv=0004&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=003-09-LZC-SLI-30&vv_provsino=0}]","SERVICIO DE LIMPIEZA","003-09-LZC-SLI-30","AEROPUERTOS Y SERVICIOS AUXILIARES","09085085-004-09","ocds-0ud2q6-09085085-004-09","128400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAILIM, S.A. DE C.V., id=mailim-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","128400","003-09-LZC-SLI-30"
"2021-05-09T03:21:07.000Z","2009-12-29T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-29T00:00:00.000Z","México","Estación de Combustibles del Aeropuerto de Lázaro Cárdenas, Michoacán","active","complete","[AGUSTINA PEREZ GARCIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09085&vv_ClaUni=85&vv_NumInv=0012&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=003-10-LZC-SCO-30&vv_provsino=0]","[{roles=supplier, name=AGUSTINA PEREZ GARCIA, details={type=person}, id=agustina-perez-garcia}]","Nacional","MXN","Estación de Combustibles del Aeropuerto de Lázaro Cárdenas, Michoacán","09085085-012-09-003-10-LZC-SCO-30","[contract]","estacion-de-combustibles-del-aeropuerto-de-lazaro-cardenas-michoacan-aeropuertos-y-servicios-auxiliares","[agustina-perez-garcia]","services","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Estación de Combustibles del Aeropuerto de Lázaro Cárdenas, Michoacán","unidad-compradora","Servicio de Comedor de empleados","[{id=compranet3-1620530467436}]","9085085","Servicio de Comedor de empleados","direct","institution","estacion-de-combustibles-del-aeropuerto-de-lazaro-cardenas-michoacan-aeropuertos-y-servicios-auxiliares","Estación de Combustibles del Aeropuerto de Lázaro Cárdenas, Michoacán","estacion-de-combustibles-del-aeropuerto-de-lazaro-cardenas-michoacan-aeropuertos-y-servicios-auxiliares","003-10-LZC-SCO-30","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-003-10-LZC-SCO-30-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09085&vv_ClaUni=85&vv_NumInv=0012&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=003-10-LZC-SCO-30&vv_provsino=0}]","Servicio de Comedor de empleados","003-10-LZC-SCO-30","AEROPUERTOS Y SERVICIOS AUXILIARES","09085085-012-09","ocds-0ud2q6-09085085-012-09","70400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AGUSTINA PEREZ GARCIA, id=agustina-perez-garcia}]","aeropuertos-y-servicios-auxiliares","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","70400","003-10-LZC-SCO-30"
"2021-05-09T03:21:07.000Z","2009-05-21T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Adjudicacion Directa","es","[{id=compranet3}]","2009-05-21T00:00:00.000Z","México","Estación de Combustibles del Aeropuerto de Lázaro Cárdenas, Michoacán","active","complete","[BUFETE AMBIENTAL TÉCNICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09085&vv_ClaUni=85&vv_NumInv=0008&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=005-09-LZC-PSF-30&vv_provsino=0]","[{roles=supplier, name=BUFETE AMBIENTAL TÉCNICO, S.A. DE C.V., details={type=company}, id=bufete-ambiental-tecnico-sa-de-cv}]","Nacional","MXN","Estación de Combustibles del Aeropuerto de Lázaro Cárdenas, Michoacán","09085085-008-09-005-09-LZC-PSF-30","[contract]","estacion-de-combustibles-del-aeropuerto-de-lazaro-cardenas-michoacan-aeropuertos-y-servicios-auxiliares","[bufete-ambiental-tecnico-sa-de-cv]","goods","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Estación de Combustibles del Aeropuerto de Lázaro Cárdenas, Michoacán","unidad-compradora","AUDITORIA AMBIENTAL PARA INCORPORACION AL PROGRAMA NACIONAL DE AUDITORIA AMBIENTAL DE PROFEPA","[{id=compranet3-1620530467436}]","9085085","AUDITORIA AMBIENTAL PARA INCORPORACION AL PROGRAMA NACIONAL DE AUDITORIA AMBIENTAL DE PROFEPA","direct","institution","estacion-de-combustibles-del-aeropuerto-de-lazaro-cardenas-michoacan-aeropuertos-y-servicios-auxiliares","Estación de Combustibles del Aeropuerto de Lázaro Cárdenas, Michoacán","estacion-de-combustibles-del-aeropuerto-de-lazaro-cardenas-michoacan-aeropuertos-y-servicios-auxiliares","005-09-LZC-PSF-30","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-005-09-LZC-PSF-30-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09085&vv_ClaUni=85&vv_NumInv=0008&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=005-09-LZC-PSF-30&vv_provsino=0}]","AUDITORIA AMBIENTAL PARA INCORPORACION AL PROGRAMA NACIONAL DE AUDITORIA AMBIENTAL DE PROFEPA","005-09-LZC-PSF-30","AEROPUERTOS Y SERVICIOS AUXILIARES","09085085-008-09","ocds-0ud2q6-09085085-008-09","54000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BUFETE AMBIENTAL TÉCNICO, S.A. DE C.V., id=bufete-ambiental-tecnico-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","54000","005-09-LZC-PSF-30"
