"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:16:35.000Z","2016-12-08T22:40:00.000Z","2016-12-30T00:00:00.000Z","2016-12-29T00:00:00.000Z","Secretaría de Asentamientos y Obras Públicas","Licitación Pública","es","[{id=compranet}]","2017-01-02T00:00:00.000Z","México","SOTOP","TAB","active","complete","[GORSA OBRAS CIVILES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1028132]","[{address={countryName=México}, roles=supplier, name=GORSA OBRAS CIVILES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=gorsa-obras-civiles-sa-de-cv}]","Nacional","MXN","SOTOP","LO-927009942-E87-2016-1349559","[contractTermination]","sotop-secretaria-de-asentamientos-y-obras-publicas","[gorsa-obras-civiles-sa-de-cv]","works","secretaria-de-asentamientos-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Sergio Martínez Custodio","2016-12-22T10:00:00.000Z","sergio-martinez-custodio","contract","SOTOP","unidad-compradora","OTA64.- RECONSTRUCCIÓN DE MERCADO PINO SUÁREZ, CENTRO, TABASCO.","[{id=compranet-1620524637144}]","927009942","false","Expirado","OTA64.- RECONSTRUCCIÓN DE MERCADO PINO SUÁREZ, CENTRO, TABASCO.","open","institution","sotop-secretaria-de-asentamientos-y-obras-publicas","SOTOP","sotop-secretaria-de-asentamientos-y-obras-publicas","1349559","MX-CPA","MXN","[{datePublished=2016-12-29T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1349559-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1028132}]","Tabasco","OTA64.- RECONSTRUCCIÓN DE MERCADO PINO SUÁREZ, CENTRO, TABASCO.","1349559","true","Presencial","Secretaría de Asentamientos y Obras Públicas","23U130","2017-12-27T00:00:00.000Z","1224569","ocds-0ud2q6-LO-927009942-E87-2016","false","[{amount={amount=1.214935345E8, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","02. Licitación Pública LOPSRM","1.128004539E8","[inPerson]","FORTALEC FINANCIERO","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=GORSA OBRAS CIVILES SA DE CV, id=gorsa-obras-civiles-sa-de-cv}]","secretaria-de-asentamientos-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.128004539E8","1349559"
"2019-01-24T01:18:06.000Z","2013-10-17T17:08:00.000Z","2013-11-11T00:00:00.000Z",,"Secretaría de Asentamientos y Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-11-14T00:00:00.000Z","México","SOTOP","TAB",,"complete","[MANA ESQUI DE TABASCO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=321578]","[{address={countryName=México}, roles=supplier, name=MANA ESQUI DE TABASCO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=mana-esqui-de-tabasco-sa-de-cv}]","Nacional","MXN","SOTOP","IO-927009942-N87-2013-488015","[contractTermination]","sotop-secretaria-de-asentamientos-y-obras-publicas","[mana-esqui-de-tabasco-sa-de-cv]","works","secretaria-de-asentamientos-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Sergio Martínez Custodio","2013-10-30T18:30:00.000Z","sergio-martinez-custodio","contract","SOTOP","unidad-compradora","480579 - OT102 Suministro y Colocación de Semaforización, Señalización de Rayas","[{id=compranet-1620524637144}]","927009942","false","Expirado","480579 - OT102 Suministro y Colocación de Semaforización, Señalización de Rayas","limited","institution","sotop-secretaria-de-asentamientos-y-obras-publicas","SOTOP","sotop-secretaria-de-asentamientos-y-obras-publicas","488015","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-488015-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=321578}]","Tabasco","OT102 Suministro y Colocación de Semaforización, Señalización de Rayas, Unidad d","488015","true","Presencial","Secretaría de Asentamientos y Obras Públicas","23U022","2013-12-28T00:00:00.000Z","480579","ocds-0ud2q6-IO-927009942-N87-2013","false","[{amount={amount=862068.97, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","81031911","[inPerson]","P REGIONALES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=MANA ESQUI DE TABASCO SA DE CV, id=mana-esqui-de-tabasco-sa-de-cv}]","secretaria-de-asentamientos-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","81031911","488015"
"2019-01-24T01:17:46.000Z","2014-11-19T08:35:00.000Z","2014-12-10T00:00:00.000Z",,"Secretaría de Asentamientos y Obras Públicas","Licitación Pública","es","[{id=compranet}]","2014-12-19T00:00:00.000Z","México","SOTOP","TAB",,"complete","[ESCUDERO CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=484430]","[{address={countryName=México}, roles=supplier, name=ESCUDERO CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=escudero-construcciones-sa-de-cv}]","Nacional","MXN","SOTOP","LO-927009942-N48-2014-668688","[contractTermination]","sotop-secretaria-de-asentamientos-y-obras-publicas","[escudero-construcciones-sa-de-cv]","works","secretaria-de-asentamientos-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Sergio Martínez Custodio","2014-12-03T15:00:00.000Z","sergio-martinez-custodio","contract","SOTOP","unidad-compradora","OT632.-MODERNIZACIÓN DE LA CARRETERA VILLAHERMOSA-NACAJUCA (META: 3.66 KM).","[{id=compranet-1620524637144}]","927009942","true","Expirado","OT632.-MODERNIZACIÓN DE LA CARRETERA VILLAHERMOSA-NACAJUCA (META: 3.66 KM).","open","institution","sotop-secretaria-de-asentamientos-y-obras-publicas","SOTOP","sotop-secretaria-de-asentamientos-y-obras-publicas","668688","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-668688-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=484430}]","Tabasco","OT632.-MODERNIZACIÓN DE LA CARRETERA VILLAHERMOSA-NACAJUCA (META: 3.66 KM).","668688","true","Presencial","Secretaría de Asentamientos y Obras Públicas","23U128","2015-10-19T00:00:00.000Z","716932","ocds-0ud2q6-LO-927009942-N48-2014","false","[{amount={amount=6.896551724E7, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","7.378462322E7","[inPerson]","PROYECT DES REGIONAL","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=ESCUDERO CONSTRUCCIONES SA DE CV, id=escudero-construcciones-sa-de-cv}]","secretaria-de-asentamientos-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7.378462322E7","668688"
"2019-01-24T01:17:00.000Z","2016-08-31T23:58:00.000Z","2016-10-11T00:00:00.000Z","2016-10-06T00:00:00.000Z","Secretaría de Asentamientos y Obras Públicas","Licitación Pública","es","[{id=compranet}]","2016-10-14T00:00:00.000Z","México","SOTOP","TAB","active","complete","[J M CORPORATIVO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=944740]","[{address={countryName=México}, roles=supplier, name=J M CORPORATIVO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=j-m-corporativo-sa-de-cv}]","Nacional","MXN","SOTOP","LO-927009942-E44-2016-1257385","[contractTermination]","sotop-secretaria-de-asentamientos-y-obras-publicas","[j-m-corporativo-sa-de-cv]","works","secretaria-de-asentamientos-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Sergio Martínez Custodio","2016-09-20T09:00:00.000Z","sergio-martinez-custodio","contract","SOTOP","unidad-compradora","TAB-95-2015-5000 CONSTRUCCION Y EQUIPAMIENTO CENTRO DE SERVICIOS PERICIALES","[{id=compranet-1620524637144}]","927009942","false","Expirado","TAB-95-2015-5000 CONSTRUCCION Y EQUIPAMIENTO CENTRO DE SERVICIOS PERICIALES","open","institution","sotop-secretaria-de-asentamientos-y-obras-publicas","SOTOP","sotop-secretaria-de-asentamientos-y-obras-publicas","1257385","MX-CPA","MXN","[{datePublished=2016-10-06T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1257385-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=944740}]","Tabasco","TAB-95-2015-5000.- CONSTRUCCION Y EQUIPAMIENTO CENTRO DE SERVICIOS PERICIALES","1257385","true","Presencial","Secretaría de Asentamientos y Obras Públicas","04U004","2017-11-07T00:00:00.000Z","1142124","ocds-0ud2q6-LO-927009942-E44-2016","false","[{amount={amount=2.33441681E7, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","02. Licitación Pública LOPSRM","7.15493968E7","[inPerson]","REFORMA SIST JUSTICIA PENAL","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=J M CORPORATIVO SA DE CV, id=j-m-corporativo-sa-de-cv}]","secretaria-de-asentamientos-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7.15493968E7","1257385"
"2019-01-24T01:17:46.000Z","2014-11-18T09:36:00.000Z","2014-12-10T00:00:00.000Z",,"Secretaría de Asentamientos y Obras Públicas","Licitación Pública","es","[{id=compranet}]","2014-12-19T00:00:00.000Z","México","SOTOP","TAB",,"complete","[GRUPO INDUSTRIAL RUBIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=483375]","[{address={countryName=México}, roles=supplier, name=GRUPO INDUSTRIAL RUBIO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-industrial-rubio-sa-de-cv}]","Nacional","MXN","SOTOP","LO-927009942-N46-2014-666325","[contractTermination]","sotop-secretaria-de-asentamientos-y-obras-publicas","[grupo-industrial-rubio-sa-de-cv]","works","secretaria-de-asentamientos-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Sergio Martínez Custodio","2014-12-03T09:00:00.000Z","sergio-martinez-custodio","contract","SOTOP","unidad-compradora","OT630.-CONSTRUCCIÓN DE PASOS A DESNIVEL, VILLAHERMOSA A NACAJUCA.","[{id=compranet-1620524637144}]","927009942","true","Expirado","OT630.-CONSTRUCCIÓN DE PASOS A DESNIVEL, VILLAHERMOSA A NACAJUCA.","open","institution","sotop-secretaria-de-asentamientos-y-obras-publicas","SOTOP","sotop-secretaria-de-asentamientos-y-obras-publicas","666325","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-666325-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=483375}]","Tabasco","OT630.-CONSTRUCCIÓN DE PASOS A DESNIVEL, VILLAHERMOSA A NACAJUCA.","666325","true","Presencial","Secretaría de Asentamientos y Obras Públicas","23U019","2015-10-19T00:00:00.000Z","716218","ocds-0ud2q6-LO-927009942-N46-2014","false","[{amount={amount=5.387931034E7, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","6.218493787E7","[inPerson]","FON REGIONAL","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=GRUPO INDUSTRIAL RUBIO SA DE CV, id=grupo-industrial-rubio-sa-de-cv}]","secretaria-de-asentamientos-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6.218493787E7","666325"
"2019-01-24T01:16:35.000Z","2016-12-08T23:02:00.000Z","2016-12-30T00:00:00.000Z","2016-12-29T00:00:00.000Z","Secretaría de Asentamientos y Obras Públicas","Licitación Pública","es","[{id=compranet}]","2017-01-02T00:00:00.000Z","México","SOTOP","TAB","active","complete","[CIMENTACIONES Y PUENTES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1028137]","[{address={countryName=México}, roles=supplier, name=CIMENTACIONES Y PUENTES, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=cimentaciones-y-puentes}]","Nacional","MXN","SOTOP","LO-927009942-E88-2016-1349654","[contractTermination]","sotop-secretaria-de-asentamientos-y-obras-publicas","[cimentaciones-y-puentes]","works","secretaria-de-asentamientos-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Sergio Martínez Custodio","2016-12-22T12:30:00.000Z","sergio-martinez-custodio","contract","SOTOP","unidad-compradora","OTA65.- CONSTRUCCIÓN DE PUENTE DE CONCRETO ARMADO CENTRO, TABASCO.","[{id=compranet-1620524637144}]","927009942","false","Expirado","OTA65.- CONSTRUCCIÓN DE PUENTE DE CONCRETO ARMADO CENTRO, TABASCO.","open","institution","sotop-secretaria-de-asentamientos-y-obras-publicas","SOTOP","sotop-secretaria-de-asentamientos-y-obras-publicas","1349654","MX-CPA","MXN","[{datePublished=2016-12-29T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1349654-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1028137}]","Tabasco","OTA65.- CONSTRUCCIÓN DE PUENTE DE CONCRETO ARMADO CENTRO, TABASCO.","1349654","true","Presencial","Secretaría de Asentamientos y Obras Públicas","23U130","2017-08-29T00:00:00.000Z","1224578","ocds-0ud2q6-LO-927009942-E88-2016","false","[{amount={amount=7.46012931E7, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","02. Licitación Pública LOPSRM","6.183914753E7","[inPerson]","FORTALEC FINANCIERO","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=CIMENTACIONES Y PUENTES, id=cimentaciones-y-puentes}]","secretaria-de-asentamientos-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6.183914753E7","1349654"
"2019-01-24T01:16:35.000Z","2016-12-06T08:57:00.000Z","2016-12-29T00:00:00.000Z","2016-12-27T00:00:00.000Z","Secretaría de Asentamientos y Obras Públicas","Licitación Pública","es","[{id=compranet}]","2017-01-03T00:00:00.000Z","México","SOTOP","TAB","active","complete","[OMEGA CONSTRUCTORA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1024042]","[{address={countryName=México}, roles=supplier, name=OMEGA CONSTRUCTORA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=omega-constructora-sa-de-cv}]","Nacional","MXN","SOTOP","LO-927009942-E83-2016-1347172","[contractTermination]","sotop-secretaria-de-asentamientos-y-obras-publicas","[omega-constructora-sa-de-cv]","works","secretaria-de-asentamientos-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Sergio Martínez Custodio","2016-12-20T09:30:00.000Z","sergio-martinez-custodio","contract","SOTOP","unidad-compradora","OTA59.- MODERNIZACION Y AMPLIACION A 4 CARRILES CARRETERA FEDERAL VHSA-CARDENAS","[{id=compranet-1620524637144}]","927009942","false","Expirado","OTA59.- MODERNIZACION Y AMPLIACION A 4 CARRILES CARRETERA FEDERAL VHSA-CARDENAS","open","institution","sotop-secretaria-de-asentamientos-y-obras-publicas","SOTOP","sotop-secretaria-de-asentamientos-y-obras-publicas","1347172","MX-CPA","MXN","[{datePublished=2016-12-27T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1347172-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1024042}]","Tabasco","OTA59.- MODERNIZACION Y AMPLIACION A 4 CARRILES CARRETERA FEDERAL VHSA-CARDENAS","1347172","true","Presencial","Secretaría de Asentamientos y Obras Públicas","23R134","2017-07-31T00:00:00.000Z","1223078","ocds-0ud2q6-LO-927009942-E83-2016","false","[{amount={amount=5.747273879E7, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","02. Licitación Pública LOPSRM","5.630109393E7","[inPerson]","FIES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=OMEGA CONSTRUCTORA SA DE CV, id=omega-constructora-sa-de-cv}]","secretaria-de-asentamientos-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5.630109393E7","1347172"
"2019-01-24T01:17:00.000Z","2015-12-03T08:55:00.000Z","2015-12-30T00:00:00.000Z",,"Secretaría de Asentamientos y Obras Públicas","Licitación Pública","es","[{id=compranet}]","2016-02-12T00:00:00.000Z","México","Departamento de Licitaciones","TAB",,"complete","[MERODIO CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=746882]","[{address={countryName=México}, roles=supplier, name=MERODIO CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=merodio-construcciones-sa-de-cv}]","Nacional","MXN","Departamento de Licitaciones","LO-927009996-N46-2015-1978848","[contractTermination]","departamento-de-licitaciones-secretaria-de-asentamientos-y-obras-publicas","[merodio-construcciones-sa-de-cv]","works","secretaria-de-asentamientos-y-obras-publicas","[{name=MX, id=mx, classification=country}]","TITO ANTONIO MORALES DE LA CRUZ","2015-12-18T09:30:00.000Z","tito-antonio-morales-de-la-cruz","contract","Departamento de Licitaciones","unidad-compradora","JE264.- Construcción de Puente Vehicular de Concreto Armado “Tierra Colorada 1”, en el Camino: Villahermosa – Nacajuca, Km 0+000, en el Municipio de Centro, Tabasco.","[{id=compranet-1620524637144}]","927009996","false","Expirado","JE264.- Construcción de Puente Vehicular de Concreto Armado “Tierra Colorada 1”, en el Camino: Villahermosa – Nacajuca, Km 0+000, en el Municipio de Centro, Tabasco.","open","institution","departamento-de-licitaciones-secretaria-de-asentamientos-y-obras-publicas","Departamento de Licitaciones","departamento-de-licitaciones-secretaria-de-asentamientos-y-obras-publicas","1978848","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1978848-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=746882}]","Tabasco","Construcción de Puente Vehicular de Concreto Armado","1978848","true","Mixta","Secretaría de Asentamientos y Obras Públicas","23U022","2016-12-26T00:00:00.000Z","949383","ocds-0ud2q6-LO-927009996-N46-2015","false","[{amount={amount=6.028448276E7, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","5.528603976E7","[electronicSubmission, inPerson]","P REGIONALES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=MERODIO CONSTRUCCIONES SA DE CV, id=merodio-construcciones-sa-de-cv}]","secretaria-de-asentamientos-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5.528603976E7","1978848"
"2019-11-08T17:40:02.000Z","2011-06-29T19:03:00.000Z","2012-08-31T00:00:00.000Z",,"Secretaría de Asentamientos y Obras Públicas","Licitación Pública","es","[{id=compranet}]","2011-09-09T00:00:00.000Z","México","Departamento de Licitaciones","TAB",,"complete","[HERSA COMERCIALIZADORA Y CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=24089]","[{address={countryName=México}, roles=supplier, name=HERSA COMERCIALIZADORA Y CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=hersa-comercializadora-y-construcciones-sa-de-cv}]",,"MXN","Departamento de Licitaciones","LO-927009996-N34-2011-166043","[contractTermination]","departamento-de-licitaciones-secretaria-de-asentamientos-y-obras-publicas","[hersa-comercializadora-y-construcciones-sa-de-cv]","works","secretaria-de-asentamientos-y-obras-publicas","[{name=MX, id=mx, classification=country}]","TITO ANTONIO MORALES DE LA CRUZ","2011-07-14T09:00:00.000Z","tito-antonio-morales-de-la-cruz","contract","Departamento de Licitaciones","unidad-compradora","RECONSTRUCCION CON ESTABILIZACION DE TERRACERIAS, REVESTIMIENTO Y PAVIMENTO ASFALTICO","[{id=compranet-1620524637144}]","927009996","false","Terminado","RECONSTRUCCION CON ESTABILIZACION DE TERRACERIAS, REVESTIMIENTO Y PAVIMENTO ASFALTICO","open","institution","departamento-de-licitaciones-secretaria-de-asentamientos-y-obras-publicas","Departamento de Licitaciones","departamento-de-licitaciones-secretaria-de-asentamientos-y-obras-publicas","166043","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-166043-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=24089}]","Tabasco","Reconstrucción con estabilización de terracerías, Revestimiento y pavimento asf","166043","true",,"Secretaría de Asentamientos y Obras Públicas","23N001","2012-02-12T00:00:00.000Z","35863","ocds-0ud2q6-LO-927009996-N34-2011","false","[{amount={amount=3.489367214E7, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","5.319671363E7",,"FONDEN","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=HERSA COMERCIALIZADORA Y CONSTRUCCIONES SA DE CV, id=hersa-comercializadora-y-construcciones-sa-de-cv}]","secretaria-de-asentamientos-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5.319671363E7","166043"
"2019-01-24T01:16:35.000Z","2016-12-06T12:33:00.000Z","2016-12-30T00:00:00.000Z","2016-12-28T00:00:00.000Z","Secretaría de Asentamientos y Obras Públicas","Licitación Pública","es","[{id=compranet}]","2017-01-02T00:00:00.000Z","México","SOTOP","TAB","active","complete","[CONSORCIO CONSTRUCTOR TABASQUEÑO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1024462]","[{address={countryName=México}, roles=supplier, name=CONSORCIO CONSTRUCTOR TABASQUEÑO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=consorcio-constructor-tabasqueno-sa-de-cv}]","Nacional","MXN","SOTOP","LO-927009942-E85-2016-1348933","[contractTermination]","sotop-secretaria-de-asentamientos-y-obras-publicas","[consorcio-constructor-tabasqueno-sa-de-cv]","works","secretaria-de-asentamientos-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Sergio Martínez Custodio","2016-12-21T11:00:00.000Z","sergio-martinez-custodio","contract","SOTOP","unidad-compradora","FMTAB-CDZMV-269-2016.- CONSTRUCCION PUENTE MIXTO DOS CARRILES TIPO HERRADURA","[{id=compranet-1620524637144}]","927009942","false","Expirado","FMTAB-CDZMV-269-2016.- CONSTRUCCION PUENTE MIXTO DOS CARRILES TIPO HERRADURA","open","institution","sotop-secretaria-de-asentamientos-y-obras-publicas","SOTOP","sotop-secretaria-de-asentamientos-y-obras-publicas","1348933","MX-CPA","MXN","[{datePublished=2016-12-28T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1348933-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1024462}]","Tabasco","FMTAB-CDZMV-269-2016.- CONSTRUCCION PUENTE MIXTO DOS CARRILES TIPO HERRADURA","1348933","true","Presencial","Secretaría de Asentamientos y Obras Públicas","23U057","2017-10-28T00:00:00.000Z","1223165","ocds-0ud2q6-LO-927009942-E85-2016","false","[{amount={amount=6.028448275E7, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","02. Licitación Pública LOPSRM","5.008652099E7","[inPerson]","F METROPOLITANOS","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=CONSORCIO CONSTRUCTOR TABASQUEÑO SA DE CV, id=consorcio-constructor-tabasqueno-sa-de-cv}]","secretaria-de-asentamientos-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5.008652099E7","1348933"
