"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","awards.description","contracts.description","contracts.framework","planning.budget.project","planning.budget.projectID"
"2019-01-24T01:17:46.000Z","2014-08-28T10:18:00.000Z","2014-10-07T00:00:00.000Z","Secretaría de Obras Públicas","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-14T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[CONSTRUCTORA Y URBANIZADORA KARNAK SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=443848]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA Y URBANIZADORA KARNAK SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=constructora-y-urbanizadora-karnak-sa-de-cv}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","AO-928010997-N275-2014-711416","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[constructora-y-urbanizadora-karnak-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2014-09-04T09:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IF-MV-483-14-D","[{id=compranet-1620524637144}]","928010997","false","Terminado","SOP-IF-MV-483-14-D","direct","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","711416","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-711416-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=443848}]","Tamaulipas","Adjudicación directa: AO-928010997-N275-2014:CONSTRUCCIÓN DE UN PUENTE VEHICULAR","711416","true","Presencial","Secretaría de Obras Públicas","2015-04-19T00:00:00.000Z","661064","ocds-0ud2q6-AO-928010997-N275-2014","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","1.346403881E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=CONSTRUCTORA Y URBANIZADORA KARNAK SA DE CV, id=constructora-y-urbanizadora-karnak-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.346403881E7","711416"
"2019-11-08T17:40:02.000Z","2011-07-26T13:28:00.000Z","2011-09-02T00:00:00.000Z","Secretaría de Obras Públicas","Licitación Pública","es","[{id=compranet}]","2011-09-12T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[ELEMENTOS Y EQUIPOS DE CONSTRUCCION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=30820]","[{address={countryName=México}, roles=supplier, name=ELEMENTOS Y EQUIPOS DE CONSTRUCCION SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=elementos-y-equipos-de-construccion-sa-de-cv}]",,"MXN","Comité Técnico para la Licitación de Obras Públicas","EO-928010997-N18-2011-37985","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[elementos-y-equipos-de-construccion-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2011-08-11T13:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IE-FNS-165-11-P","[{id=compranet-1620524637144}]","928010997","false","Terminado","SOP-IE-FNS-165-11-P","open","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","37985","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-37985-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=30820}]","Tamaulipas","Construcción de casetas de cobro y ampliación de vialidades","37985","true",,"Secretaría de Obras Públicas","2011-12-15T00:00:00.000Z","49032","ocds-0ud2q6-EO-928010997-N18-2011","true","[{}]","30. Licitación Pública Nacional de Obra Pública (Legislación Estatal)","1.345563022E7",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=ELEMENTOS Y EQUIPOS DE CONSTRUCCION SA DE CV, id=elementos-y-equipos-de-construccion-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.345563022E7","37985"
"2019-01-24T01:17:46.000Z","2014-09-17T14:22:00.000Z","2014-10-16T00:00:00.000Z","Secretaría de Obras Públicas","Licitación Pública","es","[{id=compranet}]","2014-10-17T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[ESERVICE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=452702]","[{address={countryName=México}, roles=supplier, name=ESERVICE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=eservice-sa-de-cv}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","EO-928010997-N299-2014-716657","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[eservice-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2014-10-02T09:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IE-IS-501-14-P","[{id=compranet-1620524637144}]","928010997","false","Terminado","SOP-IE-IS-501-14-P","open","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","716657","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-716657-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=452702}]","Tamaulipas","AMPLIACIÓN DE LAS INSTALACIONES DE LA DELEGACIÓN ESTATAL DE LA CRUZ ROJA","716657","true","Presencial","Secretaría de Obras Públicas","2015-03-15T00:00:00.000Z","673493","ocds-0ud2q6-EO-928010997-N299-2014","false","[{}]","30. Licitación Pública Nacional de Obra Pública (Legislación Estatal)","1.338484456E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=ESERVICE SA DE CV, id=eservice-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.338484456E7","716657"
"2019-09-11T10:42:05.000Z","2017-11-03T14:31:00.000Z","2017-12-21T00:00:00.000Z","Secretaría de Obras Públicas","Licitación Pública","es","[{id=compranet}]","2018-01-12T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[PAVIMENTOS Y CAMINOS LORE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1312176]","[{address={countryName=México}, roles=supplier, name=PAVIMENTOS Y CAMINOS LORE SA DE CV, additionalIdentifiers={legalName=PAVIMENTOS Y CAMINOS LORE SA DE CV, scheme=RFC, verified=1, id=PCL140506EJA}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=pavimentos-y-caminos-lore-sa-de-cv}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","LO-928010997-E254-2017-1671536","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[pavimentos-y-caminos-lore-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2017-11-21T12:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IF-CA-293-17-P","[{id=compranet-1599767228359}]","928010997","false","Expirado","SOP-IF-CA-293-17-P","open","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","1671536","MX-CPA","MXN","[{datePublished=2017-12-19T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1671536-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1312176}]","Tamaulipas","CORREDOR URBANO NORTE REYNOSA - RÍO BRAVO","1671536",,"Presencial","Secretaría de Obras Públicas","2018-04-21T00:00:00.000Z","1535163","ocds-0ud2q6-LO-928010997-E254-2017","false","[{}]","02. Licitación Pública LOPSRM","1.338229255E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=PAVIMENTOS Y CAMINOS LORE SA DE CV, id=pavimentos-y-caminos-lore-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.338229255E7","1671536","2017-12-19T00:00:00.000Z","active","CORREDOR URBANO NORTE REYNOSA - RÍO BRAVO, TRAMOS 1+200 AL 2+200, EN REYNOSA, TAMAULIPAS.","CORREDOR URBANO NORTE REYNOSA - RÍO BRAVO, TRAMOS 1+200 AL 2+200, EN REYNOSA, TAMAULIPAS.","","09K003","PROY CONST CARRETERAS"
"2019-01-24T01:18:06.000Z","2013-03-14T02:00:00.000Z","2013-04-16T00:00:00.000Z","Secretaría de Obras Públicas","Licitación Pública","es","[{id=compranet}]","2013-04-24T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[CONSTRUCTORA Y ARRENDADORA MOSES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=232090]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA Y ARRENDADORA MOSES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-y-arrendadora-moses-sa-de-cv}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","LO-928010997-N19-2013-314206","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[constructora-y-arrendadora-moses-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2013-04-01T13:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IF-EEP-085-13-P","[{id=compranet-1620524637144}]","928010997","false","Terminado","SOP-IF-EEP-085-13-P","open","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","314206","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-314206-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=232090}]","Tamaulipas","Construcción del centro regional de desarrollo educativo (CREDE)","314206","true","Presencial","Secretaría de Obras Públicas","2013-10-19T00:00:00.000Z","359267","ocds-0ud2q6-LO-928010997-N19-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.32856244E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=CONSTRUCTORA Y ARRENDADORA MOSES SA DE CV, id=constructora-y-arrendadora-moses-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.32856244E7","314206",,,,,,,
"2019-11-08T17:40:02.000Z","2012-09-11T02:00:00.000Z","2012-10-10T00:00:00.000Z","Secretaría de Obras Públicas","Licitación Pública","es","[{id=compranet}]","2012-10-18T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[CATETE COMPANY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=160046]","[{address={countryName=México}, roles=supplier, name=CATETE COMPANY SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=catete-company-sa-de-cv}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","EO-928010997-N74-2012-278976","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[catete-company-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2012-09-26T12:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IE-MV-464-12-P","[{id=compranet-1620524637144}]","928010997","false","Terminado","SOP-IE-MV-464-12-P","open","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","278976","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-278976-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=160046}]","Tamaulipas","Pavimentación del cuerpo izquierdo de la Av. Monterrey, 3era etapa","278976","true","Presencial","Secretaría de Obras Públicas","2013-04-15T00:00:00.000Z","254419","ocds-0ud2q6-EO-928010997-N74-2012","false","[{}]","30. Licitación Pública Nacional de Obra Pública (Legislación Estatal)","1.321827028E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=CATETE COMPANY SA DE CV, id=catete-company-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.321827028E7","278976",,,,,,,
"2019-09-11T10:42:05.000Z","2017-11-03T14:33:00.000Z","2017-12-20T00:00:00.000Z","Secretaría de Obras Públicas","Licitación Pública","es","[{id=compranet}]","2018-01-12T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[CONSTRUCTORA LAZO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1312245]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA LAZO S DE RL DE CV, additionalIdentifiers={legalName=CONSTRUCTORA LAZO S DE RL DE CV, scheme=RFC, verified=1, id=CLA080523EU1}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-lazo-s-de-rl-de-cv}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","LO-928010997-E256-2017-1667326","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[constructora-lazo-s-de-rl-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2017-11-22T12:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IF-MV-279-17-P","[{id=compranet-1599767228359}]","928010997","false","Expirado","SOP-IF-MV-279-17-P","open","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","1667326","MX-CPA","MXN","[{datePublished=2017-12-13T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1667326-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1312245}]","Tamaulipas","MODERNIZACIÓN DE LA CARRETERA SENDERO NACIONAL","1667326",,"Presencial","Secretaría de Obras Públicas","2018-04-21T00:00:00.000Z","1535233","ocds-0ud2q6-LO-928010997-E256-2017","false","[{}]","02. Licitación Pública LOPSRM","1.321527079E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=CONSTRUCTORA LAZO S DE RL DE CV, id=constructora-lazo-s-de-rl-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.321527079E7","1667326","2017-12-13T00:00:00.000Z","active","MODERNIZACIÓN DE LA CARRETERA SENDERO NACIONAL DE AV. 12 DE MARZO HASTA AV. CONSTITUYENTES, TRAMO KM. 0+000 AL 1+000, EN MATAMOROS, TAMAULIPAS.","MODERNIZACIÓN DE LA CARRETERA SENDERO NACIONAL DE AV. 12 DE MARZO HASTA AV. CONSTITUYENTES, TRAMO KM. 0+000 AL 1+000, EN MATAMOROS, TAMAULIPAS.","","09K032","R Y CONSERV CARRETERA"
"2019-01-24T01:18:06.000Z","2013-05-15T02:00:00.000Z","2013-06-13T00:00:00.000Z","Secretaría de Obras Públicas","Licitación Pública","es","[{id=compranet}]","2013-06-21T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[ACINTA ARQUITECTURA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=253582]","[{address={countryName=México}, roles=supplier, name=ACINTA ARQUITECTURA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=acinta-arquitectura-sa-de-cv}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","EO-928010997-N43-2013-340070","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[acinta-arquitectura-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2013-05-30T09:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IE-EEP-116-13-P","[{id=compranet-1620524637144}]","928010997","false","Terminado","SOP-IE-EEP-116-13-P","open","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","340070","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-340070-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=253582}]","Tamaulipas","Construcción del edificio ""B""","340070","true","Presencial","Secretaría de Obras Públicas","2013-09-28T00:00:00.000Z","390194","ocds-0ud2q6-EO-928010997-N43-2013","false","[{}]","30. Licitación Pública Nacional de Obra Pública (Legislación Estatal)","1.319994968E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=ACINTA ARQUITECTURA SA DE CV, id=acinta-arquitectura-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.319994968E7","340070",,,,,,,
"2019-01-24T01:18:06.000Z","2013-03-14T02:00:00.000Z","2013-04-17T00:00:00.000Z","Secretaría de Obras Públicas","Licitación Pública","es","[{id=compranet}]","2013-04-25T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[AEDI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=232107]","[{identifier={legalName=AEDI SA DE CV, scheme=RUPC, id=12759, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AEDI SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=aedi-sa-de-cv}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","LO-928010997-N21-2013-315076","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[aedi-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2013-04-02T13:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IF-EEP-087-13-P","[{id=compranet-1620524637144}]","928010997","false","Terminado","SOP-IF-EEP-087-13-P","open","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","315076","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-315076-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=232107}]","Tamaulipas","Construcción del centro regional de desarrollo educativo (CREDE)","315076","true","Presencial","Secretaría de Obras Públicas","2013-10-19T00:00:00.000Z","359295","ocds-0ud2q6-LO-928010997-N21-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.319273563E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=AEDI SA DE CV, id=aedi-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.319273563E7","315076",,,,,,,
"2019-11-08T17:40:02.000Z","2011-08-11T08:10:00.000Z","2011-09-02T00:00:00.000Z","Secretaría de Obras Públicas","Licitación Pública","es","[{id=compranet}]","2011-09-12T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[CONSTRUCTORA Y ARRENDADORA MOSES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=30673]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA Y ARRENDADORA MOSES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-y-arrendadora-moses-sa-de-cv}]",,"MXN","Comité Técnico para la Licitación de Obras Públicas","LO-928010997-N16-2011-37904","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[constructora-y-arrendadora-moses-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2011-08-18T11:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IF-APAZU-163-11-P","[{id=compranet-1620524637144}]","928010997","false","Terminado","SOP-IF-APAZU-163-11-P","open","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","37904","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-37904-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=30673}]","Tamaulipas","Construcción de la línea principal de refuerzo a gravedad de agua potable de 48""","37904","true",,"Secretaría de Obras Públicas","2011-12-15T00:00:00.000Z","49013","ocds-0ud2q6-LO-928010997-N16-2011","true","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.316506105E7",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=CONSTRUCTORA Y ARRENDADORA MOSES SA DE CV, id=constructora-y-arrendadora-moses-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.316506105E7","37904",,,,,,,
"2019-01-24T01:17:46.000Z","2014-08-19T02:00:00.000Z","2014-09-19T00:00:00.000Z","Secretaría de Obras Públicas","Licitación Pública","es","[{id=compranet}]","2014-09-29T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[DAVID FLORES ORTIZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=437191]","[{address={countryName=México}, roles=supplier, name=DAVID FLORES ORTIZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=david-flores-ortiz}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","LO-928010997-N257-2014-687457","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[david-flores-ortiz]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2014-09-05T09:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IF-EEP-442-14-P","[{id=compranet-1620524637144}]","928010997","false","Terminado","SOP-IF-EEP-442-14-P","open","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","687457","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-687457-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=437191}]","Tamaulipas","REMODELACIÓN DE ALBERCA Y CONSTRUCCIÓN DE TECHUMBRE","687457","true","Presencial","Secretaría de Obras Públicas","2015-03-27T00:00:00.000Z","652279","ocds-0ud2q6-LO-928010997-N257-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.313472525E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=DAVID FLORES ORTIZ, id=david-flores-ortiz}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.313472525E7","687457",,,,,,,
