"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.project","planning.budget.projectID","contracts.hasAmendments","contracts.filedMxCnet"
"2022-01-06T16:48:39.000Z","2021-11-16T18:44:00.000Z","2021-11-23T00:00:00.000Z","2021-11-23T00:00:00.000Z","Secretaria de Bienestar","INVITACIÓN A CUANDO MENOS 3 PERSONAS","es","[{id=compranet}]","2021-11-23T00:00:00.000Z","México","Subdelegación de Administración","BIENESTAR","active","complete","[SERVICIOS COMERCIALES OURY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","SERVICIOS DE IMPRESIÓN Y ELABORACIÓN DE MATERIAL INFORMATIVO","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2061735]","[{address={countryName=México}, roles=supplier, name=SERVICIOS COMERCIALES OURY SA DE CV, additionalIdentifiers={legalName=SERVICIOS COMERCIALES OURY SA DE CV, scheme=RFC, verified=1, id=SCO181228BR7}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicios-comerciales-oury-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración","IA-020000872-E51-2021-2637319","[contractTermination]","subdelegacion-de-administracion-secretaria-de-bienestar","[servicios-comerciales-oury-sa-de-cv]","services","secretaria-de-bienestar","[{name=MX, id=mx, classification=country}]","Daniel Sánchez Rodríguez","2021-11-22T14:00:00.000Z","daniel-sanchez-rodriguez","contract","Subdelegación de Administración","unidad-compradora","SERVICIOS DE IMPRESIÓN Y ELABORACIÓN DE MATERIAL INFORMATIVO","[{id=compranet-1638064654114}, {id=compranet-1641772800009}]","Art. 42 párrafo primero","020000872","false","Expirado","SERVICIOS DE IMPRESIÓN Y ELABORACIÓN DE MATERIAL INFORMATIVO","limited","institution","subdelegacion-de-administracion-secretaria-de-bienestar","Subdelegación de Administración","subdelegacion-de-administracion-secretaria-de-bienestar","2637319","MX-CPA","MXN","SERVICIOS DE IMPRESIÓN Y ELABORACIÓN DE MATERIAL INFORMATIVO","[{datePublished=2021-11-23T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2637319-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2061735}]","SERVICIOS DE IMPRESIÓN Y ELABORACIÓN DE MATERIAL INFORMATIVO","2637319","No se utilizó el Contrato Marco","Presencial","Secretaria de Bienestar","2021-12-31T00:00:00.000Z","2363842","ocds-0ud2q6-IA-020000872-E51-2021","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","517241.38","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIENESTAR","[{name=SERVICIOS COMERCIALES OURY SA DE CV, id=servicios-comerciales-oury-sa-de-cv}]","secretaria-de-bienestar","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","517241.38","2637319"
"2021-04-14T13:35:45.000Z","2020-12-08T14:46:00.000Z","2020-12-17T00:00:00.000Z","2020-12-17T00:00:00.000Z","Secretaria de Bienestar","INVITACIÓN A CUANDO MENOS 3 PERSONAS","es","[{id=compranet}]","2020-12-17T00:00:00.000Z","México","Subdelegación de Administración","BIENESTAR","active","complete","[EFECTIVALE S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","SERVICIO DE SUMINISTRO DE COMBUSTIBLES PARA LOS VEHÍCULOS AUTOMOTORES TERRESTRES DE LA DELEGACIÓN ESTATAL DE PROGRAMAS PARA EL DESARROLLO EN EL ESTADO DE CHIAPAS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1924715]","[{identifier={legalName=EFECTIVALE S DE RL DE CV, scheme=RUPC, id=651, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EFECTIVALE S DE RL DE CV, additionalIdentifiers={legalName=EFECTIVALE S DE RL DE CV, scheme=RFC, verified=1, id=EFE8908015L3}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=efectivale-s-de-rl-de-cv}]","Nacional","MXN","Subdelegación de Administración","IA-020000872-E52-2020-2424783","[contractTermination]","subdelegacion-de-administracion-secretaria-de-bienestar","[efectivale-s-de-rl-de-cv]","services","secretaria-de-bienestar","[{name=MX, id=mx, classification=country}]","Daniel Sánchez Rodríguez","2020-12-15T12:00:00.000Z","daniel-sanchez-rodriguez","contract","Subdelegación de Administración","unidad-compradora","SERVICIO DE SUMINISTRO DE COMBUSTIBLES PARA LOS VEHÍCULOS AUTOMOTORES TERRESTRES","[{id=compranet-1618437772132}]","Art. 41 fr. XX","020000872","false","Expirado","SERVICIO DE SUMINISTRO DE COMBUSTIBLES PARA LOS VEHÍCULOS AUTOMOTORES TERRESTRES","limited","institution","subdelegacion-de-administracion-secretaria-de-bienestar","Subdelegación de Administración","subdelegacion-de-administracion-secretaria-de-bienestar","2424783","MX-CPA","MXN","SERVICIO DE SUMINISTRO DE COMBUSTIBLES PARA LOS VEHÍCULOS AUTOMOTORES TERRESTRES DE LA DELEGACIÓN ESTATAL DE PROGRAMAS PARA EL DESARROLLO EN EL ESTADO DE CHIAPAS","[{datePublished=2020-12-17T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2424783-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1924715}]","SERVICIO DE SUMINISTRO DE COMBUSTIBLES PARA LOS VEHÍCULOS AUTOMOTORES TERRESTRES","2424783","27.Suministro de Combustible para Vehículos Automotores Terrestres 2019","Electrónica","Secretaria de Bienestar","2020-12-31T00:00:00.000Z","2200175","ocds-0ud2q6-IA-020000872-E52-2020","true","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","668094.14","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIENESTAR","[{name=EFECTIVALE S DE RL DE CV, id=efectivale-s-de-rl-de-cv}]","secretaria-de-bienestar","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","668094.14","2424783","20S176","P ADULTOS MAYORES"
"2022-01-06T16:48:39.000Z","2021-11-16T18:49:00.000Z","2021-11-23T00:00:00.000Z","2021-11-23T00:00:00.000Z","Secretaria de Bienestar","INVITACIÓN A CUANDO MENOS 3 PERSONAS","es","[{id=compranet}]","2021-11-23T00:00:00.000Z","México","Subdelegación de Administración","BIENESTAR","active","complete","[ESTEFANA MARTINEZ RAMOS]","https://sites.google.com/site/cnetuc/directorio","SERVICIO DE ARRENDAMIENTO DE MOBILIARIO","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2061740]","[{address={countryName=México}, roles=supplier, name=ESTEFANA MARTINEZ RAMOS, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=estefana-martinez-ramos}]","Nacional","MXN","Subdelegación de Administración","IA-020000872-E52-2021-2637144","[contractTermination]","subdelegacion-de-administracion-secretaria-de-bienestar","[estefana-martinez-ramos]","services","secretaria-de-bienestar","[{name=MX, id=mx, classification=country}]","Daniel Sánchez Rodríguez","2021-11-22T12:00:00.000Z","daniel-sanchez-rodriguez","contract","Subdelegación de Administración","unidad-compradora","SERVICIO DE ARRENDAMIENTO DE MOBILIARIO","[{id=compranet-1638064654114}, {id=compranet-1639353600175}, {id=compranet-1639958400003}, {id=compranet-1641772800009}]","Art. 42 párrafo primero","020000872","false","Expirado","SERVICIO DE ARRENDAMIENTO DE MOBILIARIO","limited","institution","subdelegacion-de-administracion-secretaria-de-bienestar","Subdelegación de Administración","subdelegacion-de-administracion-secretaria-de-bienestar","2637144","MX-CPA","MXN","SERVICIO DE ARRENDAMIENTO DE MOBILIARIO","[{datePublished=2021-11-23T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2637144-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2061740}]","SERVICIO DE ARRENDAMIENTO DE MOBILIARIO","2637144","No se utilizó el Contrato Marco","Presencial","Secretaria de Bienestar","2021-12-31T00:00:00.000Z","2363847","ocds-0ud2q6-IA-020000872-E52-2021","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","724137.93","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIENESTAR","[{name=ESTEFANA MARTINEZ RAMOS, id=estefana-martinez-ramos}]","secretaria-de-bienestar","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","724137.93","2637144",,,"true"
"2021-06-26T14:13:38.000Z","2021-02-16T16:18:00.000Z","2021-03-02T00:00:00.000Z","2021-03-01T00:00:00.000Z","Secretaria de Bienestar","INVITACIÓN A CUANDO MENOS 3 PERSONAS","es","[{id=compranet}]","2021-03-02T00:00:00.000Z","México","Subdelegación de Administración","BIENESTAR","active","complete","[EFECTIVALE S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","SERVICIO DE SUMINISTRO DE COMBUSTIBLES PARA LOS VEHÍCULOS AUTOMOTORES TERRESTRES","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1947985]","[{identifier={legalName=EFECTIVALE S DE RL DE CV, scheme=RUPC, id=651, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EFECTIVALE S DE RL DE CV, additionalIdentifiers={legalName=EFECTIVALE S DE RL DE CV, scheme=RFC, verified=1, id=EFE8908015L3}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=efectivale-s-de-rl-de-cv}]","Nacional","MXN","Subdelegación de Administración","IA-020000872-E6-2021-2456630","[contractTermination]","subdelegacion-de-administracion-secretaria-de-bienestar","[efectivale-s-de-rl-de-cv]","services","secretaria-de-bienestar","[{name=MX, id=mx, classification=country}]","Daniel Sánchez Rodríguez","2021-02-25T12:00:00.000Z","daniel-sanchez-rodriguez","contract","Subdelegación de Administración","unidad-compradora","SERVICIO DE SUMINISTRO DE COMBUSTIBLES PARA LOS VEHÍCULOS AUTOMOTORES TERRESTRES","[{id=compranet-1618437772132}, {id=compranet-1624795200032}]","Art. 41 fr. XX","020000872","false","Expirado","SERVICIO DE SUMINISTRO DE COMBUSTIBLES PARA LOS VEHÍCULOS AUTOMOTORES TERRESTRES","limited","institution","subdelegacion-de-administracion-secretaria-de-bienestar","Subdelegación de Administración","subdelegacion-de-administracion-secretaria-de-bienestar","2456630","MX-CPA","MXN","SERVICIO DE SUMINISTRO DE COMBUSTIBLES PARA LOS VEHÍCULOS AUTOMOTORES TERRESTRES","[{datePublished=2021-03-01T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2456630-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1947985}]","SERVICIO DE SUMINISTRO DE COMBUSTIBLES PARA LOS VEHÍCULOS AUTOMOTORES TERRESTRES","2456630","27.Suministro de Combustible para Vehículos Automotores Terrestres 2019","Electrónica","Secretaria de Bienestar","2021-03-15T00:00:00.000Z","2227478","ocds-0ud2q6-IA-020000872-E6-2021","true","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","379305","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIENESTAR","[{name=EFECTIVALE S DE RL DE CV, id=efectivale-s-de-rl-de-cv}]","secretaria-de-bienestar","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","379305","2456630",,,
"2019-01-24T01:17:24.000Z",,"2015-03-02T00:00:00.000Z",,"Secretaria de Bienestar","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-03-01T00:00:00.000Z","México","Subdelegación de Administración","BIENESTAR",,"complete","[COMERCIO SUSTENTABLE DE RECURSOS NATURALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=519521]","[{address={countryName=México}, roles=supplier, name=COMERCIO SUSTENTABLE DE RECURSOS NATURALES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comercio-sustentable-de-recursos-naturales-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración","IA-020000872-N2-2015-801877","[contractTermination]","subdelegacion-de-administracion-secretaria-de-bienestar","[comercio-sustentable-de-recursos-naturales-sa-de-cv]","services","secretaria-de-bienestar","[{name=MX, id=mx, classification=country}]","Daniel Sánchez Rodríguez","2015-02-27T00:00:00.000Z","daniel-sanchez-rodriguez","contract","Subdelegación de Administración","unidad-compradora","Contrato de Limpieza Sedes Regionales","[{id=compranet-1620524637144}]",,"020000872","false","Expirado","Contrato de Limpieza Sedes Regionales","limited","institution","subdelegacion-de-administracion-secretaria-de-bienestar","Subdelegación de Administración","subdelegacion-de-administracion-secretaria-de-bienestar","801877","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-801877-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=519521}]","Servicio de Limpieza","801877",,"Presencial","Secretaria de Bienestar","2015-12-31T00:00:00.000Z","768424","ocds-0ud2q6-IA-020000872-N2-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","394450","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIENESTAR","[{name=COMERCIO SUSTENTABLE DE RECURSOS NATURALES SA DE CV, id=comercio-sustentable-de-recursos-naturales-sa-de-cv}]","secretaria-de-bienestar","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","394450","801877",,,,"true"
"2019-01-24T01:17:24.000Z",,"2015-03-02T00:00:00.000Z",,"Secretaria de Bienestar","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-03-01T00:00:00.000Z","México","Subdelegación de Administración","BIENESTAR",,"complete","[COMERCIO SUSTENTABLE DE RECURSOS NATURALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=519521]","[{address={countryName=México}, roles=supplier, name=COMERCIO SUSTENTABLE DE RECURSOS NATURALES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comercio-sustentable-de-recursos-naturales-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración","IA-020000872-N2-2015-795477","[contractTermination]","subdelegacion-de-administracion-secretaria-de-bienestar","[comercio-sustentable-de-recursos-naturales-sa-de-cv]","services","secretaria-de-bienestar","[{name=MX, id=mx, classification=country}]","Daniel Sánchez Rodríguez","2015-02-27T00:00:00.000Z","daniel-sanchez-rodriguez","contract","Subdelegación de Administración","unidad-compradora","Contrato de Limpieza Delegacion","[{id=compranet-1620524637144}]",,"020000872","false","Expirado","Contrato de Limpieza Delegacion","limited","institution","subdelegacion-de-administracion-secretaria-de-bienestar","Subdelegación de Administración","subdelegacion-de-administracion-secretaria-de-bienestar","795477","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-795477-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=519521}]","Servicio de Limpieza","795477",,"Presencial","Secretaria de Bienestar","2015-12-31T00:00:00.000Z","768424","ocds-0ud2q6-IA-020000872-N2-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","552230","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIENESTAR","[{name=COMERCIO SUSTENTABLE DE RECURSOS NATURALES SA DE CV, id=comercio-sustentable-de-recursos-naturales-sa-de-cv}]","secretaria-de-bienestar","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","552230","795477",,,,"true"
"2019-01-24T01:17:24.000Z",,"2015-03-02T00:00:00.000Z",,"Secretaria de Bienestar","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-03-01T00:00:00.000Z","México","Subdelegación de Administración","BIENESTAR",,"complete","[COMERCIALIZADORA MEXICANA DE PROTECCION SEGURIDAD PRIVADA INVESTIGACIONES HALCON SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=519551]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA MEXICANA DE PROTECCION SEGURIDAD PRIVADA INVESTIGACIONES HALCON SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comercializadora-mexicana-de-proteccion-seguridad-privada-investigaciones-halcon-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración","IA-020000872-N3-2015-795842","[contractTermination]","subdelegacion-de-administracion-secretaria-de-bienestar","[comercializadora-mexicana-de-proteccion-seguridad-privada-investigaciones-halcon-sa-de-cv]","services","secretaria-de-bienestar","[{name=MX, id=mx, classification=country}]","Daniel Sánchez Rodríguez","2015-02-27T00:00:00.000Z","daniel-sanchez-rodriguez","contract","Subdelegación de Administración","unidad-compradora","Contrato de Vigilancia Delegacion","[{id=compranet-1620524637144}]",,"020000872","false","Expirado","Contrato de Vigilancia Delegacion","limited","institution","subdelegacion-de-administracion-secretaria-de-bienestar","Subdelegación de Administración","subdelegacion-de-administracion-secretaria-de-bienestar","795842","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-795842-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=519551}]","SERVICIO DE VIGILANCIA","795842",,"Presencial","Secretaria de Bienestar","2015-12-31T00:00:00.000Z","768467","ocds-0ud2q6-IA-020000872-N3-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","518832.8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIENESTAR","[{name=COMERCIALIZADORA MEXICANA DE PROTECCION SEGURIDAD PRIVADA INVESTIGACIONES HALCON SA DE CV, id=comercializadora-mexicana-de-proteccion-seguridad-privada-investigaciones-halcon-sa-de-cv}]","secretaria-de-bienestar","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","518832.8","795842",,,,"true"
"2019-01-24T01:17:24.000Z",,"2015-03-02T00:00:00.000Z",,"Secretaria de Bienestar","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-03-01T00:00:00.000Z","México","Subdelegación de Administración","BIENESTAR",,"complete","[COMERCIALIZADORA MEXICANA DE PROTECCION SEGURIDAD PRIVADA INVESTIGACIONES HALCON SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=519551]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA MEXICANA DE PROTECCION SEGURIDAD PRIVADA INVESTIGACIONES HALCON SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comercializadora-mexicana-de-proteccion-seguridad-privada-investigaciones-halcon-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración","IA-020000872-N3-2015-795463","[contractTermination]","subdelegacion-de-administracion-secretaria-de-bienestar","[comercializadora-mexicana-de-proteccion-seguridad-privada-investigaciones-halcon-sa-de-cv]","services","secretaria-de-bienestar","[{name=MX, id=mx, classification=country}]","Daniel Sánchez Rodríguez","2015-02-27T00:00:00.000Z","daniel-sanchez-rodriguez","contract","Subdelegación de Administración","unidad-compradora","contrato de vigilancia regionales","[{id=compranet-1620524637144}]",,"020000872","false","Expirado","contrato de vigilancia regionales","limited","institution","subdelegacion-de-administracion-secretaria-de-bienestar","Subdelegación de Administración","subdelegacion-de-administracion-secretaria-de-bienestar","795463","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-795463-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=519551}]","SERVICIO DE VIGILANCIA","795463",,"Presencial","Secretaria de Bienestar","2015-12-31T00:00:00.000Z","768467","ocds-0ud2q6-IA-020000872-N3-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","324270.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIENESTAR","[{name=COMERCIALIZADORA MEXICANA DE PROTECCION SEGURIDAD PRIVADA INVESTIGACIONES HALCON SA DE CV, id=comercializadora-mexicana-de-proteccion-seguridad-privada-investigaciones-halcon-sa-de-cv}]","secretaria-de-bienestar","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","324270.5","795463",,,,"true"
"2019-01-24T01:17:24.000Z","2015-03-24T22:55:00.000Z","2015-04-01T00:00:00.000Z",,"Secretaria de Bienestar","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-04-01T00:00:00.000Z","México","Delegación Sonora","BIENESTAR",,"complete","[SISTEMAS DE SEGURIDAD DEL PACIFICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=533855]","[{address={countryName=México}, roles=supplier, name=SISTEMAS DE SEGURIDAD DEL PACIFICO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=sistemas-de-seguridad-del-pacifico-sa-de-cv}]","Nacional","MXN","Delegación Sonora","IA-020000875-N2-2015-744482","[contractTermination]","delegacion-sonora-secretaria-de-bienestar","[sistemas-de-seguridad-del-pacifico-sa-de-cv]","services","secretaria-de-bienestar","[{name=MX, id=mx, classification=country}]","Jorge Luis Taddei Bringas","2015-03-30T13:00:00.000Z","jorge-luis-taddei-bringas","contract","Delegación Sonora","unidad-compradora","CONTRATACION DE SERVICIO DE VIGILANCIA","[{id=compranet-1620524637144}]",,"020000875","false","Expirado","CONTRATACION DE SERVICIO DE VIGILANCIA","limited","institution","delegacion-sonora-secretaria-de-bienestar","Delegación Sonora","delegacion-sonora-secretaria-de-bienestar","744482","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-744482-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=533855}]","SERVICIO DE VIGILANCIA","744482",,"Mixta","Secretaria de Bienestar","2016-01-01T00:00:00.000Z","787713","ocds-0ud2q6-IA-020000875-N2-2015","false","[{budgetClassifications={origin=20}}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","31350","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIENESTAR","[{name=SISTEMAS DE SEGURIDAD DEL PACIFICO, S.A. DE C.V., id=sistemas-de-seguridad-del-pacifico-sa-de-cv}]","secretaria-de-bienestar","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","31350","744482",,,,"true"
"2022-01-06T16:48:39.000Z","2021-07-16T12:17:00.000Z","2021-07-28T00:00:00.000Z","2021-07-27T00:00:00.000Z","Secretaria de Bienestar","INVITACIÓN A CUANDO MENOS 3 PERSONAS","es","[{id=compranet}]","2021-08-01T00:00:00.000Z","México","SUBDELEGACION DE ADMINISTRACION","BIENESTAR","active","complete","[INDUSTRIA DE LA CONSTRUCCION & PROYECTO VIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Servicio Integral de Limpieza para la Secretaria de Bienestar Delegación San Luis Potosí Médiate el Contrato Marco","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2009033]","[{address={countryName=México}, roles=supplier, name=INDUSTRIA DE LA CONSTRUCCION & PROYECTO VIAL SA DE CV, additionalIdentifiers={legalName=INDUSTRIA DE LA CONSTRUCCION & PROYECTO VIAL SA DE CV, scheme=RFC, verified=1, id=ICA081002MN2}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=industria-de-la-construccion-&-proyecto-vial-sa-de-cv}]","Nacional","MXN","SUBDELEGACION DE ADMINISTRACION","IA-020000876-E12-2021-2554919","[contractTermination]","subdelegacion-de-administracion-secretaria-de-bienestar","[industria-de-la-construccion-&-proyecto-vial-sa-de-cv]","services","secretaria-de-bienestar","[{name=MX, id=mx, classification=country}]","Gabino Morales Mendoza","2021-07-26T10:00:00.000Z","gabino-morales-mendoza","contract","SUBDELEGACION DE ADMINISTRACION","unidad-compradora","Servicio Integral de Limpieza Mediante Contrato Marco","[{id=compranet-1627862400003}, {id=compranet-1628467200008}, {id=compranet-1641772800009}]","Art. 41 fr. XX","020000876","false","Expirado","Servicio Integral de Limpieza Mediante Contrato Marco","limited","institution","subdelegacion-de-administracion-secretaria-de-bienestar","SUBDELEGACION DE ADMINISTRACION","subdelegacion-de-administracion-secretaria-de-bienestar","2554919","MX-CPA","MXN","Servicio Integral de Limpieza para la Secretaria de Bienestar Delegación San Luis Potosí Médiate el Contrato Marco","[{datePublished=2021-07-27T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2554919-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2009033}]","Servicio Integral de Limpieza Mediante Contrato Marco","2554919","38.Servicio integral de limpieza 2021","Electrónica","Secretaria de Bienestar","2021-12-31T00:00:00.000Z","2299952","ocds-0ud2q6-IA-020000876-E12-2021","true","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","195625","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIENESTAR","[{name=INDUSTRIA DE LA CONSTRUCCION & PROYECTO VIAL SA DE CV, id=industria-de-la-construccion-&-proyecto-vial-sa-de-cv}]","secretaria-de-bienestar","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","195625","2554919",,,,
