"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-05-09T03:21:07.000Z","2009-04-01T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Adjudicacion Directa","es","[{id=compranet3}]","2009-04-01T00:00:00.000Z","México","Subdirección de Adquisiciones y Servicios Generales","active","complete","[PEREZ BECERRA ALBERTO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0021&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=DJ-001/09&vv_provsino=0]","[{roles=supplier, name=PEREZ BECERRA ALBERTO, details={type=person}, id=perez-becerra-alberto}]","Nacional","MXN","Subdirección de Adquisiciones y Servicios Generales","21160013-021-10-DJ-001/09","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[perez-becerra-alberto]","services","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Servicios Generales","unidad-compradora","ASESORIAS JURIDICAS Y ASUNTOS QUE SE ENCOMIENDEN","[{id=compranet3-1620530467436}]","21160013","ASESORIAS JURIDICAS Y ASUNTOS QUE SE ENCOMIENDEN","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","Subdirección de Adquisiciones y Servicios Generales","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","DJ-001/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DJ-001/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0021&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=DJ-001/09&vv_provsino=0}]","ASESORIAS JURIDICAS Y ASUNTOS QUE SE ENCOMIENDEN","DJ-001/09","FONDO NACIONAL DE FOMENTO AL TURISMO","21160013-021-10","ocds-0ud2q6-21160013-021-10","72000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PEREZ BECERRA ALBERTO, id=perez-becerra-alberto}]","fondo-nacional-de-fomento-al-turismo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","72000","DJ-001/09"
"2021-05-09T03:21:07.000Z","2010-02-10T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Adjudicacion Directa","es","[{id=compranet3}]","2010-02-10T00:00:00.000Z","México","Subdirección de Adquisiciones y Servicios Generales","active","complete","[AUTOMOTRIZ GARBO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0061&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=450237&vv_provsino=0]","[{roles=supplier, name=AUTOMOTRIZ GARBO, S.A. DE C.V., details={type=company}, id=automotriz-garbo-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Servicios Generales","21160013-061-10-450237","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[automotriz-garbo-sa-de-cv]","services","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Servicios Generales","unidad-compradora","ADQUISICIýN DE LLANTAS","[{id=compranet3-1620530467436}]","21160013","ADQUISICIýN DE LLANTAS","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","Subdirección de Adquisiciones y Servicios Generales","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","450237","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-450237-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0061&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=450237&vv_provsino=0}]","ADQUISICIýN DE LLANTAS","450237","FONDO NACIONAL DE FOMENTO AL TURISMO","21160013-061-10","ocds-0ud2q6-21160013-061-10","60892.78","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOMOTRIZ GARBO, S.A. DE C.V., id=automotriz-garbo-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","60892.78","450237"
"2021-05-09T03:21:07.000Z","2009-02-27T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Adjudicacion Directa","es","[{id=compranet3}]","2009-02-27T00:00:00.000Z","México","Subdirección de Adquisiciones y Servicios Generales","active","complete","[AVANTEL, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0022&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=C-163/09&vv_provsino=0]","[{roles=supplier, name=AVANTEL, S.A., details={type=company}, id=avantel-sa}]","Nacional","MXN","Subdirección de Adquisiciones y Servicios Generales","21160013-022-10-C-163/09","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[avantel-sa]","services","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Servicios Generales","unidad-compradora","CONTRATACION DE SERVICIOS DE TELEFONIA LADA","[{id=compranet3-1620530467436}]","21160013","CONTRATACION DE SERVICIOS DE TELEFONIA LADA","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","Subdirección de Adquisiciones y Servicios Generales","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","C-163/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C-163/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0022&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=C-163/09&vv_provsino=0}]","CONTRATACION DE SERVICIOS DE TELEFONIA LADA","C-163/09","FONDO NACIONAL DE FOMENTO AL TURISMO","21160013-022-10","ocds-0ud2q6-21160013-022-10","497844.28","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AVANTEL, S.A., id=avantel-sa}]","fondo-nacional-de-fomento-al-turismo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","497844.28","C-163/09"
"2021-05-09T03:21:07.000Z","2009-01-01T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Adjudicacion Directa","es","[{id=compranet3}]","2009-01-01T00:00:00.000Z","México","Subdirección de Adquisiciones y Servicios Generales","active","complete","[INDUSTRIA NAVAL DEL PACIFICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0023&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=C-094&vv_provsino=0]","[{roles=supplier, name=INDUSTRIA NAVAL DEL PACIFICO, S.A. DE C.V., details={type=company}, id=industria-naval-del-pacifico-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Servicios Generales","21160013-023-09-C-094","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[industria-naval-del-pacifico-sa-de-cv]","services","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Servicios Generales","unidad-compradora","SERVICOP ESTADIA EN MUELLE","[{id=compranet3-1620530467436}]","21160013","SERVICOP ESTADIA EN MUELLE","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","Subdirección de Adquisiciones y Servicios Generales","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","C-094","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C-094-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0023&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=C-094&vv_provsino=0}]","SERVICOP ESTADIA EN MUELLE","C-094","FONDO NACIONAL DE FOMENTO AL TURISMO","21160013-023-09","ocds-0ud2q6-21160013-023-09","203544.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIA NAVAL DEL PACIFICO, S.A. DE C.V., id=industria-naval-del-pacifico-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","203544.04","C-094"
"2021-05-09T03:21:07.000Z","2010-02-19T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Adjudicacion Directa","es","[{id=compranet3}]","2010-02-19T00:00:00.000Z","México","Subdirección de Adquisiciones y Servicios Generales","active","complete","[KIBATSU, S.A.DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0062&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=450240&vv_provsino=0]","[{roles=supplier, name=KIBATSU, S.A.DE C.V., details={type=company}, id=kibatsu-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Servicios Generales","21160013-062-10-450240","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[kibatsu-sa-de-cv]","goods","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Servicios Generales","unidad-compradora","SERVICIO DE SUMINISTRO DE PELICULA SOLAR","[{id=compranet3-1620530467436}]","21160013","SERVICIO DE SUMINISTRO DE PELICULA SOLAR","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","Subdirección de Adquisiciones y Servicios Generales","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","450240","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-450240-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0062&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=450240&vv_provsino=0}]","SERVICIO DE SUMINISTRO DE PELICULA SOLAR","450240","FONDO NACIONAL DE FOMENTO AL TURISMO","21160013-062-10","ocds-0ud2q6-21160013-062-10","15147.17","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=KIBATSU, S.A.DE C.V., id=kibatsu-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","15147.17","450240"
"2021-05-09T03:21:07.000Z","2009-01-01T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Adjudicacion Directa","es","[{id=compranet3}]","2009-01-01T00:00:00.000Z","México","Subdirección de Adquisiciones y Servicios Generales","active","complete","[SANATORIO OFTALMOLOGICO MERIDA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0024&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=C-01&vv_provsino=0]","[{roles=supplier, name=SANATORIO OFTALMOLOGICO MERIDA S.A. DE C.V., details={type=company}, id=sanatorio-oftalmologico-merida-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Servicios Generales","21160013-024-09-C-01","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[sanatorio-oftalmologico-merida-sa-de-cv]","services","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Servicios Generales","unidad-compradora","CIRUGIA OCULAR","[{id=compranet3-1620530467436}]","21160013","CIRUGIA OCULAR","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","Subdirección de Adquisiciones y Servicios Generales","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","C-01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C-01-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0024&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=C-01&vv_provsino=0}]","CIRUGIA OCULAR","C-01","FONDO NACIONAL DE FOMENTO AL TURISMO","21160013-024-09","ocds-0ud2q6-21160013-024-09","213574.78","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SANATORIO OFTALMOLOGICO MERIDA S.A. DE C.V., id=sanatorio-oftalmologico-merida-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","213574.78","C-01"
"2021-05-09T03:21:07.000Z","2010-02-19T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Adjudicacion Directa","es","[{id=compranet3}]","2010-02-19T00:00:00.000Z","México","Subdirección de Adquisiciones y Servicios Generales","active","complete","[SOLUCIONES INTEGRALES PARA REDES Y SISTEMAS DE COMPUTO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0063&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=450238&vv_provsino=0]","[{roles=supplier, name=SOLUCIONES INTEGRALES PARA REDES Y SISTEMAS DE COMPUTO, S.A. DE C.V., details={type=company}, id=soluciones-integrales-para-redes-y-sistemas-de-computo-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Servicios Generales","21160013-063-10-450238","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[soluciones-integrales-para-redes-y-sistemas-de-computo-sa-de-cv]","services","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Servicios Generales","unidad-compradora","Disco duro para microcomputadora","[{id=compranet3-1620530467436}]","21160013","Disco duro para microcomputadora","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","Subdirección de Adquisiciones y Servicios Generales","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","450238","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-450238-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0063&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=450238&vv_provsino=0}]","Disco duro para microcomputadora","450238","FONDO NACIONAL DE FOMENTO AL TURISMO","21160013-063-10","ocds-0ud2q6-21160013-063-10","55200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLUCIONES INTEGRALES PARA REDES Y SISTEMAS DE COMPUTO, S.A. DE C.V., id=soluciones-integrales-para-redes-y-sistemas-de-computo-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","55200","450238"
"2021-05-09T03:21:07.000Z","2009-05-12T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Adjudicacion Directa","es","[{id=compranet3}]","2009-05-12T00:00:00.000Z","México","Subdirección de Adquisiciones y Servicios Generales","active","complete","[PRESTACIONES MEXICANAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0025&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=450128&vv_provsino=0]","[{roles=supplier, name=PRESTACIONES MEXICANAS, S.A. DE C.V., details={type=company}, id=prestaciones-mexicanas-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Servicios Generales","21160013-025-09-450128","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[prestaciones-mexicanas-sa-de-cv]","services","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Servicios Generales","unidad-compradora","VALES DESPENSA DIA MADRES","[{id=compranet3-1620530467436}]","21160013","VALES DESPENSA DIA MADRES","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","Subdirección de Adquisiciones y Servicios Generales","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","450128","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-450128-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0025&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=450128&vv_provsino=0}]","VALES DESPENSA DIA MADRES","450128","FONDO NACIONAL DE FOMENTO AL TURISMO","21160013-025-09","ocds-0ud2q6-21160013-025-09","217173.91","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRESTACIONES MEXICANAS, S.A. DE C.V., id=prestaciones-mexicanas-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","217173.91","450128"
"2021-05-09T03:21:07.000Z","2010-03-01T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-01T00:00:00.000Z","México","Subdirección de Adquisiciones y Servicios Generales","active","complete","[LAURA GABRIELA ESQUIVEL PýREZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0064&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=C-163/10&vv_provsino=0]","[{roles=supplier, name=LAURA GABRIELA ESQUIVEL PýREZ, details={type=person}, id=laura-gabriela-esquivel-pyrez}]","Nacional","MXN","Subdirección de Adquisiciones y Servicios Generales","21160013-064-10-C-163/10","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[laura-gabriela-esquivel-pyrez]","services","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Servicios Generales","unidad-compradora","ESTUDIO PARA CAMPOS DE GOLF","[{id=compranet3-1620530467436}]","21160013","ESTUDIO PARA CAMPOS DE GOLF","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","Subdirección de Adquisiciones y Servicios Generales","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","C-163/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C-163/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0064&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=C-163/10&vv_provsino=0}]","ESTUDIO PARA CAMPOS DE GOLF","C-163/10","FONDO NACIONAL DE FOMENTO AL TURISMO","21160013-064-10","ocds-0ud2q6-21160013-064-10","320000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LAURA GABRIELA ESQUIVEL PýREZ, id=laura-gabriela-esquivel-pyrez}]","fondo-nacional-de-fomento-al-turismo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","320000","C-163/10"
"2021-05-09T03:21:07.000Z","2009-01-01T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Adjudicacion Directa","es","[{id=compranet3}]","2009-01-01T00:00:00.000Z","México","Subdirección de Adquisiciones y Servicios Generales","active","complete","[HOSPITAL INFANTIL PRIVADO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0026&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=C-04&vv_provsino=0]","[{roles=supplier, name=HOSPITAL INFANTIL PRIVADO S.A. DE C.V., details={type=company}, id=hospital-infantil-privado-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Servicios Generales","21160013-026-09-C-04","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[hospital-infantil-privado-sa-de-cv]","services","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Servicios Generales","unidad-compradora","ATENCION EN PEDRIATRIA","[{id=compranet3-1620530467436}]","21160013","ATENCION EN PEDRIATRIA","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","Subdirección de Adquisiciones y Servicios Generales","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","C-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C-04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0026&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=C-04&vv_provsino=0}]","ATENCION EN PEDRIATRIA","C-04","FONDO NACIONAL DE FOMENTO AL TURISMO","21160013-026-09","ocds-0ud2q6-21160013-026-09","217391.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HOSPITAL INFANTIL PRIVADO S.A. DE C.V., id=hospital-infantil-privado-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","217391.3","C-04"
