"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.awardCriteriaDetails"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","Delegación Sinaloa Almacen Delegacional En Sinaloa","IMSS","[ANALISIS DBS Y ASOCIADOS SC]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10665290&pr=2010]","[{roles=supplier, name=ANALISIS DBS Y ASOCIADOS SC, additionalIdentifiers={legalName=ANALISIS DBS Y ASOCIADOS SC, scheme=RFC, id=ADA070522866}, details={type=company}, id=analisis-dbs-y-asociados-sc}]","4575473.27","MXN","Delegación Sinaloa Almacen Delegacional En Sinaloa","SIN-0064124304009-S050021-10665290","[contractTermination]","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","[analisis-dbs-y-asociados-sc]","ALMACEN DELEGACIONAL EN SINALOA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","open","institution","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","10665290","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10665290, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10665290&pr=2010}]","Sinaloa","10665290","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10665290","ocds-0ud2q6-SIN-0064124304009-S050021","[Servicios Generales]","4575473.27","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ANALISIS DBS Y ASOCIADOS SC, id=analisis-dbs-y-asociados-sc}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4575473.27","10665290"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","Delegación Sinaloa Almacen Delegacional En Sinaloa","IMSS","[ANALISIS DBS Y ASOCIADOS SC]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10646407&pr=2009]","[{roles=supplier, name=ANALISIS DBS Y ASOCIADOS SC, additionalIdentifiers={legalName=ANALISIS DBS Y ASOCIADOS SC, scheme=RFC, id=ADA070522866}, details={type=company}, id=analisis-dbs-y-asociados-sc}]","3305999.92","MXN","Delegación Sinaloa Almacen Delegacional En Sinaloa","SIN-0064124306208-S80174-10646407","[contractTermination]","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","[analisis-dbs-y-asociados-sc]","ALMACEN DELEGACIONAL EN SINALOA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","open","institution","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","10646407","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10646407, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10646407&pr=2009}]","Sinaloa","10646407","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10646407","ocds-0ud2q6-SIN-0064124306208-S80174","[Servicios Generales]","3305999.92","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ANALISIS DBS Y ASOCIADOS SC, id=analisis-dbs-y-asociados-sc}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3305999.92","10646407"
"Instituto Mexicano del Seguro Social","Invitación a cuando menos tres proveedores","es","[{id=comprasimss}]","2016-03-07T00:00:00.000Z","México","Delegación Sinaloa Almacen Delegacional En Sinaloa","IMSS","[ANALISIS DBS Y ASOCIADOS SC]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11757052&pr=2016]","[{roles=supplier, name=ANALISIS DBS Y ASOCIADOS SC, additionalIdentifiers={legalName=ANALISIS DBS Y ASOCIADOS SC, scheme=RFC, id=ADA070522866}, details={type=company}, id=analisis-dbs-y-asociados-sc}]","2098780.97","MXN","Delegación Sinaloa Almacen Delegacional En Sinaloa","SIN-019GYR029E16316-S6M0209-11757052","[contractTermination]","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","[analisis-dbs-y-asociados-sc]","ALMACEN DELEGACIONAL EN SINALOA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","limited","institution","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","11757052","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11757052, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11757052&pr=2016}]","Sinaloa","11757052","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11757052","ocds-0ud2q6-SIN-019GYR029E16316-S6M0209","[Servicios Generales]","2098780.97","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ANALISIS DBS Y ASOCIADOS SC, id=analisis-dbs-y-asociados-sc}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2098780.97","11757052"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2015-04-16T00:00:00.000Z","México","Delegación Sinaloa Almacen Delegacional En Sinaloa","IMSS","[ANALISIS DBS Y ASOCIADOS SC]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11363334&pr=2015]","[{roles=supplier, name=ANALISIS DBS Y ASOCIADOS SC, additionalIdentifiers={legalName=ANALISIS DBS Y ASOCIADOS SC, scheme=RFC, id=ADA070522866}, details={type=company}, id=analisis-dbs-y-asociados-sc}]","1488742.84","MXN","Delegación Sinaloa Almacen Delegacional En Sinaloa","SIN-LA019GYRN6615-S5M0280-11363334","[contractTermination]","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","[analisis-dbs-y-asociados-sc]","ALMACEN DELEGACIONAL EN SINALOA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","open","institution","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","11363334","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11363334, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11363334&pr=2015}]","Sinaloa","11363334","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11363334","ocds-0ud2q6-SIN-LA019GYRN6615-S5M0280","[Servicios Generales]","1488742.84","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ANALISIS DBS Y ASOCIADOS SC, id=analisis-dbs-y-asociados-sc}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1488742.84","11363334"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-04-11T00:00:00.000Z","México","Delegación Sinaloa Almacen Delegacional En Sinaloa","IMSS","[ANALISIS DBS Y ASOCIADOS SC]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10688518&pr=2011]","[{roles=supplier, name=ANALISIS DBS Y ASOCIADOS SC, additionalIdentifiers={legalName=ANALISIS DBS Y ASOCIADOS SC, scheme=RFC, id=ADA070522866}, details={type=company}, id=analisis-dbs-y-asociados-sc}]","1468944.82","MXN","Delegación Sinaloa Almacen Delegacional En Sinaloa","SIN-019GUR029N2211-S150389-10688518","[contractTermination]","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","[analisis-dbs-y-asociados-sc]","ALMACEN DELEGACIONAL EN SINALOA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","10688518","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10688518, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10688518&pr=2011}]","Sinaloa","10688518","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10688518","ocds-0ud2q6-SIN-019GUR029N2211-S150389","[Servicios Generales]","1468944.82","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ANALISIS DBS Y ASOCIADOS SC, id=analisis-dbs-y-asociados-sc}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1468944.82","10688518"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","Delegación Sinaloa Almacen Delegacional En Sinaloa","IMSS","[ANALISIS DBS Y ASOCIADOS SC]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11757053&pr=2016]","[{roles=supplier, name=ANALISIS DBS Y ASOCIADOS SC, additionalIdentifiers={legalName=ANALISIS DBS Y ASOCIADOS SC, scheme=RFC, id=ADA070522866}, details={type=company}, id=analisis-dbs-y-asociados-sc}]","1110000","MXN","Delegación Sinaloa Almacen Delegacional En Sinaloa","SIN-019GYR029N28815-S5M1217-11757053","[contractTermination]","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","[analisis-dbs-y-asociados-sc]","ALMACEN DELEGACIONAL EN SINALOA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","open","institution","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","11757053","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11757053, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11757053&pr=2016}]","Sinaloa","11757053","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11757053","ocds-0ud2q6-SIN-019GYR029N28815-S5M1217","[Servicios Generales]","1110000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ANALISIS DBS Y ASOCIADOS SC, id=analisis-dbs-y-asociados-sc}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1110000","11757053"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-07-01T00:00:00.000Z","México","Delegación Sinaloa Almacen Delegacional En Sinaloa","IMSS","[ANALISIS DBS Y ASOCIADOS SC]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10665291&pr=2009]","[{roles=supplier, name=ANALISIS DBS Y ASOCIADOS SC, additionalIdentifiers={legalName=ANALISIS DBS Y ASOCIADOS SC, scheme=RFC, id=ADA070522866}, details={type=company}, id=analisis-dbs-y-asociados-sc}]","911581.32","MXN","Delegación Sinaloa Almacen Delegacional En Sinaloa","SIN-S90742-10665291","[contractTermination]","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","[analisis-dbs-y-asociados-sc]","ALMACEN DELEGACIONAL EN SINALOA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","10665291","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10665291, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10665291&pr=2009}]","Sinaloa","10665291","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10665291","ocds-0ud2q6-SIN-S90742","[Servicios Generales]","911581.32","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ANALISIS DBS Y ASOCIADOS SC, id=analisis-dbs-y-asociados-sc}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","911581.32","10665291"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Sinaloa Almacen Delegacional En Sinaloa","IMSS","[ANALISIS DBS Y ASOCIADOS SC]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10775776&pr=2013]","[{roles=supplier, name=ANALISIS DBS Y ASOCIADOS SC, additionalIdentifiers={legalName=ANALISIS DBS Y ASOCIADOS SC, scheme=RFC, id=ADA070522866}, details={type=company}, id=analisis-dbs-y-asociados-sc}]","759817.4","MXN","Delegación Sinaloa Almacen Delegacional En Sinaloa","SIN-019GYR029N7412-S251031-10775776","[contractTermination]","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","[analisis-dbs-y-asociados-sc]","ALMACEN DELEGACIONAL EN SINALOA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","open","institution","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","10775776","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10775776, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10775776&pr=2013}]","Sinaloa","10775776","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10775776","ocds-0ud2q6-SIN-019GYR029N7412-S251031","[Servicios Generales]","759817.4","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ANALISIS DBS Y ASOCIADOS SC, id=analisis-dbs-y-asociados-sc}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","759817.4","10775776"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Sinaloa Almacen Delegacional En Sinaloa","IMSS","[ANALISIS DBS Y ASOCIADOS SC]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11310969&pr=2015]","[{roles=supplier, name=ANALISIS DBS Y ASOCIADOS SC, additionalIdentifiers={legalName=ANALISIS DBS Y ASOCIADOS SC, scheme=RFC, id=ADA070522866}, details={type=company}, id=analisis-dbs-y-asociados-sc}]","735000","MXN","Delegación Sinaloa Almacen Delegacional En Sinaloa","SIN-019GYR029N29614-S4M1521-11310969","[contractTermination]","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","[analisis-dbs-y-asociados-sc]","ALMACEN DELEGACIONAL EN SINALOA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","11310969","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11310969, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11310969&pr=2015}]","Sinaloa","11310969","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11310969","ocds-0ud2q6-SIN-019GYR029N29614-S4M1521","[Servicios Generales]","735000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ANALISIS DBS Y ASOCIADOS SC, id=analisis-dbs-y-asociados-sc}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","735000","11310969"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-01-21T00:00:00.000Z","México","Delegación Sinaloa Almacen Delegacional En Sinaloa","IMSS","[ANALISIS DBS Y ASOCIADOS SC]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10646406&pr=2009]","[{roles=supplier, name=ANALISIS DBS Y ASOCIADOS SC, additionalIdentifiers={legalName=ANALISIS DBS Y ASOCIADOS SC, scheme=RFC, id=ADA070522866}, details={type=company}, id=analisis-dbs-y-asociados-sc}]","673894.25","MXN","Delegación Sinaloa Almacen Delegacional En Sinaloa","SIN-S90054-10646406","[contractTermination]","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","[analisis-dbs-y-asociados-sc]","ALMACEN DELEGACIONAL EN SINALOA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","10646406","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10646406, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10646406&pr=2009}]","Sinaloa","10646406","Instituto Mexicano del Seguro Social","2009-03-31T00:00:00.000Z","10646406","ocds-0ud2q6-SIN-S90054","[Servicios Generales]","673894.25","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ANALISIS DBS Y ASOCIADOS SC, id=analisis-dbs-y-asociados-sc}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","673894.25","10646406"
