"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-09-17T00:00:00.000Z","HOSPITAL INFANTIL DE MÉXICO FEDERICO GÓMEZ","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-17T00:00:00.000Z","México","Jefatura de Departamento de Adquisiciones Farmacéuticas","active","complete","[ACCESORIOS PARA LABORATORIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12200&vv_ClaUni=3&vv_NumInv=0216&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=RM-AF-0438/10&vv_provsino=0]","[{roles=supplier, name=ACCESORIOS PARA LABORATORIO, S.A. DE C.V., details={type=company}, id=accesorios-para-laboratorio-sa-de-cv}]","Nacional","MXN","Jefatura de Departamento de Adquisiciones Farmacéuticas","12200003-216-10-RM-AF-0438/10","[contract]","jefatura-de-departamento-de-adquisiciones-farmaceuticas-hospital-infantil-de-mexico-federico-gomez","[accesorios-para-laboratorio-sa-de-cv]","goods","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Departamento de Adquisiciones Farmacéuticas","unidad-compradora","13020874 OLIGOS DE 25 BASES EN CONCENTRACION DE 50 NM.","[{id=compranet3-1620530467436}]","12200003","13020874 OLIGOS DE 25 BASES EN CONCENTRACION DE 50 NM.","direct","institution","jefatura-de-departamento-de-adquisiciones-farmaceuticas-hospital-infantil-de-mexico-federico-gomez","Jefatura de Departamento de Adquisiciones Farmacéuticas","jefatura-de-departamento-de-adquisiciones-farmaceuticas-hospital-infantil-de-mexico-federico-gomez","RM-AF-0438/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RM-AF-0438/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12200&vv_ClaUni=3&vv_NumInv=0216&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=RM-AF-0438/10&vv_provsino=0}]","13020874 OLIGOS DE 25 BASES EN CONCENTRACION DE 50 NM.","RM-AF-0438/10","HOSPITAL INFANTIL DE MÉXICO FEDERICO GÓMEZ","12200003-216-10","ocds-0ud2q6-12200003-216-10","24942.69","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCESORIOS PARA LABORATORIO, S.A. DE C.V., id=accesorios-para-laboratorio-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","24942.69","RM-AF-0438/10"
"2021-05-09T03:21:07.000Z","2010-09-17T00:00:00.000Z","HOSPITAL INFANTIL DE MÉXICO FEDERICO GÓMEZ","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-17T00:00:00.000Z","México","Jefatura de Departamento de Adquisiciones Farmacéuticas","active","complete","[UNIPARTS, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12200&vv_ClaUni=3&vv_NumInv=0217&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=RM-AF-0439/10&vv_provsino=0]","[{roles=supplier, name=UNIPARTS, S.A., details={type=company}, id=uniparts-sa}]","Nacional","MXN","Jefatura de Departamento de Adquisiciones Farmacéuticas","12200003-217-10-RM-AF-0439/10","[contract]","jefatura-de-departamento-de-adquisiciones-farmaceuticas-hospital-infantil-de-mexico-federico-gomez","[uniparts-sa]","goods","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Departamento de Adquisiciones Farmacéuticas","unidad-compradora","13023260 KIT ELISA PARA LA DETECCION DE ADMA DIRECT (HUMAN) MICORPLACA DE 96 POZOS ALX-850-323-K101","[{id=compranet3-1620530467436}]","12200003","13023260 KIT ELISA PARA LA DETECCION DE ADMA DIRECT (HUMAN) MICORPLACA DE 96 POZOS ALX-850-323-K101","direct","institution","jefatura-de-departamento-de-adquisiciones-farmaceuticas-hospital-infantil-de-mexico-federico-gomez","Jefatura de Departamento de Adquisiciones Farmacéuticas","jefatura-de-departamento-de-adquisiciones-farmaceuticas-hospital-infantil-de-mexico-federico-gomez","RM-AF-0439/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RM-AF-0439/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12200&vv_ClaUni=3&vv_NumInv=0217&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=RM-AF-0439/10&vv_provsino=0}]","13023260 KIT ELISA PARA LA DETECCION DE ADMA DIRECT (HUMAN) MICORPLACA DE 96 POZOS ALX-850-323-K101","RM-AF-0439/10","HOSPITAL INFANTIL DE MÉXICO FEDERICO GÓMEZ","12200003-217-10","ocds-0ud2q6-12200003-217-10","25326","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNIPARTS, S.A., id=uniparts-sa}]","hospital-infantil-de-mexico-federico-gomez","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","25326","RM-AF-0439/10"
"2021-05-09T03:21:07.000Z","2010-09-17T00:00:00.000Z","HOSPITAL INFANTIL DE MÉXICO FEDERICO GÓMEZ","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-17T00:00:00.000Z","México","Jefatura de Departamento de Adquisiciones Farmacéuticas","active","complete","[ACCESORIOS PARA LABORATORIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12200&vv_ClaUni=3&vv_NumInv=0218&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=RM-AF-0440/10&vv_provsino=0]","[{roles=supplier, name=ACCESORIOS PARA LABORATORIO, S.A. DE C.V., details={type=company}, id=accesorios-para-laboratorio-sa-de-cv}]","Nacional","MXN","Jefatura de Departamento de Adquisiciones Farmacéuticas","12200003-218-10-RM-AF-0440/10","[contract]","jefatura-de-departamento-de-adquisiciones-farmaceuticas-hospital-infantil-de-mexico-federico-gomez","[accesorios-para-laboratorio-sa-de-cv]","goods","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Departamento de Adquisiciones Farmacéuticas","unidad-compradora","13020989 EXO SAP IT P/500 REACCIONES US78201","[{id=compranet3-1620530467436}]","12200003","13020989 EXO SAP IT P/500 REACCIONES US78201","direct","institution","jefatura-de-departamento-de-adquisiciones-farmaceuticas-hospital-infantil-de-mexico-federico-gomez","Jefatura de Departamento de Adquisiciones Farmacéuticas","jefatura-de-departamento-de-adquisiciones-farmaceuticas-hospital-infantil-de-mexico-federico-gomez","RM-AF-0440/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RM-AF-0440/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12200&vv_ClaUni=3&vv_NumInv=0218&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=RM-AF-0440/10&vv_provsino=0}]","13020989 EXO SAP IT P/500 REACCIONES US78201","RM-AF-0440/10","HOSPITAL INFANTIL DE MÉXICO FEDERICO GÓMEZ","12200003-218-10","ocds-0ud2q6-12200003-218-10","24468.98","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCESORIOS PARA LABORATORIO, S.A. DE C.V., id=accesorios-para-laboratorio-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","24468.98","RM-AF-0440/10"
"2021-05-09T03:21:07.000Z","2010-06-15T00:00:00.000Z","HOSPITAL INFANTIL DE MÉXICO FEDERICO GÓMEZ","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-15T00:00:00.000Z","México","Jefatura de Departamento de Adquisiciones Farmacéuticas","active","complete","[ACCESORIOS PARA LABORATORIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12200&vv_ClaUni=3&vv_NumInv=0162&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=RM-AF-0320/10&vv_provsino=0]","[{roles=supplier, name=ACCESORIOS PARA LABORATORIO, S.A. DE C.V., details={type=company}, id=accesorios-para-laboratorio-sa-de-cv}]","Nacional","MXN","Jefatura de Departamento de Adquisiciones Farmacéuticas","12200003-162-10-RM-AF-0320/10","[contract]","jefatura-de-departamento-de-adquisiciones-farmaceuticas-hospital-infantil-de-mexico-federico-gomez","[accesorios-para-laboratorio-sa-de-cv]","goods","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Departamento de Adquisiciones Farmacéuticas","unidad-compradora","13020284 WATER RNASE FREE DEPC TREATED-ULTRA CON 100 ML MCA. USB 70783100","[{id=compranet3-1620530467436}]","12200003","13020284 WATER RNASE FREE DEPC TREATED-ULTRA CON 100 ML MCA. USB 70783100","direct","institution","jefatura-de-departamento-de-adquisiciones-farmaceuticas-hospital-infantil-de-mexico-federico-gomez","Jefatura de Departamento de Adquisiciones Farmacéuticas","jefatura-de-departamento-de-adquisiciones-farmaceuticas-hospital-infantil-de-mexico-federico-gomez","RM-AF-0320/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RM-AF-0320/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12200&vv_ClaUni=3&vv_NumInv=0162&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=RM-AF-0320/10&vv_provsino=0}]","13020284 WATER RNASE FREE DEPC TREATED-ULTRA CON 100 ML MCA. USB 70783100","RM-AF-0320/10","HOSPITAL INFANTIL DE MÉXICO FEDERICO GÓMEZ","12200003-162-10","ocds-0ud2q6-12200003-162-10","26142.01","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCESORIOS PARA LABORATORIO, S.A. DE C.V., id=accesorios-para-laboratorio-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","26142.01","RM-AF-0320/10"
"2021-05-09T03:21:07.000Z","2010-09-17T00:00:00.000Z","HOSPITAL INFANTIL DE MÉXICO FEDERICO GÓMEZ","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-17T00:00:00.000Z","México","Jefatura de Departamento de Adquisiciones Farmacéuticas","active","complete","[ACCESORIOS PARA LABORATORIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12200&vv_ClaUni=3&vv_NumInv=0220&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=RM-AF-0443/10&vv_provsino=0]","[{roles=supplier, name=ACCESORIOS PARA LABORATORIO, S.A. DE C.V., details={type=company}, id=accesorios-para-laboratorio-sa-de-cv}]","Nacional","MXN","Jefatura de Departamento de Adquisiciones Farmacéuticas","12200003-220-10-RM-AF-0443/10","[contract]","jefatura-de-departamento-de-adquisiciones-farmaceuticas-hospital-infantil-de-mexico-federico-gomez","[accesorios-para-laboratorio-sa-de-cv]","goods","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Departamento de Adquisiciones Farmacéuticas","unidad-compradora","13020856 OLIGONUCLEOTIDOS DE 25 PARES DE BASES","[{id=compranet3-1620530467436}]","12200003","13020856 OLIGONUCLEOTIDOS DE 25 PARES DE BASES","direct","institution","jefatura-de-departamento-de-adquisiciones-farmaceuticas-hospital-infantil-de-mexico-federico-gomez","Jefatura de Departamento de Adquisiciones Farmacéuticas","jefatura-de-departamento-de-adquisiciones-farmaceuticas-hospital-infantil-de-mexico-federico-gomez","RM-AF-0443/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RM-AF-0443/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12200&vv_ClaUni=3&vv_NumInv=0220&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=RM-AF-0443/10&vv_provsino=0}]","13020856 OLIGONUCLEOTIDOS DE 25 PARES DE BASES","RM-AF-0443/10","HOSPITAL INFANTIL DE MÉXICO FEDERICO GÓMEZ","12200003-220-10","ocds-0ud2q6-12200003-220-10","104105.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCESORIOS PARA LABORATORIO, S.A. DE C.V., id=accesorios-para-laboratorio-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","104105.52","RM-AF-0443/10"
"2021-05-09T03:21:07.000Z","2010-06-23T00:00:00.000Z","HOSPITAL INFANTIL DE MÉXICO FEDERICO GÓMEZ","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-23T00:00:00.000Z","México","Jefatura de Departamento de Adquisiciones Farmacéuticas","active","complete","[UNIPARTS, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12200&vv_ClaUni=3&vv_NumInv=0164&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=RM-AF-0332/10&vv_provsino=0]","[{roles=supplier, name=UNIPARTS, S.A., details={type=company}, id=uniparts-sa}]","Nacional","MXN","Jefatura de Departamento de Adquisiciones Farmacéuticas","12200003-164-10-RM-AF-0332/10","[contract]","jefatura-de-departamento-de-adquisiciones-farmaceuticas-hospital-infantil-de-mexico-federico-gomez","[uniparts-sa]","goods","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Departamento de Adquisiciones Farmacéuticas","unidad-compradora","13020205 COLUMNAS LS C/25 130042401","[{id=compranet3-1620530467436}]","12200003","13020205 COLUMNAS LS C/25 130042401","direct","institution","jefatura-de-departamento-de-adquisiciones-farmaceuticas-hospital-infantil-de-mexico-federico-gomez","Jefatura de Departamento de Adquisiciones Farmacéuticas","jefatura-de-departamento-de-adquisiciones-farmaceuticas-hospital-infantil-de-mexico-federico-gomez","RM-AF-0332/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RM-AF-0332/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12200&vv_ClaUni=3&vv_NumInv=0164&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=RM-AF-0332/10&vv_provsino=0}]","13020205 COLUMNAS LS C/25 130042401","RM-AF-0332/10","HOSPITAL INFANTIL DE MÉXICO FEDERICO GÓMEZ","12200003-164-10","ocds-0ud2q6-12200003-164-10","20885.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNIPARTS, S.A., id=uniparts-sa}]","hospital-infantil-de-mexico-federico-gomez","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","20885.24","RM-AF-0332/10"
"2021-05-09T03:21:07.000Z","2010-06-23T00:00:00.000Z","HOSPITAL INFANTIL DE MÉXICO FEDERICO GÓMEZ","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-23T00:00:00.000Z","México","Jefatura de Departamento de Adquisiciones Farmacéuticas","active","complete","[DISTRIBUIDOR CIENTIFICO PALLACH, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12200&vv_ClaUni=3&vv_NumInv=0165&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=RM-AF-0333/10&vv_provsino=0]","[{roles=supplier, name=DISTRIBUIDOR CIENTIFICO PALLACH, S.A. DE C.V., details={type=company}, id=distribuidor-cientifico-pallach-sa-de-cv}]","Nacional","MXN","Jefatura de Departamento de Adquisiciones Farmacéuticas","12200003-165-10-RM-AF-0333/10","[contract]","jefatura-de-departamento-de-adquisiciones-farmaceuticas-hospital-infantil-de-mexico-federico-gomez","[distribuidor-cientifico-pallach-sa-de-cv]","goods","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Departamento de Adquisiciones Farmacéuticas","unidad-compradora","13020565 PRUEBAS PARA HDL DF 48A","[{id=compranet3-1620530467436}]","12200003","13020565 PRUEBAS PARA HDL DF 48A","direct","institution","jefatura-de-departamento-de-adquisiciones-farmaceuticas-hospital-infantil-de-mexico-federico-gomez","Jefatura de Departamento de Adquisiciones Farmacéuticas","jefatura-de-departamento-de-adquisiciones-farmaceuticas-hospital-infantil-de-mexico-federico-gomez","RM-AF-0333/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RM-AF-0333/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12200&vv_ClaUni=3&vv_NumInv=0165&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=RM-AF-0333/10&vv_provsino=0}]","13020565 PRUEBAS PARA HDL DF 48A","RM-AF-0333/10","HOSPITAL INFANTIL DE MÉXICO FEDERICO GÓMEZ","12200003-165-10","ocds-0ud2q6-12200003-165-10","24950","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDOR CIENTIFICO PALLACH, S.A. DE C.V., id=distribuidor-cientifico-pallach-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","24950","RM-AF-0333/10"
"2021-05-09T03:21:07.000Z","2010-09-17T00:00:00.000Z","HOSPITAL INFANTIL DE MÉXICO FEDERICO GÓMEZ","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-17T00:00:00.000Z","México","Jefatura de Departamento de Adquisiciones Farmacéuticas","active","complete","[ACCESORIOS PARA LABORATORIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12200&vv_ClaUni=3&vv_NumInv=0224&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=RM-AF-0427/10&vv_provsino=0]","[{roles=supplier, name=ACCESORIOS PARA LABORATORIO, S.A. DE C.V., details={type=company}, id=accesorios-para-laboratorio-sa-de-cv}]","Nacional","MXN","Jefatura de Departamento de Adquisiciones Farmacéuticas","12200003-224-10-RM-AF-0427/10","[contract]","jefatura-de-departamento-de-adquisiciones-farmaceuticas-hospital-infantil-de-mexico-federico-gomez","[accesorios-para-laboratorio-sa-de-cv]","goods","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Departamento de Adquisiciones Farmacéuticas","unidad-compradora","13021219 FAST SYBR GREEN 1 ML.","[{id=compranet3-1620530467436}]","12200003","13021219 FAST SYBR GREEN 1 ML.","direct","institution","jefatura-de-departamento-de-adquisiciones-farmaceuticas-hospital-infantil-de-mexico-federico-gomez","Jefatura de Departamento de Adquisiciones Farmacéuticas","jefatura-de-departamento-de-adquisiciones-farmaceuticas-hospital-infantil-de-mexico-federico-gomez","RM-AF-0427/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RM-AF-0427/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12200&vv_ClaUni=3&vv_NumInv=0224&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=RM-AF-0427/10&vv_provsino=0}]","13021219 FAST SYBR GREEN 1 ML.","RM-AF-0427/10","HOSPITAL INFANTIL DE MÉXICO FEDERICO GÓMEZ","12200003-224-10","ocds-0ud2q6-12200003-224-10","19485.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCESORIOS PARA LABORATORIO, S.A. DE C.V., id=accesorios-para-laboratorio-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","19485.5","RM-AF-0427/10"
"2021-05-09T03:21:07.000Z","2010-08-02T00:00:00.000Z","HOSPITAL INFANTIL DE MÉXICO FEDERICO GÓMEZ","Adjudicacion Directa","es","[{id=compranet3}]","2010-08-02T00:00:00.000Z","México","Jefatura de Departamento de Adquisiciones Farmacéuticas","active","complete","[FARMACÉUTICOS MAYPO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12200&vv_ClaUni=3&vv_NumInv=0225&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=RM-AF-0327/10&vv_provsino=0]","[{roles=supplier, name=FARMACÉUTICOS MAYPO, S.A. DE C.V., details={type=company}, id=farmaceuticos-maypo-sa-de-cv}]","Nacional","MXN","Jefatura de Departamento de Adquisiciones Farmacéuticas","12200003-225-10-RM-AF-0327/10","[contract]","jefatura-de-departamento-de-adquisiciones-farmaceuticas-hospital-infantil-de-mexico-federico-gomez","[farmaceuticos-maypo-sa-de-cv]","goods","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Departamento de Adquisiciones Farmacéuticas","unidad-compradora","13010391 ENOXAPARINA SOL. INY. 40 MG/0.4 ML CAJA C/2 JER.","[{id=compranet3-1620530467436}]","12200003","13010391 ENOXAPARINA SOL. INY. 40 MG/0.4 ML CAJA C/2 JER.","direct","institution","jefatura-de-departamento-de-adquisiciones-farmaceuticas-hospital-infantil-de-mexico-federico-gomez","Jefatura de Departamento de Adquisiciones Farmacéuticas","jefatura-de-departamento-de-adquisiciones-farmaceuticas-hospital-infantil-de-mexico-federico-gomez","RM-AF-0327/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RM-AF-0327/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12200&vv_ClaUni=3&vv_NumInv=0225&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=RM-AF-0327/10&vv_provsino=0}]","13010391 ENOXAPARINA SOL. INY. 40 MG/0.4 ML CAJA C/2 JER.","RM-AF-0327/10","HOSPITAL INFANTIL DE MÉXICO FEDERICO GÓMEZ","12200003-225-10","ocds-0ud2q6-12200003-225-10","66561.12","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACÉUTICOS MAYPO, S.A. DE C.V., id=farmaceuticos-maypo-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","66561.12","RM-AF-0327/10"
"2021-05-09T03:21:07.000Z","2010-06-09T00:00:00.000Z","HOSPITAL INFANTIL DE MÉXICO FEDERICO GÓMEZ","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-09T00:00:00.000Z","México","Jefatura de Departamento de Adquisiciones Farmacéuticas","active","complete","[JESSICA ALEJANDRA VENEGAS GUTIERREZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12200&vv_ClaUni=3&vv_NumInv=0168&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=RM-AF-0309/10&vv_provsino=0]","[{roles=supplier, name=JESSICA ALEJANDRA VENEGAS GUTIERREZ, details={type=person}, id=jessica-alejandra-venegas-gutierrez}]","Nacional","MXN","Jefatura de Departamento de Adquisiciones Farmacéuticas","12200003-168-10-RM-AF-0309/10","[contract]","jefatura-de-departamento-de-adquisiciones-farmaceuticas-hospital-infantil-de-mexico-federico-gomez","[jessica-alejandra-venegas-gutierrez]","goods","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Departamento de Adquisiciones Farmacéuticas","unidad-compradora","13041466 CICLOSPORINA DE 100MG CAJA C/50 TAB.","[{id=compranet3-1620530467436}]","12200003","13041466 CICLOSPORINA DE 100MG CAJA C/50 TAB.","direct","institution","jefatura-de-departamento-de-adquisiciones-farmaceuticas-hospital-infantil-de-mexico-federico-gomez","Jefatura de Departamento de Adquisiciones Farmacéuticas","jefatura-de-departamento-de-adquisiciones-farmaceuticas-hospital-infantil-de-mexico-federico-gomez","RM-AF-0309/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RM-AF-0309/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12200&vv_ClaUni=3&vv_NumInv=0168&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=RM-AF-0309/10&vv_provsino=0}]","13041466 CICLOSPORINA DE 100MG CAJA C/50 TAB.","RM-AF-0309/10","HOSPITAL INFANTIL DE MÉXICO FEDERICO GÓMEZ","12200003-168-10","ocds-0ud2q6-12200003-168-10","35500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JESSICA ALEJANDRA VENEGAS GUTIERREZ, id=jessica-alejandra-venegas-gutierrez}]","hospital-infantil-de-mexico-federico-gomez","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","35500","RM-AF-0309/10"
