"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2011-12-03T00:00:00.000Z","COLEGIO DE BACHILLERES","Licitación Pública","es","[{id=compranet3}]","2011-12-03T00:00:00.000Z","México","Departamento de Compras","active","complete","[DILME S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-007/02/2010&p_CveDep=11115&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=DILME S.A. DE C.V., details={type=company}, id=dilme-sa-de-cv}]","Nacional","MXN","Departamento de Compras","11115002-001-10-CB-007/02/2010","[contract]","departamento-de-compras-colegio-de-bachilleres","[dilme-sa-de-cv]","services","colegio-de-bachilleres","[{name=MX, id=mx, classification=country}]","contract","Departamento de Compras","unidad-compradora","Servicio de Vigilancia","[{id=compranet3-1620530467436}]","11115002","Servicio de Vigilancia","open","institution","departamento-de-compras-colegio-de-bachilleres","Departamento de Compras","departamento-de-compras-colegio-de-bachilleres","CB-007/02/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-007/02/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-007/02/2010&p_CveDep=11115&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","Servicio de Vigilancia","CB-007/02/2010","COLEGIO DE BACHILLERES","11115002-001-10","ocds-0ud2q6-11115002-001-10","29376880","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DILME S.A. DE C.V., id=dilme-sa-de-cv}]","colegio-de-bachilleres","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","29376880","CB-007/02/2010"
"2021-05-09T03:21:07.000Z","2010-12-02T00:00:00.000Z","COLEGIO DE BACHILLERES","Licitación Pública","es","[{id=compranet3}]","2010-12-02T00:00:00.000Z","México","Departamento de Compras","active","complete","[DILME S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-DILME-015/02/09&p_CveDep=11115&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=DILME S.A. DE C.V., details={type=company}, id=dilme-sa-de-cv}]","Nacional","MXN","Departamento de Compras","11115002-001-09-CB-DILME-015/02/09","[contract]","departamento-de-compras-colegio-de-bachilleres","[dilme-sa-de-cv]","services","colegio-de-bachilleres","[{name=MX, id=mx, classification=country}]","contract","Departamento de Compras","unidad-compradora","Servicio de Vigilancia","[{id=compranet3-1620530467436}]","11115002","Servicio de Vigilancia","open","institution","departamento-de-compras-colegio-de-bachilleres","Departamento de Compras","departamento-de-compras-colegio-de-bachilleres","CB-DILME-015/02/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-DILME-015/02/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-DILME-015/02/09&p_CveDep=11115&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","Servicio de Vigilancia","CB-DILME-015/02/09","COLEGIO DE BACHILLERES","11115002-001-09","ocds-0ud2q6-11115002-001-09","15401190","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DILME S.A. DE C.V., id=dilme-sa-de-cv}]","colegio-de-bachilleres","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","15401190","CB-DILME-015/02/09"
"2021-05-09T03:21:07.000Z","2008-07-03T00:00:00.000Z","COLEGIO DE BACHILLERES","Licitación Pública","es","[{id=compranet3}]","2008-07-03T00:00:00.000Z","México","Departamento de Compras","active","complete","[CORPORACION DE ASESORIA EN PROTECCION Y SEGURIDAD INTERNA EMPRESARIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-CAPSIESA-021/02/0&p_CveDep=11115&p_CveUni=002&p_NumeroLc=006&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CORPORACION DE ASESORIA EN PROTECCION Y SEGURIDAD INTERNA EMPRESARIAL, S.A. DE C.V., details={type=company}, id=corporacion-de-asesoria-en-proteccion-y-seguridad-interna-empresarial-sa-de-cv}]","Nacional","MXN","Departamento de Compras","11115002-006-06-CB-CAPSIESA-021/02/0","[contract]","departamento-de-compras-colegio-de-bachilleres","[corporacion-de-asesoria-en-proteccion-y-seguridad-interna-empresarial-sa-de-cv]","services","colegio-de-bachilleres","[{name=MX, id=mx, classification=country}]","contract","Departamento de Compras","unidad-compradora","Servicio de Vigilancia","[{id=compranet3-1620530467436}]","11115002","Servicio de Vigilancia","open","institution","departamento-de-compras-colegio-de-bachilleres","Departamento de Compras","departamento-de-compras-colegio-de-bachilleres","CB-CAPSIESA-021/02/0","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-CAPSIESA-021/02/0-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-CAPSIESA-021/02/0&p_CveDep=11115&p_CveUni=002&p_NumeroLc=006&p_AnioLc=2006&ConSin=1}]","Servicio de Vigilancia","CB-CAPSIESA-021/02/0","COLEGIO DE BACHILLERES","11115002-006-06","ocds-0ud2q6-11115002-006-06","9552900","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORACION DE ASESORIA EN PROTECCION Y SEGURIDAD INTERNA EMPRESARIAL, S.A. DE C.V., id=corporacion-de-asesoria-en-proteccion-y-seguridad-interna-empresarial-sa-de-cv}]","colegio-de-bachilleres","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9552900","CB-CAPSIESA-021/02/0"
"2021-05-09T03:21:07.000Z","2009-02-03T00:00:00.000Z","COLEGIO DE BACHILLERES","Licitación Pública","es","[{id=compranet3}]","2009-02-03T00:00:00.000Z","México","Departamento de Compras","active","complete","[DILME S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-DILME-013/02/08&p_CveDep=11115&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=DILME S.A. DE C.V., details={type=company}, id=dilme-sa-de-cv}]","Nacional","MXN","Departamento de Compras","11115002-001-08-CB-DILME-013/02/08","[contract]","departamento-de-compras-colegio-de-bachilleres","[dilme-sa-de-cv]","goods","colegio-de-bachilleres","[{name=MX, id=mx, classification=country}]","contract","Departamento de Compras","unidad-compradora","Servicios de Vigilancia","[{id=compranet3-1620530467436}]","11115002","Servicios de Vigilancia","open","institution","departamento-de-compras-colegio-de-bachilleres","Departamento de Compras","departamento-de-compras-colegio-de-bachilleres","CB-DILME-013/02/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-DILME-013/02/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-DILME-013/02/08&p_CveDep=11115&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","Servicios de Vigilancia","CB-DILME-013/02/08","COLEGIO DE BACHILLERES","11115002-001-08","ocds-0ud2q6-11115002-001-08","9428800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DILME S.A. DE C.V., id=dilme-sa-de-cv}]","colegio-de-bachilleres","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9428800","CB-DILME-013/02/08"
"2021-05-09T03:21:07.000Z","2009-06-03T00:00:00.000Z","COLEGIO DE BACHILLERES","Licitación Pública","es","[{id=compranet3}]","2009-06-03T00:00:00.000Z","México","Departamento de Compras","active","complete","[DILME S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-DILME-010/01/07&p_CveDep=11115&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=DILME S.A. DE C.V., details={type=company}, id=dilme-sa-de-cv}]","Nacional","MXN","Departamento de Compras","11115002-001-07-CB-DILME-010/01/07","[contract]","departamento-de-compras-colegio-de-bachilleres","[dilme-sa-de-cv]","services","colegio-de-bachilleres","[{name=MX, id=mx, classification=country}]","contract","Departamento de Compras","unidad-compradora","Servicio de Vigilancia","[{id=compranet3-1620530467436}]","11115002","Servicio de Vigilancia","open","institution","departamento-de-compras-colegio-de-bachilleres","Departamento de Compras","departamento-de-compras-colegio-de-bachilleres","CB-DILME-010/01/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-DILME-010/01/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-DILME-010/01/07&p_CveDep=11115&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","Servicio de Vigilancia","CB-DILME-010/01/07","COLEGIO DE BACHILLERES","11115002-001-07","ocds-0ud2q6-11115002-001-07","8779956","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DILME S.A. DE C.V., id=dilme-sa-de-cv}]","colegio-de-bachilleres","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8779956","CB-DILME-010/01/07"
"2021-05-09T03:21:07.000Z","2006-04-03T00:00:00.000Z","COLEGIO DE BACHILLERES","Licitación Pública","es","[{id=compranet3}]","2006-04-03T00:00:00.000Z","México","Departamento de Compras","active","complete","[CORPORACION DE ASESORIA EN PROTECCION Y SEGURIDAD INTERNA EMPRESARIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-CAPSIESA-010/03/0&p_CveDep=11115&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CORPORACION DE ASESORIA EN PROTECCION Y SEGURIDAD INTERNA EMPRESARIAL, S.A. DE C.V., details={type=company}, id=corporacion-de-asesoria-en-proteccion-y-seguridad-interna-empresarial-sa-de-cv}]","Nacional","MXN","Departamento de Compras","11115002-002-05-CB-CAPSIESA-010/03/0","[contract]","departamento-de-compras-colegio-de-bachilleres","[corporacion-de-asesoria-en-proteccion-y-seguridad-interna-empresarial-sa-de-cv]","services","colegio-de-bachilleres","[{name=MX, id=mx, classification=country}]","contract","Departamento de Compras","unidad-compradora","Servicio de Vigilancia","[{id=compranet3-1620530467436}]","11115002","Servicio de Vigilancia","open","institution","departamento-de-compras-colegio-de-bachilleres","Departamento de Compras","departamento-de-compras-colegio-de-bachilleres","CB-CAPSIESA-010/03/0","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-CAPSIESA-010/03/0-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-CAPSIESA-010/03/0&p_CveDep=11115&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2005&ConSin=1}]","Servicio de Vigilancia","CB-CAPSIESA-010/03/0","COLEGIO DE BACHILLERES","11115002-002-05","ocds-0ud2q6-11115002-002-05","8547339.08","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORACION DE ASESORIA EN PROTECCION Y SEGURIDAD INTERNA EMPRESARIAL, S.A. DE C.V., id=corporacion-de-asesoria-en-proteccion-y-seguridad-interna-empresarial-sa-de-cv}]","colegio-de-bachilleres","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8547339.08","CB-CAPSIESA-010/03/0"
"2021-05-09T03:21:07.000Z","2006-03-02T00:00:00.000Z","COLEGIO DE BACHILLERES","Licitación Pública","es","[{id=compranet3}]","2006-03-02T00:00:00.000Z","México","Departamento de Compras","active","complete","[CORPORACION DE ASESORIA EN PROTECCION Y SEGURIDAD INTERNA EMPRESARIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-CAPSIESA-002/01/0&p_CveDep=11115&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CORPORACION DE ASESORIA EN PROTECCION Y SEGURIDAD INTERNA EMPRESARIAL, S.A. DE C.V., details={type=company}, id=corporacion-de-asesoria-en-proteccion-y-seguridad-interna-empresarial-sa-de-cv}]","Nacional","MXN","Departamento de Compras","11115002-002-04-CB-CAPSIESA-002/01/0","[contract]","departamento-de-compras-colegio-de-bachilleres","[corporacion-de-asesoria-en-proteccion-y-seguridad-interna-empresarial-sa-de-cv]","services","colegio-de-bachilleres","[{name=MX, id=mx, classification=country}]","contract","Departamento de Compras","unidad-compradora","Servicios de vigilancia","[{id=compranet3-1620530467436}]","11115002","Servicios de vigilancia","open","institution","departamento-de-compras-colegio-de-bachilleres","Departamento de Compras","departamento-de-compras-colegio-de-bachilleres","CB-CAPSIESA-002/01/0","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-CAPSIESA-002/01/0-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-CAPSIESA-002/01/0&p_CveDep=11115&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2004&ConSin=1}]","Servicios de vigilancia","CB-CAPSIESA-002/01/0","COLEGIO DE BACHILLERES","11115002-002-04","ocds-0ud2q6-11115002-002-04","7831049.44","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORACION DE ASESORIA EN PROTECCION Y SEGURIDAD INTERNA EMPRESARIAL, S.A. DE C.V., id=corporacion-de-asesoria-en-proteccion-y-seguridad-interna-empresarial-sa-de-cv}]","colegio-de-bachilleres","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7831049.44","CB-CAPSIESA-002/01/0"
"2021-05-09T03:21:07.000Z","2011-06-09T00:00:00.000Z","COLEGIO DE BACHILLERES","Licitación Pública","es","[{id=compranet3}]","2011-06-09T00:00:00.000Z","México","Departamento de Compras","active","complete","[TECPLUSS S.A. DEC.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-TEC PLUSS-122/02/&p_CveDep=11115&p_CveUni=002&p_NumeroLc=019&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=TECPLUSS S.A. DEC.V., details={type=company}, id=tecpluss-sa-de-cv}]","Internacional","MXN","Departamento de Compras","11115002-019-09-CB-TEC PLUSS-122/02/","[contract]","departamento-de-compras-colegio-de-bachilleres","[tecpluss-sa-de-cv]","goods","colegio-de-bachilleres","[{name=MX, id=mx, classification=country}]","contract","Departamento de Compras","unidad-compradora","Equipo de Computo","[{id=compranet3-1620530467436}]","11115002","Equipo de Computo","open","institution","departamento-de-compras-colegio-de-bachilleres","Departamento de Compras","departamento-de-compras-colegio-de-bachilleres","CB-TEC PLUSS-122/02/","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-TEC PLUSS-122/02/-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-TEC PLUSS-122/02/&p_CveDep=11115&p_CveUni=002&p_NumeroLc=019&p_AnioLc=2009&ConSin=1}]","Equipo de Computo","CB-TEC PLUSS-122/02/","COLEGIO DE BACHILLERES","11115002-019-09","ocds-0ud2q6-11115002-019-09","6349376","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECPLUSS S.A. DEC.V., id=tecpluss-sa-de-cv}]","colegio-de-bachilleres","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6349376","CB-TEC PLUSS-122/02/"
"2021-05-09T03:21:07.000Z","2006-02-10T00:00:00.000Z","COLEGIO DE BACHILLERES","Licitación Pública","es","[{id=compranet3}]","2006-02-10T00:00:00.000Z","México","Departamento de Compras","active","complete","[GRUPO EMPRESARIAL IBEROAMERICANO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-GEI-068/01/04&p_CveDep=11115&p_CveUni=002&p_NumeroLc=013&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=GRUPO EMPRESARIAL IBEROAMERICANO S.A. DE C.V., details={type=company}, id=grupo-empresarial-iberoamericano-sa-de-cv}]","Internacional","MXN","Departamento de Compras","11115002-013-04-CB-GEI-068/01/04","[contract]","departamento-de-compras-colegio-de-bachilleres","[grupo-empresarial-iberoamericano-sa-de-cv]","goods","colegio-de-bachilleres","[{name=MX, id=mx, classification=country}]","contract","Departamento de Compras","unidad-compradora","Adquisición de Equipo de Cómputo, Programas y Licencias de Cómputo","[{id=compranet3-1620530467436}]","11115002","Adquisición de Equipo de Cómputo, Programas y Licencias de Cómputo","open","institution","departamento-de-compras-colegio-de-bachilleres","Departamento de Compras","departamento-de-compras-colegio-de-bachilleres","CB-GEI-068/01/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-GEI-068/01/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-GEI-068/01/04&p_CveDep=11115&p_CveUni=002&p_NumeroLc=013&p_AnioLc=2004&ConSin=1}]","Adquisición de Equipo de Cómputo, Programas y Licencias de Cómputo","CB-GEI-068/01/04","COLEGIO DE BACHILLERES","11115002-013-04","ocds-0ud2q6-11115002-013-04","4331719.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO EMPRESARIAL IBEROAMERICANO S.A. DE C.V., id=grupo-empresarial-iberoamericano-sa-de-cv}]","colegio-de-bachilleres","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4331719.8","CB-GEI-068/01/04"
"2021-05-09T03:21:07.000Z","2006-07-10T00:00:00.000Z","COLEGIO DE BACHILLERES","Licitación Pública","es","[{id=compranet3}]","2006-07-10T00:00:00.000Z","México","Departamento de Compras","active","complete","[KOHM S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-KOHM-087/01/05&p_CveDep=11115&p_CveUni=002&p_NumeroLc=011&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=KOHM S.A. DE C.V., details={type=company}, id=kohm-sa-de-cv}]","Internacional","MXN","Departamento de Compras","11115002-011-05-CB-KOHM-087/01/05","[contract]","departamento-de-compras-colegio-de-bachilleres","[kohm-sa-de-cv]","goods","colegio-de-bachilleres","[{name=MX, id=mx, classification=country}]","contract","Departamento de Compras","unidad-compradora","Adquisiciýn de equipo de cýmputo","[{id=compranet3-1620530467436}]","11115002","Adquisiciýn de equipo de cýmputo","open","institution","departamento-de-compras-colegio-de-bachilleres","Departamento de Compras","departamento-de-compras-colegio-de-bachilleres","CB-KOHM-087/01/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-KOHM-087/01/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-KOHM-087/01/05&p_CveDep=11115&p_CveUni=002&p_NumeroLc=011&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de equipo de cýmputo","CB-KOHM-087/01/05","COLEGIO DE BACHILLERES","11115002-011-05","ocds-0ud2q6-11115002-011-05","3601350","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=KOHM S.A. DE C.V., id=kohm-sa-de-cv}]","colegio-de-bachilleres","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3601350","CB-KOHM-087/01/05"
