"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-03-15T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2005-03-15T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","active","complete","[LANDSTEINER SCIENTIFIC S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=228&vv_NumInv=0010&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=D50145&vv_provsino=0]","[{roles=supplier, name=LANDSTEINER SCIENTIFIC S.A. DE C.V., details={type=company}, id=landsteiner-scientific-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","00641228-010-05-D50145","[contract]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[landsteiner-scientific-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","RISEDRONATO","[{id=compranet3-1620530467436}]","641228","RISEDRONATO","direct","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","D50145","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50145-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=228&vv_NumInv=0010&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=D50145&vv_provsino=0}]","ISOSORBIDA","D50145","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641228-010-05","ocds-0ud2q6-00641228-010-05","6036840","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LANDSTEINER SCIENTIFIC S.A. DE C.V., id=landsteiner-scientific-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6036840","D50145"
"2021-05-09T03:21:07.000Z","2005-03-15T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2005-03-15T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","active","complete","[INSTRUMENTOS MÉDICOS INTERNACIONALES, S.A. C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=228&vv_NumInv=0010&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=D50129&vv_provsino=0]","[{roles=supplier, name=INSTRUMENTOS MÉDICOS INTERNACIONALES, S.A. C.V., details={type=company}, id=instrumentos-medicos-internacionales-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","00641228-010-05-D50129","[contract]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[instrumentos-medicos-internacionales-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","CATETERES","[{id=compranet3-1620530467436}]","641228","CATETERES","direct","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","D50129","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50129-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=228&vv_NumInv=0010&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=D50129&vv_provsino=0}]","ISOSORBIDA","D50129","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641228-010-05","ocds-0ud2q6-00641228-010-05","13716.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTRUMENTOS MÉDICOS INTERNACIONALES, S.A. C.V., id=instrumentos-medicos-internacionales-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","13716.96","D50129"
"2021-05-09T03:21:07.000Z","2005-03-31T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2005-03-31T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","active","complete","[SELECCIONES MEDICAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=228&vv_NumInv=0012&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=D50168&vv_provsino=0]","[{roles=supplier, name=SELECCIONES MEDICAS, S.A. DE C.V., details={type=company}, id=selecciones-medicas-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","00641228-012-05-D50168","[contract]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[selecciones-medicas-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","ESPONJA HEMOST.","[{id=compranet3-1620530467436}]","641228","ESPONJA HEMOST.","direct","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","D50168","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50168-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=228&vv_NumInv=0012&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=D50168&vv_provsino=0}]","HIDROXIPROGESTERONA","D50168","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641228-012-05","ocds-0ud2q6-00641228-012-05","173736","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SELECCIONES MEDICAS, S.A. DE C.V., id=selecciones-medicas-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","173736","D50168"
"2021-05-09T03:21:07.000Z","2005-03-15T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2005-03-15T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","active","complete","[NACIONAL DE FARMACOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=228&vv_NumInv=0010&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=D50146&vv_provsino=0]","[{roles=supplier, name=NACIONAL DE FARMACOS, S.A. DE C.V., details={type=company}, id=nacional-de-farmacos-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","00641228-010-05-D50146","[contract]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[nacional-de-farmacos-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","ALANTOINA Y AL.","[{id=compranet3-1620530467436}]","641228","ALANTOINA Y AL.","direct","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","D50146","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50146-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=228&vv_NumInv=0010&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=D50146&vv_provsino=0}]","ISOSORBIDA","D50146","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641228-010-05","ocds-0ud2q6-00641228-010-05","430695","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NACIONAL DE FARMACOS, S.A. DE C.V., id=nacional-de-farmacos-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","430695","D50146"
"2021-05-09T03:21:07.000Z","2006-11-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2006-11-02T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","active","complete","[MARIA OLIVIA LOZA IBARRA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SG/141/05&p_CveDep=00641&p_CveUni=228&p_NumeroLc=010&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=MARIA OLIVIA LOZA IBARRA, details={type=person}, id=maria-olivia-loza-ibarra}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","00641228-010-05-SG/141/05","[contract]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[maria-olivia-loza-ibarra]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","LICITACION PUBLICA NACIONAL PARA LA CONTRATACION DE SERVICIOS SUBROGADOS DE GABINETE E IMAGENOLOGIA PARA CUBRIR NECESIDADES DEL H.G.Z. NO. 21 TEPATITLAN JALISCO DURANTE EL PERIODO DEL 1 DE MARZO AL 31 DE DICIEMBRE DEL 2005.","[{id=compranet3-1620530467436}]","641228","LICITACION PUBLICA NACIONAL PARA LA CONTRATACION DE SERVICIOS SUBROGADOS DE GABINETE E IMAGENOLOGIA PARA CUBRIR NECESIDADES DEL H.G.Z. NO. 21 TEPATITLAN JALISCO DURANTE EL PERIODO DEL 1 DE MARZO AL 31 DE DICIEMBRE DEL 2005.","direct","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","SG/141/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SG/141/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SG/141/05&p_CveDep=00641&p_CveUni=228&p_NumeroLc=010&p_AnioLc=2005&ConSin=1}]","ISOSORBIDA","SG/141/05","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641228-010-05","ocds-0ud2q6-00641228-010-05","1916417","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIA OLIVIA LOZA IBARRA, id=maria-olivia-loza-ibarra}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1916417","SG/141/05"
"2021-05-09T03:21:07.000Z","2005-03-15T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2005-03-15T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","active","complete","[NOVAG INFANCIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=228&vv_NumInv=0010&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=D50147&vv_provsino=0]","[{roles=supplier, name=NOVAG INFANCIA, S.A. DE C.V., details={type=company}, id=novag-infancia-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","00641228-010-05-D50147","[contract]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[novag-infancia-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","ISOSORBIDA","[{id=compranet3-1620530467436}]","641228","ISOSORBIDA","direct","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","D50147","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50147-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=228&vv_NumInv=0010&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=D50147&vv_provsino=0}]","ISOSORBIDA","D50147","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641228-010-05","ocds-0ud2q6-00641228-010-05","30304.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NOVAG INFANCIA, S.A. DE C.V., id=novag-infancia-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","30304.8","D50147"
"2021-05-09T03:21:07.000Z","2006-05-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-05-04T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","active","complete","[GRUPO COMERCIAL DAMAG, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=228&vv_NumInv=0010&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=D60920&vv_provsino=0]","[{roles=supplier, name=GRUPO COMERCIAL DAMAG, S. A. DE C. V., details={type=company}, id=grupo-comercial-damag-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","00641228-010-06-D60920","[contract]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[grupo-comercial-damag-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","ARO ULA ULA","[{id=compranet3-1620530467436}]","641228","ARO ULA ULA","open","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","D60920","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D60920-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=228&vv_NumInv=0010&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=D60920&vv_provsino=0}]","LICITACION PUBLICA NACIONAL MANTENIMIENTO DE AREAS VERDES","D60920","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641228-010-06","ocds-0ud2q6-00641228-010-06","3997.49","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO COMERCIAL DAMAG, S. A. DE C. V., id=grupo-comercial-damag-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3997.49","D60920"
"2021-05-09T03:21:07.000Z","2005-03-31T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2005-03-31T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","active","complete","[HEARTCAT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=228&vv_NumInv=0012&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=D50162&vv_provsino=0]","[{roles=supplier, name=HEARTCAT, S.A. DE C.V., details={type=company}, id=heartcat-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","00641228-012-05-D50162","[contract]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[heartcat-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","MASCARILLA PARA ANESTECIA","[{id=compranet3-1620530467436}]","641228","MASCARILLA PARA ANESTECIA","direct","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","D50162","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50162-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=228&vv_NumInv=0012&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=D50162&vv_provsino=0}]","HIDROXIPROGESTERONA","D50162","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641228-012-05","ocds-0ud2q6-00641228-012-05","5280","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HEARTCAT, S.A. DE C.V., id=heartcat-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5280","D50162"
"2021-05-09T03:21:07.000Z","2006-03-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-03-06T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","active","complete","[PAPELERIA ""FOYO"", S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=228&vv_NumInv=0010&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=D60924&vv_provsino=0]","[{roles=supplier, name=PAPELERIA ""FOYO"", S. DE R.L. DE C.V., details={type=company}, id=papeleria-foyo-s-de-rl-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","00641228-010-06-D60924","[contract]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[papeleria-foyo-s-de-rl-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","BORRADOR","[{id=compranet3-1620530467436}]","641228","BORRADOR","open","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","D60924","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D60924-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=228&vv_NumInv=0010&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=D60924&vv_provsino=0}]","LICITACION PUBLICA NACIONAL MANTENIMIENTO DE AREAS VERDES","D60924","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641228-010-06","ocds-0ud2q6-00641228-010-06","68659.11","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAPELERIA ""FOYO"", S. DE R.L. DE C.V., id=papeleria-foyo-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","68659.11","D60924"
"2021-05-09T03:21:07.000Z","2005-03-31T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2005-03-31T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","active","complete","[PROMEDICA GARCIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=228&vv_NumInv=0012&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=D50176&vv_provsino=0]","[{roles=supplier, name=PROMEDICA GARCIA, S.A. DE C.V., details={type=company}, id=promedica-garcia-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","00641228-012-05-D50176","[contract]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[promedica-garcia-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","PAPEL PARA ELECTROCARDIOGRAFO","[{id=compranet3-1620530467436}]","641228","PAPEL PARA ELECTROCARDIOGRAFO","direct","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","D50176","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50176-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=228&vv_NumInv=0012&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=D50176&vv_provsino=0}]","HIDROXIPROGESTERONA","D50176","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641228-012-05","ocds-0ud2q6-00641228-012-05","945","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROMEDICA GARCIA, S.A. DE C.V., id=promedica-garcia-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","945","D50176"
"2021-05-09T03:21:07.000Z","2006-05-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-05-04T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","active","complete","[DISTRIBUIDORA PAPELERA JARDINES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=228&vv_NumInv=0010&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=D60921&vv_provsino=0]","[{roles=supplier, name=DISTRIBUIDORA PAPELERA JARDINES S.A. DE C.V., details={type=company}, id=distribuidora-papelera-jardines-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","00641228-010-06-D60921","[contract]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[distribuidora-papelera-jardines-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","CHINCHES DE METAL","[{id=compranet3-1620530467436}]","641228","CHINCHES DE METAL","open","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","D60921","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D60921-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=228&vv_NumInv=0010&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=D60921&vv_provsino=0}]","LICITACION PUBLICA NACIONAL MANTENIMIENTO DE AREAS VERDES","D60921","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641228-010-06","ocds-0ud2q6-00641228-010-06","79163.82","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA PAPELERA JARDINES S.A. DE C.V., id=distribuidora-papelera-jardines-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","79163.82","D60921"
