"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2011-01-01T00:00:00.000Z","México","Delegación Baja California Almacen Delegacional En Baja California Norte","IMSS","[PRODUCTOS HOSPITALARIOS, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10717001&pr=2011]","[{roles=supplier, name=PRODUCTOS HOSPITALARIOS, S. A. DE C. V., additionalIdentifiers={legalName=PRODUCTOS HOSPITALARIOS, S. A. DE C. V., scheme=RFC, id=PHO830421C59}, details={type=company}, id=productos-hospitalarios-sa-de-cv}]","1.6994535168E8","MXN","Delegación Baja California Almacen Delegacional En Baja California Norte","BC-0064119902310-D150030-10717001","[contractTermination]","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","[productos-hospitalarios-sa-de-cv]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","open","institution","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","10717001","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10717001, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10717001&pr=2011}]","Baja California","10717001","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10717001","ocds-0ud2q6-BC-0064119902310-D150030","[Montos Contratados]","1.6994535168E8","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PRODUCTOS HOSPITALARIOS, S. A. DE C. V., id=productos-hospitalarios-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1.6994535168E8","10717001"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Baja California Almacen Delegacional En Baja California Norte","IMSS","[PRODUCTOS HOSPITALARIOS, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10790005&pr=2013]","[{roles=supplier, name=PRODUCTOS HOSPITALARIOS, S. A. DE C. V., additionalIdentifiers={legalName=PRODUCTOS HOSPITALARIOS, S. A. DE C. V., scheme=RFC, id=PHO830421C59}, details={type=company}, id=productos-hospitalarios-sa-de-cv}]","112548240","MXN","Delegación Baja California Almacen Delegacional En Baja California Norte","BC-LAR003N26212-D350030-10790005","[contractTermination]","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","[productos-hospitalarios-sa-de-cv]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","open","institution","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","10790005","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10790005, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10790005&pr=2013}]","Baja California","10790005","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10790005","ocds-0ud2q6-BC-LAR003N26212-D350030","[Montos Contratados]","112548240","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PRODUCTOS HOSPITALARIOS, S. A. DE C. V., id=productos-hospitalarios-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","112548240","10790005"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[PRODUCTOS HOSPITALARIOS, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10775536&pr=2013]","[{roles=supplier, name=PRODUCTOS HOSPITALARIOS, S. A. DE C. V., additionalIdentifiers={legalName=PRODUCTOS HOSPITALARIOS, S. A. DE C. V., scheme=RFC, id=PHO830421C59}, details={type=company}, id=productos-hospitalarios-sa-de-cv}]","1.0987874353E8","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-LA019GYR002T131-D250781-10775536","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[productos-hospitalarios-sa-de-cv]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","open","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","10775536","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10775536, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10775536&pr=2013}]","Jalisco","10775536","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10775536","ocds-0ud2q6-JAL-LA019GYR002T131-D250781","[Montos Contratados]","1.0987874353E8","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PRODUCTOS HOSPITALARIOS, S. A. DE C. V., id=productos-hospitalarios-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1.0987874353E8","10775536"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-03-01T00:00:00.000Z","México","Delegación Sonora Almacen Delegacional En Sonora","IMSS","[PRODUCTOS HOSPITALARIOS, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10916961&pr=2013]","[{roles=supplier, name=PRODUCTOS HOSPITALARIOS, S. A. DE C. V., additionalIdentifiers={legalName=PRODUCTOS HOSPITALARIOS, S. A. DE C. V., scheme=RFC, id=PHO830421C59}, details={type=company}, id=productos-hospitalarios-sa-de-cv}]","9.007870391E7","MXN","Delegación Sonora Almacen Delegacional En Sonora","SON-LAN102013-D350156-10916961","[contractTermination]","delegacion-sonora-almacen-delegacional-en-sonora-instituto-mexicano-del-seguro-social","[productos-hospitalarios-sa-de-cv]","ALMACEN DELEGACIONAL EN SONORA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sonora","[{id=comprasimss-1620608011130}]","Delegación Sonora","false","open","institution","delegacion-sonora-almacen-delegacional-en-sonora-instituto-mexicano-del-seguro-social","Delegación Sonora","delegacion-sonora-instituto-mexicano-del-seguro-social","10916961","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10916961, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10916961&pr=2013}]","Sonora","10916961","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10916961","ocds-0ud2q6-SON-LAN102013-D350156","[Montos Contratados]","9.007870391E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PRODUCTOS HOSPITALARIOS, S. A. DE C. V., id=productos-hospitalarios-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","9.007870391E7","10916961"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","Delegación Baja California Almacen Delegacional En Baja California Norte","IMSS","[PRODUCTOS HOSPITALARIOS, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10605589&pr=2010]","[{roles=supplier, name=PRODUCTOS HOSPITALARIOS, S. A. DE C. V., additionalIdentifiers={legalName=PRODUCTOS HOSPITALARIOS, S. A. DE C. V., scheme=RFC, id=PHO830421C59}, details={type=company}, id=productos-hospitalarios-sa-de-cv}]","86292754","MXN","Delegación Baja California Almacen Delegacional En Baja California Norte","BC-0064119905109-D050455-10605589","[contractTermination]","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","[productos-hospitalarios-sa-de-cv]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","open","institution","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","10605589","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10605589, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10605589&pr=2010}]","Baja California","10605589","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10605589","ocds-0ud2q6-BC-0064119905109-D050455","[Montos Contratados]","86292754","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PRODUCTOS HOSPITALARIOS, S. A. DE C. V., id=productos-hospitalarios-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","86292754","10605589"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-03-01T00:00:00.000Z","México","Delegación Baja California Almacen Delegacional En Baja California Norte","IMSS","[PRODUCTOS HOSPITALARIOS, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10605590&pr=2009]","[{roles=supplier, name=PRODUCTOS HOSPITALARIOS, S. A. DE C. V., additionalIdentifiers={legalName=PRODUCTOS HOSPITALARIOS, S. A. DE C. V., scheme=RFC, id=PHO830421C59}, details={type=company}, id=productos-hospitalarios-sa-de-cv}]","7.813259796E7","MXN","Delegación Baja California Almacen Delegacional En Baja California Norte","BC-0064119900109-D95100-10605590","[contractTermination]","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","[productos-hospitalarios-sa-de-cv]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","10605590","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10605590, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10605590&pr=2009}]","Baja California","10605590","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10605590","ocds-0ud2q6-BC-0064119900109-D95100","[Montos Contratados]","7.813259796E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PRODUCTOS HOSPITALARIOS, S. A. DE C. V., id=productos-hospitalarios-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","7.813259796E7","10605590"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2012-06-01T00:00:00.000Z","México","Delegación Baja California Almacen Delegacional En Baja California Norte","IMSS","[PRODUCTOS HOSPITALARIOS, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10726438&pr=2012]","[{roles=supplier, name=PRODUCTOS HOSPITALARIOS, S. A. DE C. V., additionalIdentifiers={legalName=PRODUCTOS HOSPITALARIOS, S. A. DE C. V., scheme=RFC, id=PHO830421C59}, details={type=company}, id=productos-hospitalarios-sa-de-cv}]","74008554","MXN","Delegación Baja California Almacen Delegacional En Baja California Norte","BC-LAR003N12412-D250375-10726438","[contractTermination]","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","[productos-hospitalarios-sa-de-cv]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","open","institution","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","10726438","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10726438, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10726438&pr=2012}]","Baja California","10726438","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10726438","ocds-0ud2q6-BC-LAR003N12412-D250375","[Montos Contratados]","74008554","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PRODUCTOS HOSPITALARIOS, S. A. DE C. V., id=productos-hospitalarios-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","74008554","10726438"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2012-04-19T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[PRODUCTOS HOSPITALARIOS, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10692556&pr=2012]","[{roles=supplier, name=PRODUCTOS HOSPITALARIOS, S. A. DE C. V., additionalIdentifiers={legalName=PRODUCTOS HOSPITALARIOS, S. A. DE C. V., scheme=RFC, id=PHO830421C59}, details={type=company}, id=productos-hospitalarios-sa-de-cv}]","70920649","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-LA019GYR002T135-D250238-10692556","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[productos-hospitalarios-sa-de-cv]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","open","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","10692556","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10692556, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10692556&pr=2012}]","Jalisco","10692556","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10692556","ocds-0ud2q6-JAL-LA019GYR002T135-D250238","[Montos Contratados]","70920649","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PRODUCTOS HOSPITALARIOS, S. A. DE C. V., id=productos-hospitalarios-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","70920649","10692556"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2011-04-01T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[PRODUCTOS HOSPITALARIOS, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10701517&pr=2011]","[{roles=supplier, name=PRODUCTOS HOSPITALARIOS, S. A. DE C. V., additionalIdentifiers={legalName=PRODUCTOS HOSPITALARIOS, S. A. DE C. V., scheme=RFC, id=PHO830421C59}, details={type=company}, id=productos-hospitalarios-sa-de-cv}]","6.09781428E7","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-019GYR002T09-D152732-10701517","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[productos-hospitalarios-sa-de-cv]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","open","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","10701517","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10701517, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10701517&pr=2011}]","Jalisco","10701517","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10701517","ocds-0ud2q6-JAL-019GYR002T09-D152732","[Montos Contratados]","6.09781428E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PRODUCTOS HOSPITALARIOS, S. A. DE C. V., id=productos-hospitalarios-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","6.09781428E7","10701517"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","H. de Gineco Obstetricia No. 3 ""Dr. Víctor Manuel Espinosa de los Reyes Sánchez"" La Raza Umae Gineco - Obstetricia La Raza","IMSS","[PRODUCTOS HOSPITALARIOS, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10791795&pr=2014]","[{roles=supplier, name=PRODUCTOS HOSPITALARIOS, S. A. DE C. V., additionalIdentifiers={legalName=PRODUCTOS HOSPITALARIOS, S. A. DE C. V., scheme=RFC, id=PHO830421C59}, details={type=company}, id=productos-hospitalarios-sa-de-cv}]","5.77143896E7","MXN","H. de Gineco Obstetricia No. 3 ""Dr. Víctor Manuel Espinosa de los Reyes Sánchez"" La Raza Umae Gineco - Obstetricia La Raza","CDMX-HGO-3-LA019GYR043T214-D350001-10791795","[contractTermination]","h-de-gineco-obstetricia-no-3-dr-victor-manuel-espinosa-de-los-reyes-sanchez-la-raza-umae-gineco---obstetricia-la-raza-instituto-mexicano-del-seguro-social","[productos-hospitalarios-sa-de-cv]","UMAE GINECO - OBSTETRICIA LA RAZA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Gineco Obstetricia No. 3 ""Dr. Víctor Manuel Espinosa de los Reyes Sánchez"" La Raza","[{id=comprasimss-1620608011130}]","H. de Gineco Obstetricia No. 3 ""Dr. Víctor Manuel Espinosa de los Reyes Sánchez"" La Raza","true","open","institution","h-de-gineco-obstetricia-no-3-dr-victor-manuel-espinosa-de-los-reyes-sanchez-la-raza-umae-gineco---obstetricia-la-raza-instituto-mexicano-del-seguro-social","H. de Gineco Obstetricia No. 3 ""Dr. Víctor Manuel Espinosa de los Reyes Sánchez"" La Raza","h-de-gineco-obstetricia-no-3-dr-victor-manuel-espinosa-de-los-reyes-sanchez-la-raza-instituto-mexicano-del-seguro-social","10791795","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10791795, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10791795&pr=2014}]","Ciudad de México","10791795","Instituto Mexicano del Seguro Social","2014-03-14T00:00:00.000Z","10791795","ocds-0ud2q6-CDMX-HGO-3-LA019GYR043T214-D350001","[Montos Contratados]","5.77143896E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PRODUCTOS HOSPITALARIOS, S. A. DE C. V., id=productos-hospitalarios-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","5.77143896E7","10791795"
