"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2021-05-09T03:21:07.000Z","2005-12-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-12-06T00:00:00.000Z","México","Departamento de Construcción de la Delegación en Baja California Sur","active","complete","[INSTRUMENTOS PARA LA INDUSTRIA EN EGENERAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=202&vv_NumInv=0006&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=C5A-131-2005&vv_provsino=0]","[{roles=supplier, name=INSTRUMENTOS PARA LA INDUSTRIA EN EGENERAL, S.A. DE C.V., details={type=company}, id=instrumentos-para-la-industria-en-egeneral-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación en Baja California Sur","00641202-006-05-C5A-131-2005","[contract]","departamento-de-construccion-de-la-delegacion-en-baja-california-sur-instituto-mexicano-del-seguro-social","[instrumentos-para-la-industria-en-egeneral-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación en Baja California Sur","unidad-compradora","Lavadora pulidora pisos","[{id=compranet3-1620530467436}]","641202","Lavadora pulidora pisos","open","institution","departamento-de-construccion-de-la-delegacion-en-baja-california-sur-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación en Baja California Sur","departamento-de-construccion-de-la-delegacion-en-baja-california-sur-instituto-mexicano-del-seguro-social","C5A-131-2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C5A-131-2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=202&vv_NumInv=0006&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=C5A-131-2005&vv_provsino=0}]","Ampliaciýn y Remodelaciýn Delegaciýn Estatal","C5A-131-2005","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641202-006-05","ocds-0ud2q6-00641202-006-05","216540","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTRUMENTOS PARA LA INDUSTRIA EN EGENERAL, S.A. DE C.V., id=instrumentos-para-la-industria-en-egeneral-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","216540","C5A-131-2005"
"2021-05-09T03:21:07.000Z","2005-10-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-10-10T00:00:00.000Z","México","Departamento de Construcción de la Delegación en Baja California Sur","active","complete","[ROSELIO OCAMPO NIEVA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-050302-4-03002&p_CveDep=00641&p_CveUni=202&p_NumeroLc=006&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ROSELIO OCAMPO NIEVA, details={type=person}, id=roselio-ocampo-nieva}]","Nacional","MXN","Departamento de Construcción de la Delegación en Baja California Sur","00641202-006-05-1-050302-4-03002","[contract]","departamento-de-construccion-de-la-delegacion-en-baja-california-sur-instituto-mexicano-del-seguro-social","[roselio-ocampo-nieva]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación en Baja California Sur","unidad-compradora","Ampliaciýn y Remodelaciýn Delegaciýn Estatal","[{id=compranet3-1620530467436}]","641202","Ampliaciýn y Remodelaciýn Delegaciýn Estatal","open","institution","departamento-de-construccion-de-la-delegacion-en-baja-california-sur-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación en Baja California Sur","departamento-de-construccion-de-la-delegacion-en-baja-california-sur-instituto-mexicano-del-seguro-social","1-050302-4-03002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-050302-4-03002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-050302-4-03002&p_CveDep=00641&p_CveUni=202&p_NumeroLc=006&p_AnioLc=2005&ConSin=1}]","Ampliaciýn y Remodelaciýn Delegaciýn Estatal","1-050302-4-03002","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641202-006-05","ocds-0ud2q6-00641202-006-05","817733.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROSELIO OCAMPO NIEVA, id=roselio-ocampo-nieva}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","817733.65","1-050302-4-03002"
"2021-05-09T03:21:07.000Z","2010-10-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-10-12T00:00:00.000Z","México","Departamento de Construcción de la Delegación en Baja California Sur","active","complete","[ENRIQUE CAMACHO RUIZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=202&NumInv=0006&AnoInv=2010&TipInv=D]","[{roles=supplier, name=ENRIQUE CAMACHO RUIZ, details={type=person}, id=enrique-camacho-ruiz}]","Nacional","MXN","Departamento de Construcción de la Delegación en Baja California Sur","00641202-006-10-2-100302-S-03037","[contract]","departamento-de-construccion-de-la-delegacion-en-baja-california-sur-instituto-mexicano-del-seguro-social","[enrique-camacho-ruiz]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación en Baja California Sur","unidad-compradora","Adecuaciýn o remodelaciýn de clýnica o centro de salud","[{id=compranet3-1620530467436}]","641202","Adecuaciýn o remodelaciýn de clýnica o centro de salud","open","institution","departamento-de-construccion-de-la-delegacion-en-baja-california-sur-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación en Baja California Sur","departamento-de-construccion-de-la-delegacion-en-baja-california-sur-instituto-mexicano-del-seguro-social","2-100302-S-03037","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-100302-S-03037-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=202&NumInv=0006&AnoInv=2010&TipInv=D}]","Trabajos relativos en Obra Civil, Instalaciones Electromecýnicas, Especiales y Equipo de Instalaciýn Permanente para el complemento de la Ampliaciýn y Remodelaciýn del Consultorio Auxiliar de Medicina Familiar No. 19","2-100302-S-03037","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641202-006-10","ocds-0ud2q6-00641202-006-10","20150","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ENRIQUE CAMACHO RUIZ, id=enrique-camacho-ruiz}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","20150","2-100302-S-03037"
"2021-05-09T03:21:07.000Z","2010-05-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-05-11T00:00:00.000Z","México","Departamento de Construcción de la Delegación en Baja California Sur","active","complete","[CONSTRUCCION Y CONSERVACION EL BAMBU, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-100301-4-03038&p_CveDep=00641&p_CveUni=202&p_NumeroLc=006&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CONSTRUCCION Y CONSERVACION EL BAMBU, S.A. DE C.V., details={type=company}, id=construccion-y-conservacion-el-bambu-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación en Baja California Sur","00641202-006-10-1-100301-4-03038","[contract]","departamento-de-construccion-de-la-delegacion-en-baja-california-sur-instituto-mexicano-del-seguro-social","[construccion-y-conservacion-el-bambu-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación en Baja California Sur","unidad-compradora","Trabajos relativos en Obra Civil, Instalaciones Electromecýnicas, Especiales y Equipo de Instalaciýn Permanente para el complemento de la Ampliaciýn y Remodelaciýn del Consultorio Auxiliar de Medicina Familiar No. 19","[{id=compranet3-1620530467436}]","641202","Trabajos relativos en Obra Civil, Instalaciones Electromecýnicas, Especiales y Equipo de Instalaciýn Permanente para el complemento de la Ampliaciýn y Remodelaciýn del Consultorio Auxiliar de Medicina Familiar No. 19","open","institution","departamento-de-construccion-de-la-delegacion-en-baja-california-sur-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación en Baja California Sur","departamento-de-construccion-de-la-delegacion-en-baja-california-sur-instituto-mexicano-del-seguro-social","1-100301-4-03038","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-100301-4-03038-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-100301-4-03038&p_CveDep=00641&p_CveUni=202&p_NumeroLc=006&p_AnioLc=2010&ConSin=1}]","Trabajos relativos en Obra Civil, Instalaciones Electromecýnicas, Especiales y Equipo de Instalaciýn Permanente para el complemento de la Ampliaciýn y Remodelaciýn del Consultorio Auxiliar de Medicina Familiar No. 19","1-100301-4-03038","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641202-006-10","ocds-0ud2q6-00641202-006-10","1997902.37","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCION Y CONSERVACION EL BAMBU, S.A. DE C.V., id=construccion-y-conservacion-el-bambu-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1997902.37","1-100301-4-03038"
"2021-05-09T03:21:07.000Z","2004-03-17T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-03-17T00:00:00.000Z","México","Departamento de Construcción de la Delegación en Baja California Sur","active","complete","[JORGE LUIS CRUZ MAYORAL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=202&NumInv=0007&AnoInv=2004&TipInv=D]","[{roles=supplier, name=JORGE LUIS CRUZ MAYORAL, details={type=person}, id=jorge-luis-cruz-mayoral}]","Nacional","MXN","Departamento de Construcción de la Delegación en Baja California Sur","00641202-007-04-COP 64401/04","[contract]","departamento-de-construccion-de-la-delegacion-en-baja-california-sur-instituto-mexicano-del-seguro-social","[jorge-luis-cruz-mayoral]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación en Baja California Sur","unidad-compradora","Adecuación o remodelación de almacén","[{id=compranet3-1620530467436}]","641202","Adecuación o remodelación de almacén","open","institution","departamento-de-construccion-de-la-delegacion-en-baja-california-sur-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación en Baja California Sur","departamento-de-construccion-de-la-delegacion-en-baja-california-sur-instituto-mexicano-del-seguro-social","COP 64401/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-COP 64401/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=202&NumInv=0007&AnoInv=2004&TipInv=D}]","Trabajos de Obra Civil e Instalaciones Electromecanicas de las Obras de Ampliacion y Remodelacion del Hospital General de Subzona No. 5, unicado en Guerrero Negro, Baja California Sur","COP 64401/04","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641202-007-04","ocds-0ud2q6-00641202-007-04","113339.35","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JORGE LUIS CRUZ MAYORAL, id=jorge-luis-cruz-mayoral}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","113339.35","COP 64401/04"
"2021-05-09T03:21:07.000Z","2005-08-07T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-08-07T00:00:00.000Z","México","Departamento de Construcción de la Delegación en Baja California Sur","active","complete","[ING. JESUS MANUEL ROCHA NUÑEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-04-03-05-01&p_CveDep=00641&p_CveUni=202&p_NumeroLc=007&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ING. JESUS MANUEL ROCHA NUÑEZ, details={type=person}, id=ing-jesus-manuel-rocha-nunez}]","Nacional","MXN","Departamento de Construcción de la Delegación en Baja California Sur","00641202-007-04-1-04-03-05-01","[contract]","departamento-de-construccion-de-la-delegacion-en-baja-california-sur-instituto-mexicano-del-seguro-social","[ing-jesus-manuel-rocha-nunez]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación en Baja California Sur","unidad-compradora","Trabajos de Obra Civil e Instalaciones Electromecanicas de las Obras de Ampliacion y Remodelacion del Hospital General de Subzona No. 5, unicado en Guerrero Negro, Baja California Sur","[{id=compranet3-1620530467436}]","641202","Trabajos de Obra Civil e Instalaciones Electromecanicas de las Obras de Ampliacion y Remodelacion del Hospital General de Subzona No. 5, unicado en Guerrero Negro, Baja California Sur","open","institution","departamento-de-construccion-de-la-delegacion-en-baja-california-sur-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación en Baja California Sur","departamento-de-construccion-de-la-delegacion-en-baja-california-sur-instituto-mexicano-del-seguro-social","1-04-03-05-01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-04-03-05-01-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-04-03-05-01&p_CveDep=00641&p_CveUni=202&p_NumeroLc=007&p_AnioLc=2004&ConSin=1}]","Trabajos de Obra Civil e Instalaciones Electromecanicas de las Obras de Ampliacion y Remodelacion del Hospital General de Subzona No. 5, unicado en Guerrero Negro, Baja California Sur","1-04-03-05-01","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641202-007-04","ocds-0ud2q6-00641202-007-04","574067.82","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. JESUS MANUEL ROCHA NUÑEZ, id=ing-jesus-manuel-rocha-nunez}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","574067.82","1-04-03-05-01"
"2021-05-09T03:21:07.000Z","2010-11-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-11-12T00:00:00.000Z","México","Departamento de Construcción de la Delegación en Baja California Sur","active","complete","[JAIME GUILLERMO GALLARDO ROMERO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=202&NumInv=0007&AnoInv=2010&TipInv=D]","[{roles=supplier, name=JAIME GUILLERMO GALLARDO ROMERO, details={type=person}, id=jaime-guillermo-gallardo-romero}]","Nacional","MXN","Departamento de Construcción de la Delegación en Baja California Sur","00641202-007-10-2-100301-S-03039","[contract]","departamento-de-construccion-de-la-delegacion-en-baja-california-sur-instituto-mexicano-del-seguro-social","[jaime-guillermo-gallardo-romero]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación en Baja California Sur","unidad-compradora","Adecuaciýn o remodelaciýn de clýnica o centro de salud","[{id=compranet3-1620530467436}]","641202","Adecuaciýn o remodelaciýn de clýnica o centro de salud","direct","institution","departamento-de-construccion-de-la-delegacion-en-baja-california-sur-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación en Baja California Sur","departamento-de-construccion-de-la-delegacion-en-baja-california-sur-instituto-mexicano-del-seguro-social","2-100301-S-03039","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-100301-S-03039-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=202&NumInv=0007&AnoInv=2010&TipInv=D}]","Adecuaciýn o remodelaciýn de clýnica o centro de salud","2-100301-S-03039","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641202-007-10","ocds-0ud2q6-00641202-007-10","26337","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JAIME GUILLERMO GALLARDO ROMERO, id=jaime-guillermo-gallardo-romero}]","instituto-mexicano-del-seguro-social","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","26337","2-100301-S-03039"
"2021-05-09T03:21:07.000Z","2004-05-27T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Invitacion a 3","es","[{id=compranet3}]","2004-05-27T00:00:00.000Z","México","Departamento de Construcción de la Delegación en Baja California Sur","active","complete","[DISENO 23, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=202&NumInv=0008&AnoInv=2004&TipInv=R]","[{roles=supplier, name=DISENO 23, S.A. DE C.V., details={type=company}, id=diseno-23-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación en Baja California Sur","00641202-008-04-2-04-03-01-01","[contract]","departamento-de-construccion-de-la-delegacion-en-baja-california-sur-instituto-mexicano-del-seguro-social","[diseno-23-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación en Baja California Sur","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","641202","Estudios y proyectos","limited","institution","departamento-de-construccion-de-la-delegacion-en-baja-california-sur-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación en Baja California Sur","departamento-de-construccion-de-la-delegacion-en-baja-california-sur-instituto-mexicano-del-seguro-social","2-04-03-01-01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-04-03-01-01-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=202&NumInv=0008&AnoInv=2004&TipInv=R}]","Estudios y proyectos","2-04-03-01-01","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641202-008-04","ocds-0ud2q6-00641202-008-04","206722","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISENO 23, S.A. DE C.V., id=diseno-23-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","206722","2-04-03-01-01"
"2021-05-09T03:21:07.000Z","2005-12-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-12-12T00:00:00.000Z","México","Departamento de Construcción de la Delegación en Baja California Sur","active","complete","[GRUPO MÉDICO CARGUT, S. A DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C6S101&p_CveDep=00641&p_CveUni=202&p_NumeroLc=008&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GRUPO MÉDICO CARGUT, S. A DE C. V., details={type=company}, id=grupo-medico-cargut-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación en Baja California Sur","00641202-008-05-C6S101","[contract]","departamento-de-construccion-de-la-delegacion-en-baja-california-sur-instituto-mexicano-del-seguro-social","[grupo-medico-cargut-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación en Baja California Sur","unidad-compradora","Mantenimiento a equipo Medico para las zonas de La Paz, Ciudad Constitucion, Guerrero Negro, Cabo San Lucas y San Jose del Cabo, Baja California Sur para el ejercicio 2006","[{id=compranet3-1620530467436}]","641202","Mantenimiento a equipo Medico para las zonas de La Paz, Ciudad Constitucion, Guerrero Negro, Cabo San Lucas y San Jose del Cabo, Baja California Sur para el ejercicio 2006","open","institution","departamento-de-construccion-de-la-delegacion-en-baja-california-sur-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación en Baja California Sur","departamento-de-construccion-de-la-delegacion-en-baja-california-sur-instituto-mexicano-del-seguro-social","C6S101","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C6S101-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C6S101&p_CveDep=00641&p_CveUni=202&p_NumeroLc=008&p_AnioLc=2005&ConSin=1}]","Mantenimiento a equipo Medico para las zonas de La Paz, Ciudad Constitucion, Guerrero Negro, Cabo San Lucas y San Jose del Cabo, Baja California Sur para el ejercicio 2006","C6S101","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641202-008-05","ocds-0ud2q6-00641202-008-05","76046.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO MÉDICO CARGUT, S. A DE C. V., id=grupo-medico-cargut-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","76046.52","C6S101"
"2021-05-09T03:21:07.000Z","2005-12-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-12-12T00:00:00.000Z","México","Departamento de Construcción de la Delegación en Baja California Sur","active","complete","[PAK BIOMEDLAND TECH CARE SA DE CV.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C6S103&p_CveDep=00641&p_CveUni=202&p_NumeroLc=008&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=PAK BIOMEDLAND TECH CARE SA DE CV., details={type=company}, id=pak-biomedland-tech-care-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación en Baja California Sur","00641202-008-05-C6S103","[contract]","departamento-de-construccion-de-la-delegacion-en-baja-california-sur-instituto-mexicano-del-seguro-social","[pak-biomedland-tech-care-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación en Baja California Sur","unidad-compradora","Mantenimiento a equipo Medico para las zonas de La Paz, Ciudad Constitucion, Guerrero Negro, Cabo San Lucas y San Jose del Cabo, Baja California Sur para el ejercicio 2006","[{id=compranet3-1620530467436}]","641202","Mantenimiento a equipo Medico para las zonas de La Paz, Ciudad Constitucion, Guerrero Negro, Cabo San Lucas y San Jose del Cabo, Baja California Sur para el ejercicio 2006","open","institution","departamento-de-construccion-de-la-delegacion-en-baja-california-sur-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación en Baja California Sur","departamento-de-construccion-de-la-delegacion-en-baja-california-sur-instituto-mexicano-del-seguro-social","C6S103","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C6S103-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C6S103&p_CveDep=00641&p_CveUni=202&p_NumeroLc=008&p_AnioLc=2005&ConSin=1}]","Mantenimiento a equipo Medico para las zonas de La Paz, Ciudad Constitucion, Guerrero Negro, Cabo San Lucas y San Jose del Cabo, Baja California Sur para el ejercicio 2006","C6S103","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641202-008-05","ocds-0ud2q6-00641202-008-05","66726","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAK BIOMEDLAND TECH CARE SA DE CV., id=pak-biomedland-tech-care-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","66726","C6S103"
