"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","88","0","[unidad-compradora]","[{legalName=Hospital Regional Morelia, Administración, scheme=MX-CPA, id=051GYN882, uri=https://sites.google.com/site/cnetuc/directorio}]","6.990015544999999E8","[]","[{type=contactPoint, value=Maria Olimpia Cruz Ayala}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620535387155}]","0","Hospital Regional Morelia, Administración","0","0","0","hospital-regional-morelia-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","840","0","[unidad-compradora]","[{legalName=Direccion General de Administración y Finanzas, scheme=MX-CPA, id=006A00996, uri=https://sites.google.com/site/cnetuc/directorio}]","1.217278032271E9","[{name=DIRECCIÓN GENERAL DE ADMINISTRACION Y FINANZAS}]","[{type=contactPoint, value=Gustavo Paul Álvarez Lucero}]","0","[{id=compranet}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Direccion General de Administración y Finanzas","0","0","0","direccion-general-de-administracion-y-finanzas-instituto-de-administracion-y-avaluos-de-bienes-nacionales","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","24","0","[unidad-compradora]","[{legalName=Oficina de Representación en Guerrero, Área Administrativa, scheme=MX-CPA, id=011O00964, uri=https://sites.google.com/site/cnetuc/directorio}]","9765162.4529","[]","[{type=contactPoint, value=Clemente Gerardo López Román}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1627862400003}, {id=compranet-1629676800007}, {id=compranet-1641772800009}]","0","Oficina de Representación en Guerrero, Área Administrativa","0","0","0","oficina-de-representacion-en-guerrero-area-administrativa-coordinacion-nacional-de-becas-para-el-bienestar-benito-juarez","0"
"[{parent=Tamaulipas, parent_id=mx-tam, name=Reynosa, id=mx-tam-reynosa, classification=[city]}, {parent=MX, parent_id=mx, name=Tamaulipas, id=mx-tam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","2","0","[unidad-compradora]","[{legalName=Municipio de Reynosa, Tamaulipas, scheme=MX-CPA, id=828032988, uri=https://sites.google.com/site/cnetuc/directorio}]","1.37454073E7","[]","[{type=contactPoint, value=Esmeralda Guadalupe Olvera Velazquez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Municipio de Reynosa, Tamaulipas","0","0","0","municipio-de-reynosa-tamaulipas-presidencia-municipal-de-reynosa","0"
"[{parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","2","0","[unidad-compradora]","[{legalName=COORDINACIÓN DE CONSTRUCCIÓN MANTENIMIENTO Y SERVICIOS, scheme=MX-CPA, id=908047994, uri=https://sites.google.com/site/cnetuc/directorio}]","526058.4","[]","[{type=contactPoint, value=JORGE ULISES LÓPEZ PÉREZ}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1618437772132}, {id=compranet-1637539200127}]","0","COORDINACIÓN DE CONSTRUCCIÓN MANTENIMIENTO Y SERVICIOS","0","0","0","coordinacion-de-construccion-mantenimiento-y-servicios-","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1309","0","[unidad-compradora]","[{legalName=Subdirección de Adquisiciones, scheme=MX-CPA, id=006HBW001, uri=https://sites.google.com/site/cnetuc/directorio}]","2.385249602237401E9","[]","[{type=contactPoint, value=Kathia Aceves Galván}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Subdirección de Adquisiciones","0","0","0","subdireccion-de-adquisiciones-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","0"
"[{parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","2","0","[unidad-compradora]","[{legalName=Dirección Ejecutiva de Administración, scheme=MX-CPA, id=909011948, uri=https://sites.google.com/site/cnetuc/directorio}]","17635553","[]","[{type=contactPoint, value=Carlos Arturo Linares González}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección Ejecutiva de Administración","0","0","0","direccion-ejecutiva-de-administracion-secretaria-de-turismo","0"
"[{parent=Chiapas, parent_id=mx-chp, name=Tuxtla Gutiérrez, id=mx-chp-tuxtla-gutierrez, classification=[city]}, {parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","53","0","[dependencia]","[{legalName=CHIS, id=chis}]","6.514344599999996E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Sistema Municipal de Agua Potable y Alcantarillado de Tuxtla Gutierrez","0","0","0","sistema-municipal-de-agua-potable-y-alcantarillado-de-tuxtla-gutierrez","0"
"[{parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","32","0","[dependencia]","[{legalName=OAX, id=oax}]","2.3515224299999997E7","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Universidad de la Sierra Sur","0","0","0","universidad-de-la-sierra-sur","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=San Agustín Loxicha, id=mx-oax-san-agustin-loxicha, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","6","0","[dependencia]","[{legalName=OAX, id=oax}]","1.5961996290000001E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de San Agustín Loxicha","0","0","0","presidencia-municipal-de-san-agustin-loxicha","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","48","0","[unidad-compradora]","[{legalName=Delegación Quintana Roo, Área de Recursos Humanos y Materiales, scheme=MX-CPA, id=015B00972, uri=https://sites.google.com/site/cnetuc/directorio}]","4565106.449999999","[]","[{type=contactPoint, value=Juan Carlos Muñoz Escalante}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1618437772132}, {id=compranet-1622574091324}, {id=compranet-1641772800009}]","0","Delegación Quintana Roo, Área de Recursos Humanos y Materiales","0","0","0","delegacion-quintana-roo-area-de-recursos-humanos-y-materiales-registro-agrario-nacional","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","296","0","[unidad-compradora]","[{legalName=Dirección Regional Pacifico Sur, scheme=MX-CPA, id=008F00997, uri=https://sites.google.com/site/cnetuc/directorio}]","2.2610771889999975E7","[]","[{type=contactPoint, value=Salvador Alberto Avendaño Aguilar}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Dirección Regional Pacifico Sur","0","0","0","direccion-regional-pacifico-sur-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","0"
"[{name=México, id=mx, classification=[country]}]","2022-02-01T17:02:09.000Z","0","209","0","[unidad-compradora]","[{legalName=CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS, scheme=MX-CPA, id=CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2442402239999996E7","[]","[{type=contactPoint, value=MÓNICA LEÓN PEREA}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1644192000151}]","0","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","0","0","0","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-infraestructura-comunicaciones-y-transportes","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","405","0","[unidad-compradora]","[{legalName=Gerencia de Resursos Materiales, scheme=MX-CPA, id=016B00009, uri=https://sites.google.com/site/cnetuc/directorio}]","9.003183209960001E9","[]","[{type=contactPoint, value=Francisco Javier Izaza Arteaga}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Gerencia de Resursos Materiales","0","0","0","gerencia-de-resursos-materiales-comision-nacional-del-agua","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","42","0","[unidad-compradora]","[{legalName=COORDINACION NACIONAL DEL PROGRAMA DE DESARROLLO HUMANO PROSPERA, scheme=MX-CPA, id=020G00973, uri=https://sites.google.com/site/cnetuc/directorio}]","8812263.28","[]","[{type=contactPoint, value=LOURDES AMELIA ORNELAS CARRILLO}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","COORDINACION NACIONAL DEL PROGRAMA DE DESARROLLO HUMANO PROSPERA","0","0","0","coordinacion-nacional-del-programa-de-desarrollo-humano-prospera-coordinacion-nacional-de-prospera-programa-de-inclusion-social","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Briseñas, id=mx-mic-brisenas, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","26","0","[unidad-compradora]","[{legalName=DIRECCION DE OBRAS PUBLICAS, scheme=MX-CPA, id=816011998, uri=https://sites.google.com/site/cnetuc/directorio}]","5.14833983655E7","[]","[{type=contactPoint, value=Isaac Anguiano Godínez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCION DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-brisenas","0"
"[{parent=MX, parent_id=mx, name=Coahuila, other_names=[{name=Coahuila de Zaragoza}], id=mx-coa, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-07-18T13:38:05.000Z","0","21","0","[unidad-compradora]","[{legalName=DIRECCION DE LICITACIONES Y CONCURSOS, scheme=MX-CPA, id=905056966, uri=https://sites.google.com/site/cnetuc/directorio}]","4.2823667440000005E7","[]","[{type=contactPoint, value=EDMUNDO ALVAREZ RESENDIZ}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1626652800123}, {id=compranet-1627257600122}]","0","DIRECCION DE LICITACIONES Y CONCURSOS","0","0","0","direccion-de-licitaciones-y-concursos-","0"
"[{parent=Yucatán, parent_id=mx-yuc, name=Tekantó, id=mx-yuc-tekanto, classification=[city]}, {parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1","0","[dependencia]","[{legalName=YUC, id=yuc}]","1724073.16","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tekantó","0","0","0","presidencia-municipal-de-tekanto","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","967","0","[unidad-compradora]","[{legalName=ORGANISMO DE CUENCA AGUAS DEL VALLE DE MEXICO, scheme=MX-CPA, id=016B00004, uri=https://sites.google.com/site/cnetuc/directorio}]","4.853962169941002E9","[]","[{type=contactPoint, value=Luis Guillermo González Chávez}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","ORGANISMO DE CUENCA AGUAS DEL VALLE DE MEXICO","0","0","0","organismo-de-cuenca-aguas-del-valle-de-mexico-comision-nacional-del-agua","0"
"[{parent=Hidalgo, parent_id=mx-hid, name=Apan, id=mx-hid-apan, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","7","0","[dependencia]","[{legalName=HGO, id=hgo}]","1.191136168E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Apan","0","0","0","presidencia-municipal-de-apan","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","14","0","[unidad-compradora]","[{legalName=Gerencia Estatal Nuevo León, scheme=MX-CPA, id=008I6L989, uri=https://sites.google.com/site/cnetuc/directorio}]","1539302","[]","[{type=contactPoint, value=Elías Juan Marcos Issa}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Gerencia Estatal Nuevo León","0","0","0","gerencia-estatal-nuevo-leon-fideicomiso-de-riesgo-compartido","0"
"[{parent=Puebla, parent_id=mx-pue, name=Chignautla, id=mx-pue-chignautla, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","15","0","[dependencia]","[{legalName=PUE, id=pue}]","4.408117376E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Chignautla","0","0","0","presidencia-municipal-de-chignautla","0"
"[{parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","291","0","[unidad-compradora]","[{legalName=DIRECCION DE INGENIERIA DE COSTOS, scheme=MX-CPA, id=907044997, uri=https://sites.google.com/site/cnetuc/directorio}]","8.963525342000002E8","[]","[{type=contactPoint, value=Cesar Jonathan Salazar Ozuna}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1638144000018}]","0","DIRECCION DE INGENIERIA DE COSTOS","0","0","0","direccion-de-ingenieria-de-costos-","0"
"[{parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-10-10T13:45:23.000Z","0","4","0","[unidad-compradora]","[{legalName=Coordinación de Licitaciones y Concursos, scheme=MX-CPA, id=919058968, uri=https://sites.google.com/site/cnetuc/directorio}]","8054201.41","[]","[{type=contactPoint, value=Rogelio Doria Silva}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1642377600158}]","0","Coordinación de Licitaciones y Concursos","0","0","0","coordinacion-de-licitaciones-y-concursos-","0"
"[{parent=MX, parent_id=mx, name=Coahuila, other_names=[{name=Coahuila de Zaragoza}], id=mx-coa, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","2","0","[dependencia]","[{legalName=COAH, id=coah}]","2.8324881630000003E7","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Auditoría Superior del Estado de Coahuila","0","0","0","auditoria-superior-del-estado-de-coahuila","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2365","0","[dependencia]","[{legalName=CONACYT, id=conacyt}]","2.3698454425110044E9","[{name=CONSEJO NACIONAL DE CIENCIA Y TECNOLOGÍA}]",,"0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","1","Consejo Nacional de Ciencia y Tecnología","0","200000","0","consejo-nacional-de-ciencia-y-tecnologia","0"
"[{parent=Estado de México, parent_id=mx-mex, name=Villa de Allende, id=mx-mex-villa-de-allende, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","107","0","[dependencia]","[{legalName=MEX, id=mex}]","3.64308791307E9","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Villa de Allende","0","0","0","presidencia-municipal-de-villa-de-allende","0"
"[{parent=Zacatecas, parent_id=mx-zac, name=Huanusco, id=mx-zac-huanusco, classification=[city]}, {parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","16","0","[dependencia]","[{legalName=ZAC, id=zac}]","1.2559761600000001E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Huanusco","0","0","0","presidencia-municipal-de-huanusco","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Ixtlán, id=mx-mic-ixtlan, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","10","0","[dependencia]","[{legalName=MICH, id=mich}]","1.9653599119999997E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Ixtlán","0","0","0","presidencia-municipal-de-ixtlan","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=San Juan Coatzóspam, id=mx-oax-san-juan-coatzospam, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","2","0","[dependencia]","[{legalName=OAX, id=oax}]","2.85998724E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Presidencia Municipal de San Juan Coatzóspam","0","0","0","presidencia-municipal-de-san-juan-coatzospam","0"
"[{parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","72","0","[unidad-compradora]","[{legalName=Departamento de Recursos Humanos y Materiales, scheme=MX-CPA, id=913060995, uri=https://sites.google.com/site/cnetuc/directorio}]","4.239072047E7","[]","[{type=contactPoint, value=José Reyes Baños Ortiz}]","0","[{id=compranet}, {id=pot}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Departamento de Recursos Humanos y Materiales","0","0","0","departamento-de-recursos-humanos-y-materiales-universidad-politecnica-de-tulancingo","0"
"[{parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-10-24T06:32:50.000Z","0","46","0","[unidad-compradora]","[{legalName=Gerencia de Compras y Servicios, scheme=MX-CPA, id=919043975, uri=https://sites.google.com/site/cnetuc/directorio}]","6.804791340299999E8","[]","[{type=contactPoint, value=Jesús Rodrigo García Villarreal}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1635120000004}]","0","Gerencia de Compras y Servicios","0","0","0","gerencia-de-compras-y-servicios-","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","240","0","[unidad-compradora]","[{legalName=Departamento de Adquisiciones, Subdirección de Recursos Materiales, scheme=MX-CPA, id=006D00001, uri=https://sites.google.com/site/cnetuc/directorio}]","2.582254705599999E8","[]","[{type=contactPoint, value=Mónica López Sandoval}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1622574091324}]","0","Departamento de Adquisiciones, Subdirección de Recursos Materiales","0","0","0","departamento-de-adquisiciones-subdireccion-de-recursos-materiales-comision-nacional-del-sistema-de-ahorro-para-el-retiro","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3808","0","[unidad-compradora]","[{legalName=UMAE HOSPITAL DE GINECO OBSTETRICIA No 03 DR VICTOR MANUEL ESPINOSA DE LOS REYES SANCHEZ CMN LA RAZA, scheme=MX-CPA, id=050GYR050, uri=https://sites.google.com/site/cnetuc/directorio}]","4.7393878959599996E8","[]","[{type=contactPoint, value=Sarita Fabiola Montiel Pacheco}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","UMAE HOSPITAL DE GINECO OBSTETRICIA No 03 DR VICTOR MANUEL ESPINOSA DE LOS REYES SANCHEZ CMN LA RAZA","0","0","0","umae-hospital-de-gineco-obstetricia-no-03-dr-victor-manuel-espinosa-de-los-reyes-sanchez-cmn-la-raza-instituto-mexicano-del-seguro-social","0"
"[{parent=Puebla, parent_id=mx-pue, name=San Felipe Teotlalcingo, id=mx-pue-san-felipe-teotlalcingo, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3","0","[dependencia]","[{legalName=PUE, id=pue}]","4376642.029999999","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de San Felipe Teotlalcingo","0","0","0","presidencia-municipal-de-san-felipe-teotlalcingo","0"
"[{parent=Puebla, parent_id=mx-pue, name=Mazapiltepec de Juárez, id=mx-pue-mazapiltepec-de-juarez, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PÚBLICAS, scheme=MX-CPA, id=821096766, uri=https://sites.google.com/site/cnetuc/directorio}]","3259655.18","[]","[{type=contactPoint, value=DOMINGO HUMBERTO GALICIA ESCÁRCEGA}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PÚBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-mazapiltepec-de-juarez","0"
"[{parent=MX, parent_id=mx, name=Nayarit, id=mx-nay, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","445","0","[unidad-compradora]","[{legalName=Secretaría de Administración y Finanzas, scheme=MX-CPA, id=918002995, uri=https://sites.google.com/site/cnetuc/directorio}]","6.838714266275995E8","[]","[{type=contactPoint, value=David Jiménez Narváez}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Secretaría de Administración y Finanzas","0","0","0","secretaria-de-administracion-y-finanzas-secretaria-de-hacienda","0"
"[{parent=MX, parent_id=mx, name=Campeche, id=mx-cam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1","0","[dependencia]","[{legalName=CAMP, id=camp}]","1421515","[{name=Promotora de Eventos Artísticos Culturales y de Convenciones del estado de Campeche}, {name=PROMOTORA DE EVENTOS ARTISTICOS CULTURALES Y DE CONVENCIONES DEL ESTADO DE CAMPECHE}]",,"0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","8","Promotora de Eventos Artísticos, Culturales y de Convenciones del Estado de Campeche","0","263835.33999999997","0","promotora-de-eventos-artisticos-culturales-y-de-convenciones-del-estado-de-campeche","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=Santos Reyes Nopala, id=mx-oax-santos-reyes-nopala, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","5","0","[dependencia]","[{legalName=OAX, id=oax}]","1.1497103120000001E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Santos Reyes Nopala","0","0","0","presidencia-municipal-de-santos-reyes-nopala","0"
"[{parent=MX, parent_id=mx, name=Guerrero, id=mx-gro, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","1","0","[unidad-compradora]","[{legalName=Area de Proyectos y Difusión Cultural, scheme=MX-CPA, id=912064988, uri=https://sites.google.com/site/cnetuc/directorio}]","5769722.99","[]","[{type=contactPoint, value=Luis García Guzmán}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Area de Proyectos y Difusión Cultural","0","0","0","area-de-proyectos-y-difusion-cultural-universidad-autonoma-de-guerrero","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=Unión Hidalgo, id=mx-oax-union-hidalgo, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","4","0","[dependencia]","[{legalName=OAX, id=oax}]","1.590240086E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Unión Hidalgo","0","0","0","presidencia-municipal-de-union-hidalgo","0"
"[{parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","361","0","[unidad-compradora]","[{legalName=Departamento de Recursos Materiales, scheme=MX-CPA, id=907023963, uri=https://sites.google.com/site/cnetuc/directorio}]","1.9597023820380002E8","[{name=DEPARTAMENTO DE RECURSOS MATERIALES}, {name=departamento de recursos materiales}]","[{type=contactPoint, value=DAVID ESCOBAR MORENO}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1644192000151}]","0","Departamento de Recursos Materiales","0","0","0","departamento-de-recursos-materiales-","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1576","0","[unidad-compradora]","[{legalName=Gerencia de Administración y Finanzas, scheme=MX-CPA, id=009J2Z001, uri=https://sites.google.com/site/cnetuc/directorio}]","7.260808053940002E9","[{name=GERENCIA DE ADMINISTRACION Y FINANZAS.}]","[{type=contactPoint, value=José Juan Álvarez Solís}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Gerencia de Administración y Finanzas","0","0","0","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-guaymas-sa-de-cv","0"
"[{parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","1","0","[dependencia]","[{legalName=DGO, id=dgo}]","685998.66","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Bebeleche, Museo Interactivo de Durango","0","0","0","bebeleche-museo-interactivo-de-durango","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","7030","0","[dependencia]","[{legalName=PPQ, id=ppq}]","2.727690503262595E10","[{name=PEMEX PETROQUÍMICA}]",,"0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Pemex-Petroquímica","0","0","0","pemex-petroquimica","0"
"[{parent=Morelos, parent_id=mx-mor, name=Zacatepec, id=mx-mor-zacatepec, classification=[city]}, {parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","22","0","[dependencia]","[{legalName=MOR, id=mor}]","6.714806342199999E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Zacatepec","0","0","0","presidencia-municipal-de-zacatepec","0"
