"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","tender.procurementMethodRationale","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.period.endDate","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate","contracts.dateSigned"
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2017-08-28T15:40:12.000Z","Costa Rica","INSTITUTO NACIONAL DE LAS MUJERES","active","complete","[HILDA MARIA UMAÑA ABARCA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000049-0015800001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=104930201, uri=https://www.tse.go.cr/}, address={streetAddress=de la iglesia católica 800 norte 400 este 200 sur 75 oeste Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=HILDA MARIA UMAÑA ABARCA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=hilda-maria-umana-abarca}]","1500000","CRC","INSTITUTO NACIONAL DE LAS MUJERES","2017CD-000049-0015800001-432017002200161","[contract]","instituto-nacional-de-las-mujeres","[hilda-maria-umana-abarca]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación por excepción, medios de comunicación para campaña institucional sobre derechos humanos","CRC","[{id=sicop-1638063428447}]","direct","institution","instituto-nacional-de-las-mujeres","INSTITUTO NACIONAL DE LAS MUJERES","instituto-nacional-de-las-mujeres","432017002200161","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017002200161-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000049-0015800001}]","432017002200161","2017CD-000049-0015800001","ocds-rwubve-2017CD-000049-0015800001","[SERVICIOS]","500000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=HILDA MARIA UMAÑA ABARCA, id=hilda-maria-umana-abarca}]","1500000","https://www.sicop.go.cr/index.jsp","buyer","500000","432017002200161"
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2017-08-28T14:23:31.000Z","Costa Rica","INSTITUTO NACIONAL DE LAS MUJERES","active","complete","[TEMPORALIDADES DE LA IGLESIA CATOLICA DIOCESIS DE CIUDAD QUESADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000049-0015800001]","[{identifier={scheme=Registro Nacional, id=3010179406, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio CENCO, B° Hogar de Ancianos, Ciudad Quesada Quesada, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=TEMPORALIDADES DE LA IGLESIA CATOLICA DIOCESIS DE CIUDAD QUESADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=temporalidades-de-la-iglesia-catolica-diocesis-de-ciudad-quesada}]","1500000","CRC","INSTITUTO NACIONAL DE LAS MUJERES","2017CD-000049-0015800001-432017002200126","[contract]","instituto-nacional-de-las-mujeres","[temporalidades-de-la-iglesia-catolica-diocesis-de-ciudad-quesada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación por excepción, medios de comunicación para campaña institucional sobre derechos humanos","CRC","[{id=sicop-1638063428447}]","direct","institution","instituto-nacional-de-las-mujeres","INSTITUTO NACIONAL DE LAS MUJERES","instituto-nacional-de-las-mujeres","432017002200126","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017002200126-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000049-0015800001}]","432017002200126","2017CD-000049-0015800001","ocds-rwubve-2017CD-000049-0015800001","[SERVICIOS]","875000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TEMPORALIDADES DE LA IGLESIA CATOLICA DIOCESIS DE CIUDAD QUESADA, id=temporalidades-de-la-iglesia-catolica-diocesis-de-ciudad-quesada}]","1500000","https://www.sicop.go.cr/index.jsp","buyer","875000","432017002200126"
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2017-08-28T15:42:05.000Z","Costa Rica","INSTITUTO NACIONAL DE LAS MUJERES","active","complete","[MARIA DEL ROCIO ESTRADA ALVARADO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000049-0015800001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=108460206, uri=https://www.tse.go.cr/}, address={streetAddress=Alajuela, Desamparados 75 oeste de Cuidados Paleativos Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MARIA DEL ROCIO ESTRADA ALVARADO, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=maria-del-rocio-estrada-alvarado}]","1500000","CRC","INSTITUTO NACIONAL DE LAS MUJERES","2017CD-000049-0015800001-432017002200162","[contract]","instituto-nacional-de-las-mujeres","[maria-del-rocio-estrada-alvarado]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación por excepción, medios de comunicación para campaña institucional sobre derechos humanos","CRC","[{id=sicop-1638063428447}]","direct","institution","instituto-nacional-de-las-mujeres","INSTITUTO NACIONAL DE LAS MUJERES","instituto-nacional-de-las-mujeres","432017002200162","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017002200162-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000049-0015800001}]","432017002200162","2017CD-000049-0015800001","ocds-rwubve-2017CD-000049-0015800001","[SERVICIOS]","475000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MARIA DEL ROCIO ESTRADA ALVARADO, id=maria-del-rocio-estrada-alvarado}]","1500000","https://www.sicop.go.cr/index.jsp","buyer","475000","432017002200162"
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2017-08-28T14:19:57.000Z","Costa Rica","INSTITUTO NACIONAL DE LAS MUJERES","active","complete","[GRUPO CENTRO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000049-0015800001]","[{identifier={scheme=Registro Nacional, id=3101023324, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Municipalidad, 100 mts Norte y 125 mts Oeste San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO CENTRO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-centro-sociedad-anonima}]","1500000","CRC","INSTITUTO NACIONAL DE LAS MUJERES","2017CD-000049-0015800001-432017002200125","[contract]","instituto-nacional-de-las-mujeres","[grupo-centro-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación por excepción, medios de comunicación para campaña institucional sobre derechos humanos","CRC","[{id=sicop-1638063428447}]","direct","institution","instituto-nacional-de-las-mujeres","INSTITUTO NACIONAL DE LAS MUJERES","instituto-nacional-de-las-mujeres","432017002200125","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017002200125-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000049-0015800001}]","432017002200125","2017CD-000049-0015800001","ocds-rwubve-2017CD-000049-0015800001","[SERVICIOS]","500000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO CENTRO SOCIEDAD ANONIMA, id=grupo-centro-sociedad-anonima}]","1500000","https://www.sicop.go.cr/index.jsp","buyer","500000","432017002200125"
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2017-08-28T15:42:34.000Z","Costa Rica","INSTITUTO NACIONAL DE LAS MUJERES","active","complete","[JENNY VIRGINIA RODRIGUEZ GOMEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000049-0015800001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=503180016, uri=https://www.tse.go.cr/}, address={streetAddress=Santa Cruz Guanacaste, 800 este de los Tribunales de Justicia Santa Cruz, locality=Santa Cruz, countryName=Costa Rica, region=Guanacaste}, roles=supplier, name=JENNY VIRGINIA RODRIGUEZ GOMEZ, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=jenny-virginia-rodriguez-gomez}]","1500000","CRC","INSTITUTO NACIONAL DE LAS MUJERES","2017CD-000049-0015800001-432017002200163","[contract]","instituto-nacional-de-las-mujeres","[jenny-virginia-rodriguez-gomez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación por excepción, medios de comunicación para campaña institucional sobre derechos humanos","CRC","[{id=sicop-1638063428447}]","direct","institution","instituto-nacional-de-las-mujeres","INSTITUTO NACIONAL DE LAS MUJERES","instituto-nacional-de-las-mujeres","432017002200163","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017002200163-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000049-0015800001}]","432017002200163","2017CD-000049-0015800001","ocds-rwubve-2017CD-000049-0015800001","[SERVICIOS]","500000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JENNY VIRGINIA RODRIGUEZ GOMEZ, id=jenny-virginia-rodriguez-gomez}]","1500000","https://www.sicop.go.cr/index.jsp","buyer","500000","432017002200163"
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2017-08-28T14:19:05.000Z","Costa Rica","INSTITUTO NACIONAL DE LAS MUJERES","active","complete","[VIDEO MUSICA TELEVISION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000049-0015800001]","[{identifier={scheme=Registro Nacional, id=3101419767, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ofimall San Pedro primer piso contiguo al BCR San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=VIDEO MUSICA TELEVISION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=video-musica-television-sociedad-anonima}]","1500000","CRC","INSTITUTO NACIONAL DE LAS MUJERES","2017CD-000049-0015800001-432017002200124","[contract]","instituto-nacional-de-las-mujeres","[video-musica-television-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación por excepción, medios de comunicación para campaña institucional sobre derechos humanos","CRC","[{id=sicop-1638063428447}]","direct","institution","instituto-nacional-de-las-mujeres","INSTITUTO NACIONAL DE LAS MUJERES","instituto-nacional-de-las-mujeres","432017002200124","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017002200124-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000049-0015800001}]","432017002200124","2017CD-000049-0015800001","ocds-rwubve-2017CD-000049-0015800001","[SERVICIOS]","1125000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VIDEO MUSICA TELEVISION SOCIEDAD ANONIMA, id=video-musica-television-sociedad-anonima}]","1500000","https://www.sicop.go.cr/index.jsp","buyer","1125000","432017002200124"
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2017-08-28T15:43:02.000Z","Costa Rica","INSTITUTO NACIONAL DE LAS MUJERES","active","complete","[EDIETH ALVARADO SEGURA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000049-0015800001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=103920376, uri=https://www.tse.go.cr/}, address={streetAddress=Hatillo 6, Av, 30, calle 66a Hatillo, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=EDIETH ALVARADO SEGURA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=edieth-alvarado-segura}]","1500000","CRC","INSTITUTO NACIONAL DE LAS MUJERES","2017CD-000049-0015800001-432017002200164","[contract]","instituto-nacional-de-las-mujeres","[edieth-alvarado-segura]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación por excepción, medios de comunicación para campaña institucional sobre derechos humanos","CRC","[{id=sicop-1638063428447}]","direct","institution","instituto-nacional-de-las-mujeres","INSTITUTO NACIONAL DE LAS MUJERES","instituto-nacional-de-las-mujeres","432017002200164","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017002200164-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000049-0015800001}]","432017002200164","2017CD-000049-0015800001","ocds-rwubve-2017CD-000049-0015800001","[SERVICIOS]","500000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EDIETH ALVARADO SEGURA, id=edieth-alvarado-segura}]","1500000","https://www.sicop.go.cr/index.jsp","buyer","500000","432017002200164"
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2017-08-28T14:17:56.000Z","Costa Rica","INSTITUTO NACIONAL DE LAS MUJERES","active","complete","[SOCIEDAD PERIODISTICA EXTRA LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000049-0015800001]","[{identifier={scheme=Registro Nacional, id=3102038255, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio Grupo Extra, Calle 4 avenida 4 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SOCIEDAD PERIODISTICA EXTRA LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sociedad-periodistica-extra-limitada}]","1500000","CRC","INSTITUTO NACIONAL DE LAS MUJERES","2017CD-000049-0015800001-432017002200123","[contract]","instituto-nacional-de-las-mujeres","[sociedad-periodistica-extra-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación por excepción, medios de comunicación para campaña institucional sobre derechos humanos","CRC","[{id=sicop-1638063428447}]","direct","institution","instituto-nacional-de-las-mujeres","INSTITUTO NACIONAL DE LAS MUJERES","instituto-nacional-de-las-mujeres","432017002200123","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017002200123-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000049-0015800001}]","432017002200123","2017CD-000049-0015800001","ocds-rwubve-2017CD-000049-0015800001","[SERVICIOS]","5000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOCIEDAD PERIODISTICA EXTRA LIMITADA, id=sociedad-periodistica-extra-limitada}]","1500000","https://www.sicop.go.cr/index.jsp","buyer","5000000","432017002200123"
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2017-08-28T15:43:31.000Z","Costa Rica","INSTITUTO NACIONAL DE LAS MUJERES","active","complete","[LAURA VANESSA MC QUIDDY GOMEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000049-0015800001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=110010867, uri=https://www.tse.go.cr/}, address={streetAddress=Del supermercado Girasol 175 sureste frente a residencial Vistas del Sol San Francisco, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=LAURA VANESSA MC QUIDDY GOMEZ, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=laura-vanessa-mc-quiddy-gomez}]","1500000","CRC","INSTITUTO NACIONAL DE LAS MUJERES","2017CD-000049-0015800001-432017002200165","[contract]","instituto-nacional-de-las-mujeres","[laura-vanessa-mc-quiddy-gomez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación por excepción, medios de comunicación para campaña institucional sobre derechos humanos","CRC","[{id=sicop-1638063428447}]","direct","institution","instituto-nacional-de-las-mujeres","INSTITUTO NACIONAL DE LAS MUJERES","instituto-nacional-de-las-mujeres","432017002200165","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017002200165-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000049-0015800001}]","432017002200165","2017CD-000049-0015800001","ocds-rwubve-2017CD-000049-0015800001","[SERVICIOS]","500000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LAURA VANESSA MC QUIDDY GOMEZ, id=laura-vanessa-mc-quiddy-gomez}]","1500000","https://www.sicop.go.cr/index.jsp","buyer","500000","432017002200165"
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2017-08-28T14:16:57.000Z","Costa Rica","INSTITUTO NACIONAL DE LAS MUJERES","active","complete","[CENTRAL AMERICAN BROADCASTING VEINTICUATRO CB VEINTICUATRO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000049-0015800001]","[{identifier={scheme=Registro Nacional, id=3101650007, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro Comercial Plaza Boulevar, local #5, 500 mts al sur de Multiplaza Escazú San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRAL AMERICAN BROADCASTING VEINTICUATRO CB VEINTICUATRO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=central-american-broadcasting-veinticuatro-cb-veinticuatro-sociedad-anonima}]","1500000","CRC","INSTITUTO NACIONAL DE LAS MUJERES","2017CD-000049-0015800001-432017002200122","[contract]","instituto-nacional-de-las-mujeres","[central-american-broadcasting-veinticuatro-cb-veinticuatro-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación por excepción, medios de comunicación para campaña institucional sobre derechos humanos","CRC","[{id=sicop-1638063428447}]","direct","institution","instituto-nacional-de-las-mujeres","INSTITUTO NACIONAL DE LAS MUJERES","instituto-nacional-de-las-mujeres","432017002200122","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017002200122-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000049-0015800001}]","432017002200122","2017CD-000049-0015800001","ocds-rwubve-2017CD-000049-0015800001","[SERVICIOS]","2500000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRAL AMERICAN BROADCASTING VEINTICUATRO CB VEINTICUATRO SOCIEDAD ANONIMA, id=central-american-broadcasting-veinticuatro-cb-veinticuatro-sociedad-anonima}]","1500000","https://www.sicop.go.cr/index.jsp","buyer","2500000","432017002200122"
