"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-11-08T17:40:02.000Z","2011-11-30T15:13:00.000Z","2011-12-15T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-15T00:00:00.000Z","México","Divisiòn de Distribuciòn Centro Sur","CFE","complete","[MARIO GALVAN ZARIÑANA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=801963]","[{address={countryName=México}, roles=supplier, name=MARIO GALVAN ZARIÑANA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=mario-galvan-zarinana}]","Nacional","MXN","Divisiòn de Distribuciòn Centro Sur","AO-018TOQ062-N283-2011-1096070","[contractTermination]","division-de-distribucion-centro-sur-comision-federal-de-electricidad","[mario-galvan-zarinana]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Dulce Iris Hernández Loaeza","2011-12-01T12:00:00.000Z","dulce-iris-hernandez-loaeza","contract","Divisiòn de Distribuciòn Centro Sur","unidad-compradora","MANTENIMIENTO Y REPARACION DE COCINA DE LA GERENCIA","[{id=compranet-1620524637144}]","018TOQ062","false","Expirado","MANTENIMIENTO Y REPARACION DE COCINA DE LA GERENCIA","direct","institution","division-de-distribucion-centro-sur-comision-federal-de-electricidad","Divisiòn de Distribuciòn Centro Sur","division-de-distribucion-centro-sur-comision-federal-de-electricidad","1096070","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1096070-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=801963}]","MANTENIMIENTO Y REPARACION DE COCINA DE LA GERENCIA","1096070","true","Mixta","Comisión Federal de Electricidad","2011-12-31T00:00:00.000Z","111279","ocds-0ud2q6-AO-018TOQ062-N283-2011","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","66033.97","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MARIO GALVAN ZARIÑANA, id=mario-galvan-zarinana}]","comision-federal-de-electricidad","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","66033.97","1096070"
"2019-11-08T17:40:02.000Z","2011-12-02T15:15:00.000Z","2011-06-01T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-12T00:00:00.000Z","México","Divisiòn de Distribuciòn Centro Sur","CFE","complete","[MARIO GALVAN ZARIÑANA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=67697]","[{address={countryName=México}, roles=supplier, name=MARIO GALVAN ZARIÑANA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=mario-galvan-zarinana}]","Nacional","MXN","Divisiòn de Distribuciòn Centro Sur","AO-018TOQ062-N287-2011-1096085","[contractTermination]","division-de-distribucion-centro-sur-comision-federal-de-electricidad","[mario-galvan-zarinana]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Dulce Iris Hernández Loaeza","2011-12-07T12:00:00.000Z","dulce-iris-hernandez-loaeza","contract","Divisiòn de Distribuciòn Centro Sur","unidad-compradora","MANTENIMIENTO A EDIFICIO DE LA UTEC","[{id=compranet-1620524637144}]","018TOQ062","false","Expirado","MANTENIMIENTO A EDIFICIO DE LA UTEC","direct","institution","division-de-distribucion-centro-sur-comision-federal-de-electricidad","Divisiòn de Distribuciòn Centro Sur","division-de-distribucion-centro-sur-comision-federal-de-electricidad","1096085","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1096085-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=67697}]","MANTENIMIENTO A EDIFICIO DE LA UTEC","1096085","true","Mixta","Comisión Federal de Electricidad","2011-12-31T00:00:00.000Z","113000","ocds-0ud2q6-AO-018TOQ062-N287-2011","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","225356","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MARIO GALVAN ZARIÑANA, id=mario-galvan-zarinana}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","225356","1096085"
"2019-01-24T01:17:00.000Z","2016-05-24T14:38:00.000Z","2016-06-22T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-22T00:00:00.000Z","México","Divisiòn de Distribuciòn Centro Sur","CFE","complete","[INGENIERIA EN TRANSFORMADORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=870920]","[{address={countryName=México}, roles=supplier, name=INGENIERIA EN TRANSFORMADORES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ingenieria-en-transformadores-sa-de-cv}]","Internacional","MXN","Divisiòn de Distribuciòn Centro Sur","AA-018TOQ062-E106-2016-1122724","[contractTermination]","division-de-distribucion-centro-sur-comision-federal-de-electricidad","[ingenieria-en-transformadores-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Dulce Iris Hernández Loaeza","2016-05-27T10:00:00.000Z","dulce-iris-hernandez-loaeza","contract","Divisiòn de Distribuciòn Centro Sur","unidad-compradora","REPARACION DE TRANSFORMADORES_OMETEPEC","[{id=compranet-1620524637144}]","018TOQ062","false","Expirado","REPARACION DE TRANSFORMADORES_OMETEPEC","direct","institution","division-de-distribucion-centro-sur-comision-federal-de-electricidad","Divisiòn de Distribuciòn Centro Sur","division-de-distribucion-centro-sur-comision-federal-de-electricidad","1122724","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1122724-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=870920}]","E106 REPARACION DE TRANSFORMADORES_OMETEPEC","1122724","true","Electrónica","Comisión Federal de Electricidad","2016-12-31T00:00:00.000Z","1068817","ocds-0ud2q6-AA-018TOQ062-E106-2016","false","[{}]","05. Adjudicación Directa LAASSP","147500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INGENIERIA EN TRANSFORMADORES SA DE CV, id=ingenieria-en-transformadores-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","147500","1122724"
"2019-01-24T01:17:00.000Z","2016-05-27T08:12:00.000Z","2016-06-29T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-29T00:00:00.000Z","México","Divisiòn de Distribuciòn Centro Sur","CFE","complete","[MERIBA DISTRIBUIDORA Y COMERCIALIZADORA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=872257]","[{identifier={legalName=MERIBA DISTRIBUIDORA Y COMERCIALIZADORA SA DE CV, scheme=RUPC, id=184427, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MERIBA DISTRIBUIDORA Y COMERCIALIZADORA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=meriba-distribuidora-y-comercializadora-sa-de-cv}]","Internacional","MXN","Divisiòn de Distribuciòn Centro Sur","AA-018TOQ062-E108-2016-1121824","[contractTermination]","division-de-distribucion-centro-sur-comision-federal-de-electricidad","[meriba-distribuidora-y-comercializadora-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Dulce Iris Hernández Loaeza","2016-05-31T10:00:00.000Z","dulce-iris-hernandez-loaeza","contract","Divisiòn de Distribuciòn Centro Sur","unidad-compradora","MATERIAL PARA MODERNIZACION DE RESTAURADORES","[{id=compranet-1620524637144}]","018TOQ062","false","Expirado","MATERIAL PARA MODERNIZACION DE RESTAURADORES","direct","institution","division-de-distribucion-centro-sur-comision-federal-de-electricidad","Divisiòn de Distribuciòn Centro Sur","division-de-distribucion-centro-sur-comision-federal-de-electricidad","1121824","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1121824-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=872257}]","E108 MATERIAL PARA MODERNIZACION DE RESTAURADORES","1121824","true","Electrónica","Comisión Federal de Electricidad","2016-12-31T00:00:00.000Z","1070485","ocds-0ud2q6-AA-018TOQ062-E108-2016","false","[{}]","05. Adjudicación Directa LAASSP","60889","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MERIBA DISTRIBUIDORA Y COMERCIALIZADORA SA DE CV, id=meriba-distribuidora-y-comercializadora-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","60889","1121824"
"2019-01-24T01:17:00.000Z","2016-05-27T12:14:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-08T00:00:00.000Z","México","Divisiòn de Distribuciòn Centro Sur","CFE","complete","[SERINTEX SERVICIOS PROFESIONALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=873436]","[{identifier={legalName=SERINTEX SERVICIOS PROFESIONALES SA DE CV, scheme=RUPC, id=87250, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERINTEX SERVICIOS PROFESIONALES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=serintex-servicios-profesionales-sa-de-cv}]","Nacional","MXN","Divisiòn de Distribuciòn Centro Sur","AA-018TOQ062-E109-2016-1099540","[contractTermination]","division-de-distribucion-centro-sur-comision-federal-de-electricidad","[serintex-servicios-profesionales-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Dulce Iris Hernández Loaeza","2016-06-01T12:00:00.000Z","dulce-iris-hernandez-loaeza","contract","Divisiòn de Distribuciòn Centro Sur","unidad-compradora","E109 SERVICIO DE FUMIGACION","[{id=compranet-1620524637144}]","018TOQ062","false","Expirado","E109 SERVICIO DE FUMIGACION","direct","institution","division-de-distribucion-centro-sur-comision-federal-de-electricidad","Divisiòn de Distribuciòn Centro Sur","division-de-distribucion-centro-sur-comision-federal-de-electricidad","1099540","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1099540-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=873436}]","E109 SERVICIO DE FUMIGACION","1099540","true","Electrónica","Comisión Federal de Electricidad","2016-12-31T00:00:00.000Z","1071072","ocds-0ud2q6-AA-018TOQ062-E109-2016","false","[{}]","05. Adjudicación Directa LAASSP","42000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERINTEX SERVICIOS PROFESIONALES SA DE CV, id=serintex-servicios-profesionales-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","42000","1099540"
"2019-01-24T01:17:00.000Z","2016-05-27T15:29:00.000Z","2016-06-16T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-16T00:00:00.000Z","México","Divisiòn de Distribuciòn Centro Sur","CFE","complete","[FONKEL MEXICANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=873639]","[{identifier={legalName=FONKEL MEXICANA SA DE CV, scheme=RUPC, id=7790, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FONKEL MEXICANA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=fonkel-mexicana-sa-de-cv}]","Internacional","MXN","Divisiòn de Distribuciòn Centro Sur","AA-018TOQ062-E110-2016-1118791","[contractTermination]","division-de-distribucion-centro-sur-comision-federal-de-electricidad","[fonkel-mexicana-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Dulce Iris Hernández Loaeza","2016-05-31T08:00:00.000Z","dulce-iris-hernandez-loaeza","contract","Divisiòn de Distribuciòn Centro Sur","unidad-compradora","TRAZADOR DE TRAYECTORIA PARA CABLES DE REDES","[{id=compranet-1620524637144}]","018TOQ062","false","Expirado","TRAZADOR DE TRAYECTORIA PARA CABLES DE REDES","direct","institution","division-de-distribucion-centro-sur-comision-federal-de-electricidad","Divisiòn de Distribuciòn Centro Sur","division-de-distribucion-centro-sur-comision-federal-de-electricidad","1118791","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1118791-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=873639}]","E110 TRAZADOR DE TRAYECTORIA PARA CABLES DE REDES","1118791","true","Electrónica","Comisión Federal de Electricidad","2016-12-31T00:00:00.000Z","1072027","ocds-0ud2q6-AA-018TOQ062-E110-2016","false","[{}]","05. Adjudicación Directa LAASSP","119277.8","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FONKEL MEXICANA SA DE CV, id=fonkel-mexicana-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","119277.8","1118791"
"2019-01-24T01:17:00.000Z","2016-06-03T12:05:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-10T00:00:00.000Z","México","Divisiòn de Distribuciòn Centro Sur","CFE","complete","[PROVEEDOR ELECTRICO E ILUMINACION EN BAJA, MEDIA Y ALTA TENSION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=879162]","[{address={countryName=México}, roles=supplier, name=PROVEEDOR ELECTRICO E ILUMINACION EN BAJA, MEDIA Y ALTA TENSION SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=proveedor-electrico-e-iluminacion-en-baja-media-y-alta-tension-sa-de-cv}]","Nacional","MXN","Divisiòn de Distribuciòn Centro Sur","AA-018TOQ062-E114-2016-1155729","[contractTermination]","division-de-distribucion-centro-sur-comision-federal-de-electricidad","[proveedor-electrico-e-iluminacion-en-baja-media-y-alta-tension-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Dulce Iris Hernández Loaeza","2016-06-07T12:00:00.000Z","dulce-iris-hernandez-loaeza","contract","Divisiòn de Distribuciòn Centro Sur","unidad-compradora","AISLADOR COLUMNA 115","[{id=compranet-1620524637144}]","018TOQ062","false","Expirado","AISLADOR COLUMNA 115","direct","institution","division-de-distribucion-centro-sur-comision-federal-de-electricidad","Divisiòn de Distribuciòn Centro Sur","division-de-distribucion-centro-sur-comision-federal-de-electricidad","1155729","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1155729-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=879162}]","E114 ASILADOR COLUMNA 115","1155729","true","Mixta","Comisión Federal de Electricidad","2016-07-25T00:00:00.000Z","1077000","ocds-0ud2q6-AA-018TOQ062-E114-2016","false","[{}]","05. Adjudicación Directa LAASSP","63000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROVEEDOR ELECTRICO E ILUMINACION EN BAJA, MEDIA Y ALTA TENSION SA DE CV, id=proveedor-electrico-e-iluminacion-en-baja-media-y-alta-tension-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","63000","1155729"
"2019-01-24T01:17:00.000Z","2016-06-09T10:55:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-21T00:00:00.000Z","México","Divisiòn de Distribuciòn Centro Sur","CFE","complete","[INGENIERIA EN TRANSFORMADORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=884264]","[{address={countryName=México}, roles=supplier, name=INGENIERIA EN TRANSFORMADORES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ingenieria-en-transformadores-sa-de-cv}]","Nacional","MXN","Divisiòn de Distribuciòn Centro Sur","AA-018TOQ062-E117-2016-1155795","[contractTermination]","division-de-distribucion-centro-sur-comision-federal-de-electricidad","[ingenieria-en-transformadores-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Dulce Iris Hernández Loaeza","2016-06-15T09:00:00.000Z","dulce-iris-hernandez-loaeza","contract","Divisiòn de Distribuciòn Centro Sur","unidad-compradora","SERVICIO DE REPARACION DE TRANSFORMADOR","[{id=compranet-1620524637144}]","018TOQ062","false","Expirado","SERVICIO DE REPARACION DE TRANSFORMADOR","direct","institution","division-de-distribucion-centro-sur-comision-federal-de-electricidad","Divisiòn de Distribuciòn Centro Sur","division-de-distribucion-centro-sur-comision-federal-de-electricidad","1155795","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1155795-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=884264}]","E117 SERVICIO DE REPARACION DE TRANSFORMADOR","1155795","true","Mixta","Comisión Federal de Electricidad","2016-08-05T00:00:00.000Z","1082814","ocds-0ud2q6-AA-018TOQ062-E117-2016","false","[{}]","05. Adjudicación Directa LAASSP","80000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INGENIERIA EN TRANSFORMADORES SA DE CV, id=ingenieria-en-transformadores-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","80000","1155795"
"2019-01-24T01:17:00.000Z","2016-06-09T13:57:00.000Z","2016-06-24T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-21T00:00:00.000Z","México","Divisiòn de Distribuciòn Centro Sur","CFE","complete","[ALFA BOBINADOS INDUSTRIALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=884700]","[{identifier={legalName=ALFA BOBINADOS INDUSTRIALES SA DE CV, scheme=RUPC, id=99689, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ALFA BOBINADOS INDUSTRIALES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=alfa-bobinados-industriales-sa-de-cv}]","Nacional","MXN","Divisiòn de Distribuciòn Centro Sur","AA-018TOQ062-E118-2016-1118762","[contractTermination]","division-de-distribucion-centro-sur-comision-federal-de-electricidad","[alfa-bobinados-industriales-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Dulce Iris Hernández Loaeza","2016-06-15T10:00:00.000Z","dulce-iris-hernandez-loaeza","contract","Divisiòn de Distribuciòn Centro Sur","unidad-compradora","MANTTO PREVENTIVO A PLANTAS DE EMERGENCIA","[{id=compranet-1620524637144}]","018TOQ062","false","Expirado","MANTTO PREVENTIVO A PLANTAS DE EMERGENCIA","direct","institution","division-de-distribucion-centro-sur-comision-federal-de-electricidad","Divisiòn de Distribuciòn Centro Sur","division-de-distribucion-centro-sur-comision-federal-de-electricidad","1118762","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1118762-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=884700}]","E118 MANTTO PREVENTIVO A PLANTAS","1118762","true","Mixta","Comisión Federal de Electricidad","2016-12-31T00:00:00.000Z","1082926","ocds-0ud2q6-AA-018TOQ062-E118-2016","false","[{}]","05. Adjudicación Directa LAASSP","52750","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ALFA BOBINADOS INDUSTRIALES SA DE CV, id=alfa-bobinados-industriales-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","52750","1118762"
"2019-01-24T01:17:00.000Z","2016-02-05T12:46:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-01T00:00:00.000Z","México","Divisiòn de Distribuciòn Centro Sur","CFE","complete","[ESPERANZA GOMEZ GOMEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=795973]","[{address={countryName=México}, roles=supplier, name=ESPERANZA GOMEZ GOMEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=esperanza-gomez-gomez}]","Nacional","MXN","Divisiòn de Distribuciòn Centro Sur","AA-018TOQ062-E12-2016-1085515","[contractTermination]","division-de-distribucion-centro-sur-comision-federal-de-electricidad","[esperanza-gomez-gomez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Dulce Iris Hernández Loaeza","2016-02-08T12:00:00.000Z","dulce-iris-hernandez-loaeza","contract","Divisiòn de Distribuciòn Centro Sur","unidad-compradora","SERVICIO DE COMIDA","[{id=compranet-1620524637144}]","018TOQ062","false","Expirado","SERVICIO DE COMIDA","direct","institution","division-de-distribucion-centro-sur-comision-federal-de-electricidad","Divisiòn de Distribuciòn Centro Sur","division-de-distribucion-centro-sur-comision-federal-de-electricidad","1085515","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1085515-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=795973}]","E12-SERVICIO DE COMIDA 600419325","1085515","true","Mixta","Comisión Federal de Electricidad","2016-12-31T00:00:00.000Z","994518","ocds-0ud2q6-AA-018TOQ062-E12-2016","false","[{}]","05. Adjudicación Directa LAASSP","184000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ESPERANZA GOMEZ GOMEZ, id=esperanza-gomez-gomez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","184000","1085515"
