"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2006-03-14T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-04-03T00:00:00.000Z","México","CENTRO SCT TAMAULIPAS","active","complete","[CONSTRUCTORA INDUSTRIAL DE MONCLOVA S.A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-2-CE-A-504-W-0-6]","[{roles=supplier, name=CONSTRUCTORA INDUSTRIAL DE MONCLOVA S.A. DE C. V., details={type=company}, id=constructora-industrial-de-monclova-sa-de-cv}]","MXN","CENTRO SCT TAMAULIPAS","6-2-CE-A-504-W-0-6-6-2-CE-A-504-W-0-6","[contract]","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","[constructora-industrial-de-monclova-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCC.TERRAC. OBRAS DREN. PAV. SEÑAL. OBRAS. COMPL. CARR.: REYNOSA N. LAREDO TRAMO: REY. CD. MIER KM. 35 000 AL 42 000","[{id=pot-1620519810584}]","CONSTRUCC.TERRAC. OBRAS DREN. PAV. SEÑAL. OBRAS. COMPL. CARR.: REYNOSA N. LAREDO TRAMO: REY. CD. MIER KM. 35 000 AL 42 000","open","institution","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","CENTRO SCT TAMAULIPAS","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","6-2-CE-A-504-W-0-6","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6-2-CE-A-504-W-0-6-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-2-CE-A-504-W-0-6}]","CONSTRUCC.TERRAC. OBRAS DREN. PAV. SEÑAL. OBRAS. COMPL. CARR.: REYNOSA N. LAREDO TRAMO: REY. CD. MIER KM. 35 000 AL 42 000","6-2-CE-A-504-W-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-11-16T00:00:00.000Z","6-2-CE-A-504-W-0-6","ocds-0ud2q6-6-2-CE-A-504-W-0-6","3.8278018893E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCTORA INDUSTRIAL DE MONCLOVA S.A. DE C. V., id=constructora-industrial-de-monclova-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3.8278018893E7","6-2-CE-A-504-W-0-6"
"2021-05-09T00:24:27.000Z","2006-04-27T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-05-15T00:00:00.000Z","México","CENTRO SCT TAMAULIPAS","active","complete","[MATERIALES Y CONSTRUCCIONES VILLA DE AGUAYO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-2-CE-A-505-W-0-6]","[{roles=supplier, name=MATERIALES Y CONSTRUCCIONES VILLA DE AGUAYO S.A. DE C.V., details={type=company}, id=materiales-y-construcciones-villa-de-aguayo-sa-de-cv}]","MXN","CENTRO SCT TAMAULIPAS","6-2-CE-A-505-W-0-6-6-2-CE-A-505-W-0-6","[contract]","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","[materiales-y-construcciones-villa-de-aguayo-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCC.TERRAC. OBRAS DREN. PAV. ESTRUCT. SEÑAL. OBRAS. COMPL. CARR.: S. L. P. CD. VIC. TRAMO: CHIHUE ENT. CD MANTE KM. 585 000 IG. (KM. 590 000 AT. = KM. 690 000 AD)","[{id=pot-1620519810584}]","CONSTRUCC.TERRAC. OBRAS DREN. PAV. ESTRUCT. SEÑAL. OBRAS. COMPL. CARR.: S. L. P. CD. VIC. TRAMO: CHIHUE ENT. CD MANTE KM. 585 000 IG. (KM. 590 000 AT. = KM. 690 000 AD)","open","institution","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","CENTRO SCT TAMAULIPAS","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","6-2-CE-A-505-W-0-6","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6-2-CE-A-505-W-0-6-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-2-CE-A-505-W-0-6}]","CONSTRUCC.TERRAC. OBRAS DREN. PAV. ESTRUCT. SEÑAL. OBRAS. COMPL. CARR.: S. L. P. CD. VIC. TRAMO: CHIHUE ENT. CD MANTE KM. 585 000 IG. (KM. 590 000 AT. = KM. 690 000 AD)","6-2-CE-A-505-W-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-09-01T00:00:00.000Z","6-2-CE-A-505-W-0-6","ocds-0ud2q6-6-2-CE-A-505-W-0-6","2.854705352E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MATERIALES Y CONSTRUCCIONES VILLA DE AGUAYO S.A. DE C.V., id=materiales-y-construcciones-villa-de-aguayo-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.854705352E7","6-2-CE-A-505-W-0-6"
"2021-05-09T00:24:27.000Z","2006-06-08T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-06-21T00:00:00.000Z","México","CENTRO SCT TAMAULIPAS","active","complete","[GMC S.A. DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-2-CE-A-507-W-0-6]","[{roles=supplier, name=GMC S.A. DE C.V, details={type=company}, id=gmc-sa-de-cv}]","MXN","CENTRO SCT TAMAULIPAS","6-2-CE-A-507-W-0-6-6-2-CE-A-507-W-0-6","[contract]","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","[gmc-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCC.TERRAC. OBRAS DREN. PAV. ESTRUCT. SEÑAL. OBRAS. COMPL. CARR.: TAMPICO MTY. TRAMO: LIB. GLZ. Y MANUEL SUBTRAMO KM.582 000 AL .583 701.59 INCLUYE ENT. MANUEL KM.583 193","[{id=pot-1620519810584}]","CONSTRUCC.TERRAC. OBRAS DREN. PAV. ESTRUCT. SEÑAL. OBRAS. COMPL. CARR.: TAMPICO MTY. TRAMO: LIB. GLZ. Y MANUEL SUBTRAMO KM.582 000 AL .583 701.59 INCLUYE ENT. MANUEL KM.583 193","open","institution","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","CENTRO SCT TAMAULIPAS","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","6-2-CE-A-507-W-0-6","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6-2-CE-A-507-W-0-6-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-2-CE-A-507-W-0-6}]","CONSTRUCC.TERRAC. OBRAS DREN. PAV. ESTRUCT. SEÑAL. OBRAS. COMPL. CARR.: TAMPICO MTY. TRAMO: LIB. GLZ. Y MANUEL SUBTRAMO KM.582 000 AL .583 701.59 INCLUYE ENT. MANUEL KM.583 193","6-2-CE-A-507-W-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-12-20T00:00:00.000Z","6-2-CE-A-507-W-0-6","ocds-0ud2q6-6-2-CE-A-507-W-0-6","5.13135802325E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GMC S.A. DE C.V, id=gmc-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5.13135802325E7","6-2-CE-A-507-W-0-6"
"2021-05-09T00:24:27.000Z","2006-07-27T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-08-09T00:00:00.000Z","México","CENTRO SCT TAMAULIPAS","active","complete","[GRUPO FORMADO POR: CONSTRUCCION Y SERVICIOS INTEGRALES SIGMA S.A. DE C.V. Y TECNOASFALTOS DEL GOLFO S.A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-2-CE-A-508-W-0-6]","[{roles=supplier, name=GRUPO FORMADO POR: CONSTRUCCION Y SERVICIOS INTEGRALES SIGMA S.A. DE C.V. Y TECNOASFALTOS DEL GOLFO S.A. DE C. V., details={type=company}, id=grupo-formado-por:-construccion-y-servicios-integrales-sigma-sa-de-cv-y-tecnoasfaltos-del-golfo-sa-de-cv}]","MXN","CENTRO SCT TAMAULIPAS","6-2-CE-A-508-W-0-6-6-2-CE-A-508-W-0-6","[contract]","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","[grupo-formado-por:-construccion-y-servicios-integrales-sigma-sa-de-cv-y-tecnoasfaltos-del-golfo-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCC.TERRAC. OBRAS DREN. PAV. ESTRUCT. SEÑAL. OBRAS. COMPL. CARR.: TAMPICO MTY. TRAMO: LIB. GLZ. Y MANUEL KM. 81 260 AL 87 600","[{id=pot-1620519810584}]","CONSTRUCC.TERRAC. OBRAS DREN. PAV. ESTRUCT. SEÑAL. OBRAS. COMPL. CARR.: TAMPICO MTY. TRAMO: LIB. GLZ. Y MANUEL KM. 81 260 AL 87 600","open","institution","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","CENTRO SCT TAMAULIPAS","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","6-2-CE-A-508-W-0-6","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6-2-CE-A-508-W-0-6-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-2-CE-A-508-W-0-6}]","CONSTRUCC.TERRAC. OBRAS DREN. PAV. ESTRUCT. SEÑAL. OBRAS. COMPL. CARR.: TAMPICO MTY. TRAMO: LIB. GLZ. Y MANUEL KM. 81 260 AL 87 600","6-2-CE-A-508-W-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-12-31T00:00:00.000Z","6-2-CE-A-508-W-0-6","ocds-0ud2q6-6-2-CE-A-508-W-0-6","3.0617034269E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO FORMADO POR: CONSTRUCCION Y SERVICIOS INTEGRALES SIGMA S.A. DE C.V. Y TECNOASFALTOS DEL GOLFO S.A. DE C. V., id=grupo-formado-por:-construccion-y-servicios-integrales-sigma-sa-de-cv-y-tecnoasfaltos-del-golfo-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3.0617034269E7","6-2-CE-A-508-W-0-6"
"2021-05-09T00:24:27.000Z","2006-07-27T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-08-09T00:00:00.000Z","México","CENTRO SCT TAMAULIPAS","active","complete","[CONTRISSA ASFALTOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-2-CE-A-509-W-0-6]","[{roles=supplier, name=CONTRISSA ASFALTOS S.A. DE C.V., details={type=company}, id=contrissa-asfaltos-sa-de-cv}]","MXN","CENTRO SCT TAMAULIPAS","6-2-CE-A-509-W-0-6-6-2-CE-A-509-W-0-6","[contract]","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","[contrissa-asfaltos-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCC.TERRAC. OBRAS DREN. PAV. SEÑAL. OBRAS. COMPL. CARR.: S. L. P. CD. VIC. TRAMO: CHIHUE ENT. CD MANTE KM.53 560 57 400 Y DEL KM. 67 540 AL 69 120","[{id=pot-1620519810584}]","CONSTRUCC.TERRAC. OBRAS DREN. PAV. SEÑAL. OBRAS. COMPL. CARR.: S. L. P. CD. VIC. TRAMO: CHIHUE ENT. CD MANTE KM.53 560 57 400 Y DEL KM. 67 540 AL 69 120","open","institution","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","CENTRO SCT TAMAULIPAS","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","6-2-CE-A-509-W-0-6","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6-2-CE-A-509-W-0-6-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-2-CE-A-509-W-0-6}]","CONSTRUCC.TERRAC. OBRAS DREN. PAV. SEÑAL. OBRAS. COMPL. CARR.: S. L. P. CD. VIC. TRAMO: CHIHUE ENT. CD MANTE KM.53 560 57 400 Y DEL KM. 67 540 AL 69 120","6-2-CE-A-509-W-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-12-31T00:00:00.000Z","6-2-CE-A-509-W-0-6","ocds-0ud2q6-6-2-CE-A-509-W-0-6","3.9085148003E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONTRISSA ASFALTOS S.A. DE C.V., id=contrissa-asfaltos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3.9085148003E7","6-2-CE-A-509-W-0-6"
"2021-05-09T00:24:27.000Z","2006-02-22T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-03-01T00:00:00.000Z","México","CENTRO SCT TAMAULIPAS","active","complete","[ING. GUILLERMO PADILLA RDZ.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-2-CF-A-501-W-0-6]","[{roles=supplier, name=ING. GUILLERMO PADILLA RDZ., details={type=person}, id=ing-guillermo-padilla-rdz}]","MXN","CENTRO SCT TAMAULIPAS","6-2-CF-A-501-W-0-6-6-2-CF-A-501-W-0-6","[contract]","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","[ing-guillermo-padilla-rdz]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARREN. DE MAQ. Y EQ. DE CONST","[{id=pot-1620519810584}]","ARREN. DE MAQ. Y EQ. DE CONST","open","institution","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","CENTRO SCT TAMAULIPAS","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","6-2-CF-A-501-W-0-6","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6-2-CF-A-501-W-0-6-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-2-CF-A-501-W-0-6}]","ARREN. DE MAQ. Y EQ. DE CONST","6-2-CF-A-501-W-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-06-30T00:00:00.000Z","6-2-CF-A-501-W-0-6","ocds-0ud2q6-6-2-CF-A-501-W-0-6","1012681.3175","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ING. GUILLERMO PADILLA RDZ., id=ing-guillermo-padilla-rdz}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1012681.3175","6-2-CF-A-501-W-0-6"
"2021-05-09T00:24:27.000Z","2006-10-30T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-11-01T00:00:00.000Z","México","CENTRO SCT TAMAULIPAS","active","complete","[ING. CLAUDIA SOAD OROZCO MARTINEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-2-CF-A-501-Y-0-6]","[{roles=supplier, name=ING. CLAUDIA SOAD OROZCO MARTINEZ, details={type=person}, id=ing-claudia-soad-orozco-martinez}]","MXN","CENTRO SCT TAMAULIPAS","6-2-CF-A-501-Y-0-6-6-2-CF-A-501-Y-0-6","[contract]","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","[ing-claudia-soad-orozco-martinez]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ELAB. MANIF. IMP. AMB. MODALIDAD PART. Y EST. TEC. JUSTIF. PARA CAMBIO DE USO DE SUELO CAMINO ALIMENT. KM. 124 500 E.C. (EST. MANUEL - LA COMA)-EJ. 3 DE ABRIL TRAMO DEL KM. 12 600 AL 14 400","[{id=pot-1620519810584}]","ELAB. MANIF. IMP. AMB. MODALIDAD PART. Y EST. TEC. JUSTIF. PARA CAMBIO DE USO DE SUELO CAMINO ALIMENT. KM. 124 500 E.C. (EST. MANUEL - LA COMA)-EJ. 3 DE ABRIL TRAMO DEL KM. 12 600 AL 14 400","direct","institution","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","CENTRO SCT TAMAULIPAS","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","6-2-CF-A-501-Y-0-6","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6-2-CF-A-501-Y-0-6-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-2-CF-A-501-Y-0-6}]","ELAB. MANIF. IMP. AMB. MODALIDAD PART. Y EST. TEC. JUSTIF. PARA CAMBIO DE USO DE SUELO CAMINO ALIMENT. KM. 124 500 E.C. (EST. MANUEL - LA COMA)-EJ. 3 DE ABRIL TRAMO DEL KM. 12 600 AL 14 400","6-2-CF-A-501-Y-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-12-31T00:00:00.000Z","6-2-CF-A-501-Y-0-6","ocds-0ud2q6-6-2-CF-A-501-Y-0-6","134439","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ING. CLAUDIA SOAD OROZCO MARTINEZ, id=ing-claudia-soad-orozco-martinez}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","134439","6-2-CF-A-501-Y-0-6"
"2021-05-09T00:24:27.000Z","2006-02-22T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-03-01T00:00:00.000Z","México","CENTRO SCT TAMAULIPAS","active","complete","[ING. GUILLERMO PADILLA RDZ.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-2-CF-A-502-W-0-6]","[{roles=supplier, name=ING. GUILLERMO PADILLA RDZ., details={type=person}, id=ing-guillermo-padilla-rdz}]","MXN","CENTRO SCT TAMAULIPAS","6-2-CF-A-502-W-0-6-6-2-CF-A-502-W-0-6","[contract]","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","[ing-guillermo-padilla-rdz]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARREN. DE MAQ. Y EQ. DE CONST","[{id=pot-1620519810584}]","ARREN. DE MAQ. Y EQ. DE CONST","open","institution","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","CENTRO SCT TAMAULIPAS","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","6-2-CF-A-502-W-0-6","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6-2-CF-A-502-W-0-6-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-2-CF-A-502-W-0-6}]","ARREN. DE MAQ. Y EQ. DE CONST","6-2-CF-A-502-W-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-06-30T00:00:00.000Z","6-2-CF-A-502-W-0-6","ocds-0ud2q6-6-2-CF-A-502-W-0-6","760798.9565","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ING. GUILLERMO PADILLA RDZ., id=ing-guillermo-padilla-rdz}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","760798.9565","6-2-CF-A-502-W-0-6"
"2021-05-09T00:24:27.000Z","2006-05-16T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-06-01T00:00:00.000Z","México","CENTRO SCT TAMAULIPAS","active","complete","[ING. GUILLERMO PADILLA RDZ.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-2-CF-A-503-W-0-6]","[{roles=supplier, name=ING. GUILLERMO PADILLA RDZ., details={type=person}, id=ing-guillermo-padilla-rdz}]","MXN","CENTRO SCT TAMAULIPAS","6-2-CF-A-503-W-0-6-6-2-CF-A-503-W-0-6","[contract]","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","[ing-guillermo-padilla-rdz]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARREN. DE MAQ. Y EQ. DE CONST","[{id=pot-1620519810584}]","ARREN. DE MAQ. Y EQ. DE CONST","open","institution","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","CENTRO SCT TAMAULIPAS","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","6-2-CF-A-503-W-0-6","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6-2-CF-A-503-W-0-6-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-2-CF-A-503-W-0-6}]","ARREN. DE MAQ. Y EQ. DE CONST","6-2-CF-A-503-W-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-10-31T00:00:00.000Z","6-2-CF-A-503-W-0-6","ocds-0ud2q6-6-2-CF-A-503-W-0-6","889582.3735","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ING. GUILLERMO PADILLA RDZ., id=ing-guillermo-padilla-rdz}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","889582.3735","6-2-CF-A-503-W-0-6"
"2021-05-09T00:24:27.000Z","2006-05-16T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-06-01T00:00:00.000Z","México","CENTRO SCT TAMAULIPAS","active","complete","[ARRENDADORA DE MAQ. DEL MANTE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-2-CF-A-504-W-0-6]","[{roles=supplier, name=ARRENDADORA DE MAQ. DEL MANTE S.A. DE C.V., details={type=company}, id=arrendadora-de-maq-del-mante-sa-de-cv}]","MXN","CENTRO SCT TAMAULIPAS","6-2-CF-A-504-W-0-6-6-2-CF-A-504-W-0-6","[contract]","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","[arrendadora-de-maq-del-mante-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARREN. DE MAQ. Y EQ. DE CONST","[{id=pot-1620519810584}]","ARREN. DE MAQ. Y EQ. DE CONST","open","institution","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","CENTRO SCT TAMAULIPAS","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","6-2-CF-A-504-W-0-6","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6-2-CF-A-504-W-0-6-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-2-CF-A-504-W-0-6}]","ARREN. DE MAQ. Y EQ. DE CONST","6-2-CF-A-504-W-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-10-31T00:00:00.000Z","6-2-CF-A-504-W-0-6","ocds-0ud2q6-6-2-CF-A-504-W-0-6","919031.2285","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARRENDADORA DE MAQ. DEL MANTE S.A. DE C.V., id=arrendadora-de-maq-del-mante-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","919031.2285","6-2-CF-A-504-W-0-6"
