"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:53:02.000Z","2021-05-10T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-05-11T14:19:23.000Z","Costa Rica","Municipalidad de Talamanca","active","complete","[AUTOCAMIONES DE COSTA RICA AUTO CORI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000020-0022300001]","[{identifier={scheme=Registro Nacional, id=3101047695, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 Sur del BCR Sabanilla, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=AUTOCAMIONES DE COSTA RICA AUTO CORI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=autocamiones-de-costa-rica-auto-cori-sociedad-anonima}]","909443","CRC","Municipalidad de Talamanca","2021CD-000020-0022300001-432021000800024","[contract]","municipalidad-de-talamanca","[autocamiones-de-costa-rica-auto-cori-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","“COMPRA DE REPUESTOS VAGONETA SM 7788.”","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Talamanca","limited","institution","municipalidad-de-talamanca","Municipalidad de Talamanca","municipalidad-de-talamanca","432021000800024","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000800024-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000020-0022300001}]","Limón","432021000800024","2021-08-11T14:19:23.000Z","2021CD-000020-0022300001","ocds-rwubve-2021CD-000020-0022300001","[BIENES]","909443","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=AUTOCAMIONES DE COSTA RICA AUTO CORI SOCIEDAD ANONIMA, id=autocamiones-de-costa-rica-auto-cori-sociedad-anonima}]","909443","https://www.sicop.go.cr/index.jsp","buyer","909443","432021000800024"
"2021-11-28T01:53:02.000Z","2021-10-19T00:00:00.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-02T15:36:03.000Z","Costa Rica","Municipalidad de Talamanca","active","complete","[AGROSUPERIOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000026-0022300001]","[{identifier={scheme=Registro Nacional, id=3101272187, uri=http://www.registronacional.go.cr/}, address={streetAddress=400 metros Oeste de la Plaza de Deportes. Frente a Burger King Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=AGROSUPERIOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=agrosuperior-sociedad-anonima}]","4922984.32","CRC","Municipalidad de Talamanca","2021CD-000026-0022300001-432021000800033","[contract]","municipalidad-de-talamanca","[agrosuperior-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE LUBRICANTES PARA LA MAQUINARIA DE MARCA KOMATSU","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Talamanca","limited","institution","municipalidad-de-talamanca","Municipalidad de Talamanca","municipalidad-de-talamanca","432021000800033","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000800033-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000026-0022300001}]","Limón","432021000800033","2021-12-02T15:36:03.000Z","2021CD-000026-0022300001","ocds-rwubve-2021CD-000026-0022300001","[BIENES/SERVICIOS]","4922984.32","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=AGROSUPERIOR SOCIEDAD ANONIMA, id=agrosuperior-sociedad-anonima}]","4922984.32","https://www.sicop.go.cr/index.jsp","buyer","4922984.32","432021000800033"
"2021-11-28T01:53:02.000Z","2021-08-30T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-15T14:30:16.000Z","Costa Rica","Municipalidad de Talamanca","active","complete","[CONSTRUCCIONES JEAN BARRANTES SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000027-0022300001]","[{identifier={scheme=Registro Nacional, id=3102782629, uri=http://www.registronacional.go.cr/}, address={streetAddress=400 metros norte de la entrada principal Linda Vista de Rivas San Isidro del General, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCCIONES JEAN BARRANTES SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construcciones-jean-barrantes-sociedad-de-responsabilidad-limitada}]","8196618.55","CRC","Municipalidad de Talamanca","2021CD-000027-0022300001-432021000800036","[contract]","municipalidad-de-talamanca","[construcciones-jean-barrantes-sociedad-de-responsabilidad-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONSTRUCCIÓN DE OFICINA EN SEGUNDA PLANTA Y ESCALERA DE ACCESO METALICO EN TALLER DE PLANTEL MUNICIPAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Talamanca","limited","institution","municipalidad-de-talamanca","Municipalidad de Talamanca","municipalidad-de-talamanca","432021000800036","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000800036-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000027-0022300001}]","Limón","432021000800036","2021-12-15T14:30:16.000Z","2021CD-000027-0022300001","ocds-rwubve-2021CD-000027-0022300001","[BIENES/SERVICIOS]","7612030.21","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCCIONES JEAN BARRANTES SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=construcciones-jean-barrantes-sociedad-de-responsabilidad-limitada}]","8196618.55","https://www.sicop.go.cr/index.jsp","buyer","7612030.21","432021000800036"
"2021-11-28T01:53:02.000Z","2021-05-25T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-05-26T10:49:35.000Z","Costa Rica","Municipalidad de Talamanca","active","complete","[JOSEIMA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000022-0022300001]","[{identifier={scheme=Registro Nacional, id=3101196480, uri=http://www.registronacional.go.cr/}, address={streetAddress=Bribri Centro Bratsi, locality=Talamanca, countryName=Costa Rica, region=Limón}, roles=supplier, name=JOSEIMA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=joseima-sociedad-anonima}]","8820000","CRC","Municipalidad de Talamanca","2021CD-000022-0022300001-432021000800026","[contract]","municipalidad-de-talamanca","[joseima-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE MINIEXCAVADORA PARA LA RECABA Y LIMPIEZA DE CANALES EN LA COMUNIDAD DE HONE CREEK","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Talamanca","limited","institution","municipalidad-de-talamanca","Municipalidad de Talamanca","municipalidad-de-talamanca","432021000800026","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000800026-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000022-0022300001}]","Limón","432021000800026","2021-09-26T10:49:35.000Z","2021CD-000022-0022300001","ocds-rwubve-2021CD-000022-0022300001","[SERVICIOS]","8820000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=JOSEIMA SOCIEDAD ANONIMA, id=joseima-sociedad-anonima}]","8820000","https://www.sicop.go.cr/index.jsp","buyer","8820000","432021000800026"
"2021-11-28T01:53:02.000Z","2021-05-26T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-05-28T08:31:42.000Z","Costa Rica","Municipalidad de Talamanca","active","complete","[LOPEZ & CORDOBA TOPOGRAFIA LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000025-0022300001]","[{identifier={scheme=Registro Nacional, id=3102586678, uri=http://www.registronacional.go.cr/}, address={streetAddress=URBANIZACION CEDRI, MERCEDES SUR. 100M AL SUR DE LA ENTRADA DEL RESIDENCIAL MILENIO, 200M AL ESTE CASA ESQUINERA MANO DERECHA Mercedes, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=LOPEZ & CORDOBA TOPOGRAFIA LIMITADA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=lopez-&-cordoba-topografia-limitada}]","8400000","CRC","Municipalidad de Talamanca","2021CD-000025-0022300001-432021000800030","[contract]","municipalidad-de-talamanca","[lopez-&-cordoba-topografia-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS PROFESIONALES EN TOPOGRAFIA DEPARTAMENTO VIAL.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Talamanca","limited","institution","municipalidad-de-talamanca","Municipalidad de Talamanca","municipalidad-de-talamanca","432021000800030","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000800030-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000025-0022300001}]","Limón","432021000800030","2021-12-28T08:31:42.000Z","2021CD-000025-0022300001","ocds-rwubve-2021CD-000025-0022300001","[SERVICIOS]","6893072","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=LOPEZ & CORDOBA TOPOGRAFIA LIMITADA, id=lopez-&-cordoba-topografia-limitada}]","8400000","https://www.sicop.go.cr/index.jsp","buyer","6893072","432021000800030"
"2021-11-28T01:53:02.000Z","2021-05-26T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-01T09:57:29.000Z","Costa Rica","Municipalidad de Talamanca","active","complete","[MARBETH SANCHEZ CARRILLO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000023-0022300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=701290217, uri=https://www.tse.go.cr/}, address={streetAddress=Siglo XXI contiguo oficinas grupo del sol Limon, locality=Limón, countryName=Costa Rica, region=Limón}, roles=supplier, name=MARBETH SANCHEZ CARRILLO, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=marbeth-sanchez-carrillo}]","3200000","CRC","Municipalidad de Talamanca","2021CD-000023-0022300001-432021000800028","[contract]","municipalidad-de-talamanca","[marbeth-sanchez-carrillo]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE EQUIPO DE LIMPIEZA PARA LA ADMINISTRACION.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Talamanca","limited","institution","municipalidad-de-talamanca","Municipalidad de Talamanca","municipalidad-de-talamanca","432021000800028","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000800028-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000023-0022300001}]","Limón","432021000800028",,"2021CD-000023-0022300001","ocds-rwubve-2021CD-000023-0022300001","[BIENES]","2960000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MARBETH SANCHEZ CARRILLO, id=marbeth-sanchez-carrillo}]","3200000","https://www.sicop.go.cr/index.jsp","buyer","2960000","432021000800028"
"2021-11-28T01:53:02.000Z","2021-06-14T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-01T09:41:17.000Z","Costa Rica","Municipalidad de Talamanca","active","complete","[MARBETH SANCHEZ CARRILLO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000028-0022300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=701290217, uri=https://www.tse.go.cr/}, address={streetAddress=Siglo XXI contiguo oficinas grupo del sol Limon, locality=Limón, countryName=Costa Rica, region=Limón}, roles=supplier, name=MARBETH SANCHEZ CARRILLO, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=marbeth-sanchez-carrillo}]","1713750","CRC","Municipalidad de Talamanca","2021CD-000028-0022300001-432021000800034","[contract]","municipalidad-de-talamanca","[marbeth-sanchez-carrillo]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE SUMINISTROS DE LIMPIEZA PARA EL DEPARTAMENTO VIAL .","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Talamanca","limited","institution","municipalidad-de-talamanca","Municipalidad de Talamanca","municipalidad-de-talamanca","432021000800034","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000800034-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000028-0022300001}]","Limón","432021000800034","2022-01-01T09:41:17.000Z","2021CD-000028-0022300001","ocds-rwubve-2021CD-000028-0022300001","[BIENES]","1712450","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=MARBETH SANCHEZ CARRILLO, id=marbeth-sanchez-carrillo}]","1713750","https://www.sicop.go.cr/index.jsp","buyer","1712450","432021000800034"
"2021-11-28T01:53:02.000Z","2021-06-09T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-05-26T11:01:47.000Z","Costa Rica","Municipalidad de Talamanca","active","complete","[RUDY RIVERA MONGE]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000024-0022300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=701070860, uri=https://www.tse.go.cr/}, address={streetAddress=LIMON Limon, locality=Limón, countryName=Costa Rica, region=Limón}, roles=supplier, name=RUDY RIVERA MONGE, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=rudy-rivera-monge}]","5263653.62","CRC","Municipalidad de Talamanca","2021CD-000024-0022300001-432021000800027","[contract]","municipalidad-de-talamanca","[rudy-rivera-monge]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE SUMINISTROS DE OFICINA PARA LA ADMINISTRACION.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Talamanca","limited","institution","municipalidad-de-talamanca","Municipalidad de Talamanca","municipalidad-de-talamanca","432021000800027","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000800027-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000024-0022300001}]","Limón","432021000800027","2022-05-26T11:01:47.000Z","2021CD-000024-0022300001","ocds-rwubve-2021CD-000024-0022300001","[BIENES]","5208175","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=RUDY RIVERA MONGE, id=rudy-rivera-monge}]","5263653.62","https://www.sicop.go.cr/index.jsp","buyer","5208175","432021000800027"
"2021-11-28T01:53:02.000Z","2021-04-14T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-04-14T15:17:47.000Z","Costa Rica","Municipalidad de Talamanca","active","complete","[FERREMUNDO DEL CARIBE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000007-0022300001]","[{identifier={scheme=Registro Nacional, id=3101641124, uri=http://www.registronacional.go.cr/}, address={streetAddress=Contiguo al cementerio general de Limón. Limon, locality=Limón, countryName=Costa Rica, region=Limón}, roles=supplier, name=FERREMUNDO DEL CARIBE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ferremundo-del-caribe-sociedad-anonima}]","3463955.16","CRC","Municipalidad de Talamanca","2021CD-000007-0022300001-432021000800019","[contract]","municipalidad-de-talamanca","[ferremundo-del-caribe-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIALES GESTION SOCIAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Talamanca","limited","institution","municipalidad-de-talamanca","Municipalidad de Talamanca","municipalidad-de-talamanca","432021000800019","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000800019-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000007-0022300001}]","Limón","432021000800019","2021-10-14T15:17:47.000Z","2021CD-000007-0022300001","ocds-rwubve-2021CD-000007-0022300001","[BIENES]","3223422.15","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=FERREMUNDO DEL CARIBE SOCIEDAD ANONIMA, id=ferremundo-del-caribe-sociedad-anonima}]","3463955.16","https://www.sicop.go.cr/index.jsp","buyer","3223422.15","432021000800019"
"2021-11-28T01:53:02.000Z","2021-10-27T00:00:00.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-03-26T14:31:56.000Z","Costa Rica","Municipalidad de Talamanca","active","complete","[ARRENDAMIENTOS CARDONA DE BRIBRI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000008-0022300001]","[{identifier={scheme=Registro Nacional, id=3101289149, uri=http://www.registronacional.go.cr/}, address={streetAddress=Bribri contiguo a las oficinas del INDER Bratsi, locality=Talamanca, countryName=Costa Rica, region=Limón}, roles=supplier, name=ARRENDAMIENTOS CARDONA DE BRIBRI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=arrendamientos-cardona-de-bribri-sociedad-anonima}]","17050200","CRC","Municipalidad de Talamanca","2021CD-000008-0022300001-432021000800013","[contract]","municipalidad-de-talamanca","[arrendamientos-cardona-de-bribri-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS REPARACIÓN DE LLANTAS, CAMBIO DE ACEITES Y LAVADO DE VEHICULOS DEPTO.VIAL","CRC","[{id=sicop-1638063428447}]","Según demanda","Talamanca","limited","institution","municipalidad-de-talamanca","Municipalidad de Talamanca","municipalidad-de-talamanca","432021000800013","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000800013-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000008-0022300001}]","Limón","432021000800013","2022-03-26T14:31:56.000Z","2021CD-000008-0022300001","ocds-rwubve-2021CD-000008-0022300001","[BIENES/SERVICIOS]","13649320","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=ARRENDAMIENTOS CARDONA DE BRIBRI SOCIEDAD ANONIMA, id=arrendamientos-cardona-de-bribri-sociedad-anonima}]","17050200","https://www.sicop.go.cr/index.jsp","buyer","13649320","432021000800013"
"2021-11-28T01:53:02.000Z","2021-04-06T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-04-14T11:12:10.000Z","Costa Rica","Municipalidad de Talamanca","active","complete","[MAQUINARIA Y TRACTORES, LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000010-0022300001]","[{identifier={scheme=Registro Nacional, id=3102004255, uri=http://www.registronacional.go.cr/}, address={streetAddress=Alajuela, Alajuela, San José, Radial Coyol, Condominio Centro Logístico RC # 5, Alajuela San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MAQUINARIA Y TRACTORES, LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=maquinaria-y-tractores-limitada}]","17000000","CRC","Municipalidad de Talamanca","2021CD-000010-0022300001-432021000800018","[contract]","municipalidad-de-talamanca","[maquinaria-y-tractores-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE REPUESTOS PARA LA FLOTA DE MAQUINARIA MARCA CATERPILLAR, MACK E INTERNACIONAL DE LA MUNICIALIDAD DE TALAMANCA","CRC","[{id=sicop-1638063428447}]","Según demanda","Talamanca","limited","institution","municipalidad-de-talamanca","Municipalidad de Talamanca","municipalidad-de-talamanca","432021000800018","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000800018-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000010-0022300001}]","Limón","432021000800018","2021-10-14T11:12:10.000Z","2021CD-000010-0022300001","ocds-rwubve-2021CD-000010-0022300001","[BIENES/SERVICIOS]","17000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MAQUINARIA Y TRACTORES, LIMITADA, id=maquinaria-y-tractores-limitada}]","17000000","https://www.sicop.go.cr/index.jsp","buyer","17000000","432021000800018"
"2021-11-28T01:53:02.000Z","2021-03-08T00:00:00.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-03-09T14:40:28.000Z","Costa Rica","Municipalidad de Talamanca","active","complete","[ARNOLDO ADRIAN CASTILLO AVENDAÑO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000004-0022300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=701660893, uri=https://www.tse.go.cr/}, address={streetAddress=Bribri centro Bratsi, locality=Talamanca, countryName=Costa Rica, region=Limón}, roles=supplier, name=ARNOLDO ADRIAN CASTILLO AVENDAÑO, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=arnoldo-adrian-castillo-avendano}]","17688000","CRC","Municipalidad de Talamanca","2021CD-000004-0022300001-432021000800009","[contract]","municipalidad-de-talamanca","[arnoldo-adrian-castillo-avendano]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE SUMINISTRO DE MANGUERAS HIDRAILICAS Y DE AIRES CON ACOPLES PARA LA MAQUINARIA, DEPARTAMENTO VIAL.","CRC","[{id=sicop-1638063428447}]","Según demanda","Talamanca","limited","institution","municipalidad-de-talamanca","Municipalidad de Talamanca","municipalidad-de-talamanca","432021000800009","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000800009-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000004-0022300001}]","Limón","432021000800009","2022-03-09T14:40:28.000Z","2021CD-000004-0022300001","ocds-rwubve-2021CD-000004-0022300001","[BIENES/SERVICIOS]","14277500","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=ARNOLDO ADRIAN CASTILLO AVENDAÑO, id=arnoldo-adrian-castillo-avendano}]","17688000","https://www.sicop.go.cr/index.jsp","buyer","14277500","432021000800009"
"2021-11-28T01:53:02.000Z","2021-02-23T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-02-25T11:13:54.000Z","Costa Rica","Municipalidad de Talamanca","active","complete","[AUTOCAMIONES DE COSTA RICA AUTO CORI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000005-0022300001]","[{identifier={scheme=Registro Nacional, id=3101047695, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 Sur del BCR Sabanilla, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=AUTOCAMIONES DE COSTA RICA AUTO CORI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=autocamiones-de-costa-rica-auto-cori-sociedad-anonima}]","9464291.69","CRC","Municipalidad de Talamanca","2021CD-000005-0022300001-432021000800007","[contract]","municipalidad-de-talamanca","[autocamiones-de-costa-rica-auto-cori-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MANTENIMIENTO Y REPARACIÓN, COMPRA DE REPUESTOS VAGONETAS IVECO SM7798, 7788.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Talamanca","limited","institution","municipalidad-de-talamanca","Municipalidad de Talamanca","municipalidad-de-talamanca","432021000800007","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000800007-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000005-0022300001}]","Limón","432021000800007","2021-08-25T11:13:54.000Z","2021CD-000005-0022300001","ocds-rwubve-2021CD-000005-0022300001","[BIENES/SERVICIOS]","9464291.69","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=AUTOCAMIONES DE COSTA RICA AUTO CORI SOCIEDAD ANONIMA, id=autocamiones-de-costa-rica-auto-cori-sociedad-anonima}]","9464291.69","https://www.sicop.go.cr/index.jsp","buyer","9464291.69","432021000800007"
