"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","contracts.dateSigned"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-04-07T07:16:50.000Z","Costa Rica","MUNICIPALIDAD DE MORA","active","complete","[COMERCIAL DE POTENCIA Y MAQUINARIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000035-0002200001]","[{identifier={scheme=Registro Nacional, id=3101155082, uri=http://www.registronacional.go.cr/}, address={streetAddress=842-1150 Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=COMERCIAL DE POTENCIA Y MAQUINARIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=comercial-de-potencia-y-maquinaria-sociedad-anonima}]","1051317","CRC","MUNICIPALIDAD DE MORA","2021CD-000035-0002200001-432021002600041","[contract]","municipalidad-de-mora","[comercial-de-potencia-y-maquinaria-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Reparación alternador para back hoe 310G placas SM4312","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Mora","limited","institution","municipalidad-de-mora","MUNICIPALIDAD DE MORA","municipalidad-de-mora","432021002600041","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021002600041-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000035-0002200001}]","San José","432021002600041","2021CD-000035-0002200001","ocds-rwubve-2021CD-000035-0002200001","[BIENES/SERVICIOS]","1051317","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=COMERCIAL DE POTENCIA Y MAQUINARIA SOCIEDAD ANONIMA, id=comercial-de-potencia-y-maquinaria-sociedad-anonima}]","1051317","https://www.sicop.go.cr/index.jsp","buyer","1051317","432021002600041"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-23T14:16:34.000Z","Costa Rica","MUNICIPALIDAD DE GARABITO","active","complete","[COMERCIAL DE POTENCIA Y MAQUINARIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000035-0021800611]","[{identifier={scheme=Registro Nacional, id=3101155082, uri=http://www.registronacional.go.cr/}, address={streetAddress=842-1150 Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=COMERCIAL DE POTENCIA Y MAQUINARIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=comercial-de-potencia-y-maquinaria-sociedad-anonima}]","482632","CRC","MUNICIPALIDAD DE GARABITO","2021CD-000035-0021800611-432021000900077","[contract]","municipalidad-de-garabito","[comercial-de-potencia-y-maquinaria-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE REPUESTOS PARA SM 6858 DEL DEPTO. RELLENO SANITARIO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Garabito","limited","institution","municipalidad-de-garabito","MUNICIPALIDAD DE GARABITO","municipalidad-de-garabito","432021000900077","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000900077-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000035-0021800611}]","Puntarenas","432021000900077","2021CD-000035-0021800611","ocds-rwubve-2021CD-000035-0021800611","[BIENES]","482632","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=COMERCIAL DE POTENCIA Y MAQUINARIA SOCIEDAD ANONIMA, id=comercial-de-potencia-y-maquinaria-sociedad-anonima}]","482632","https://www.sicop.go.cr/index.jsp","buyer","482632","432021000900077","2022-08-23T14:16:34.000Z"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-14T13:17:41.000Z","Costa Rica","Municipalidad de Osa","active","complete","[COMERCIAL DE POTENCIA Y MAQUINARIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000037-0019400001]","[{identifier={scheme=Registro Nacional, id=3101155082, uri=http://www.registronacional.go.cr/}, address={streetAddress=842-1150 Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=COMERCIAL DE POTENCIA Y MAQUINARIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=comercial-de-potencia-y-maquinaria-sociedad-anonima}]","2882653","CRC","Municipalidad de Osa","2021CD-000037-0019400001-432021010800037","[contract]","municipalidad-de-osa","[comercial-de-potencia-y-maquinaria-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de repuestos para reparaciones correctivas menores y Orbitrol de dirección Niveladora SM3995","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Osa","limited","institution","municipalidad-de-osa","Municipalidad de Osa","municipalidad-de-osa","432021010800037","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021010800037-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000037-0019400001}]","Puntarenas","432021010800037","2021CD-000037-0019400001","ocds-rwubve-2021CD-000037-0019400001","[BIENES]","2882653","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=COMERCIAL DE POTENCIA Y MAQUINARIA SOCIEDAD ANONIMA, id=comercial-de-potencia-y-maquinaria-sociedad-anonima}]","2882653","https://www.sicop.go.cr/index.jsp","buyer","2882653","432021010800037","2021-12-14T13:17:41.000Z","2021-09-08T00:00:00.000Z"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-03-02T10:31:13.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[COMERCIAL DE POTENCIA Y MAQUINARIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000038-0003600001]","[{identifier={scheme=Registro Nacional, id=3101155082, uri=http://www.registronacional.go.cr/}, address={streetAddress=842-1150 Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=COMERCIAL DE POTENCIA Y MAQUINARIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=comercial-de-potencia-y-maquinaria-sociedad-anonima}]","699232","CRC","Municipalidad de San Carlos","2021CD-000038-0003600001-432021000100029","[contract]","municipalidad-de-san-carlos","[comercial-de-potencia-y-maquinaria-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE REPUESTOS ORIGINALES PARA LA COMPACTADORA PLACA: SM-5577, MARCA: BOMAG","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Carlos","limited","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432021000100029","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100029-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000038-0003600001}]","Alajuela","432021000100029","2021CD-000038-0003600001","ocds-rwubve-2021CD-000038-0003600001","[BIENES]","699232","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=COMERCIAL DE POTENCIA Y MAQUINARIA SOCIEDAD ANONIMA, id=comercial-de-potencia-y-maquinaria-sociedad-anonima}]","699232","https://www.sicop.go.cr/index.jsp","buyer","699232","432021000100029","2021-06-02T10:31:13.000Z",
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-04-22T08:08:10.000Z","Costa Rica","Municipalidad Vázquez De Coronado","active","complete","[COMERCIAL DE POTENCIA Y MAQUINARIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000038-0025000001]","[{identifier={scheme=Registro Nacional, id=3101155082, uri=http://www.registronacional.go.cr/}, address={streetAddress=842-1150 Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=COMERCIAL DE POTENCIA Y MAQUINARIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=comercial-de-potencia-y-maquinaria-sociedad-anonima}]","623843","CRC","Municipalidad Vázquez De Coronado","2021CD-000038-0025000001-432021010900059","[contract]","municipalidad-vazquez-de-coronado","[comercial-de-potencia-y-maquinaria-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Reparación de retroexcavador marca John Deere, modelo 310 G","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Vázquez De Coronado","limited","institution","municipalidad-vazquez-de-coronado","Municipalidad Vázquez De Coronado","municipalidad-vazquez-de-coronado","432021010900059","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021010900059-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000038-0025000001}]","San José","432021010900059","2021CD-000038-0025000001","ocds-rwubve-2021CD-000038-0025000001","[BIENES/SERVICIOS]","623843","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=COMERCIAL DE POTENCIA Y MAQUINARIA SOCIEDAD ANONIMA, id=comercial-de-potencia-y-maquinaria-sociedad-anonima}]","623843","https://www.sicop.go.cr/index.jsp","buyer","623843","432021010900059",,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-04-08T16:02:48.000Z","Costa Rica","MUNICIPALIDAD DE EL GUARCO","active","complete","[COMERCIAL DE POTENCIA Y MAQUINARIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000031-0012000001]","[{identifier={scheme=Registro Nacional, id=3101155082, uri=http://www.registronacional.go.cr/}, address={streetAddress=842-1150 Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=COMERCIAL DE POTENCIA Y MAQUINARIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=comercial-de-potencia-y-maquinaria-sociedad-anonima}]","1023033","CRC","MUNICIPALIDAD DE EL GUARCO","2021CD-000031-0012000001-432021001100024","[contract]","municipalidad-de-el-guarco","[comercial-de-potencia-y-maquinaria-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento preventivo vehículo SM-7209","CRC","[{id=sicop-1638063428447}]","Cantidad definida","El Guarco","limited","institution","municipalidad-de-el-guarco","MUNICIPALIDAD DE EL GUARCO","municipalidad-de-el-guarco","432021001100024","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001100024-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000031-0012000001}]","Cartago","432021001100024","2021CD-000031-0012000001","ocds-rwubve-2021CD-000031-0012000001","[SERVICIOS]","1023033","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=COMERCIAL DE POTENCIA Y MAQUINARIA SOCIEDAD ANONIMA, id=comercial-de-potencia-y-maquinaria-sociedad-anonima}]","1023033","https://www.sicop.go.cr/index.jsp","buyer","1023033","432021001100024",,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-24T13:03:16.000Z","Costa Rica","MUNICIPALIDAD DE ACOSTA","active","complete","[COMERCIAL DE POTENCIA Y MAQUINARIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000032-0028011201]","[{identifier={scheme=Registro Nacional, id=3101155082, uri=http://www.registronacional.go.cr/}, address={streetAddress=842-1150 Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=COMERCIAL DE POTENCIA Y MAQUINARIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=comercial-de-potencia-y-maquinaria-sociedad-anonima}]","1156708","CRC","MUNICIPALIDAD DE ACOSTA","2021CD-000032-0028011201-432021100300044","[contract]","municipalidad-de-acosta","[comercial-de-potencia-y-maquinaria-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de repuestos para reparar compactadora SM-7197","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Acosta","limited","institution","municipalidad-de-acosta","MUNICIPALIDAD DE ACOSTA","municipalidad-de-acosta","432021100300044","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021100300044-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000032-0028011201}]","San José","432021100300044","2021CD-000032-0028011201","ocds-rwubve-2021CD-000032-0028011201","[BIENES]","1156708","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=COMERCIAL DE POTENCIA Y MAQUINARIA SOCIEDAD ANONIMA, id=comercial-de-potencia-y-maquinaria-sociedad-anonima}]","1156708","https://www.sicop.go.cr/index.jsp","buyer","1156708","432021100300044",,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-03-26T15:35:17.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[COMERCIAL DE POTENCIA Y MAQUINARIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000038-0002300005]","[{identifier={scheme=Registro Nacional, id=3101155082, uri=http://www.registronacional.go.cr/}, address={streetAddress=842-1150 Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=COMERCIAL DE POTENCIA Y MAQUINARIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=comercial-de-potencia-y-maquinaria-sociedad-anonima}]","2162205","CRC","Municipalidad de Sarapiquí","2021CD-000038-0002300005-432021000500044","[contract]","municipalidad-de-sarapiqui","[comercial-de-potencia-y-maquinaria-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de Mano de Obra y Repuestos Originales para la Unidad SM-5646","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432021000500044","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000500044-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000038-0002300005}]","Heredia","432021000500044","2021CD-000038-0002300005","ocds-rwubve-2021CD-000038-0002300005","[BIENES/SERVICIOS]","2162205","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=COMERCIAL DE POTENCIA Y MAQUINARIA SOCIEDAD ANONIMA, id=comercial-de-potencia-y-maquinaria-sociedad-anonima}]","2162205","https://www.sicop.go.cr/index.jsp","buyer","2162205","432021000500044","2021-04-26T15:35:17.000Z",
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-04T12:34:07.000Z","Costa Rica","Municipalidad de Montes de Oro","active","complete","[COMERCIAL DE POTENCIA Y MAQUINARIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000039-0031200001]","[{identifier={scheme=Registro Nacional, id=3101155082, uri=http://www.registronacional.go.cr/}, address={streetAddress=842-1150 Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=COMERCIAL DE POTENCIA Y MAQUINARIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=comercial-de-potencia-y-maquinaria-sociedad-anonima}]","2540180","CRC","Municipalidad de Montes de Oro","2021CD-000039-0031200001-432021001500069","[contract]","municipalidad-de-montes-de-oro","[comercial-de-potencia-y-maquinaria-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","UTGVMO-COMPRA DE REPUESTOS, ACEITES PARA MAQUINARIA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Montes de Oro","limited","institution","municipalidad-de-montes-de-oro","Municipalidad de Montes de Oro","municipalidad-de-montes-de-oro","432021001500069","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001500069-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000039-0031200001}]","Puntarenas","432021001500069","2021CD-000039-0031200001","ocds-rwubve-2021CD-000039-0031200001","[BIENES]","2623380","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=COMERCIAL DE POTENCIA Y MAQUINARIA SOCIEDAD ANONIMA, id=comercial-de-potencia-y-maquinaria-sociedad-anonima}]","2540180","https://www.sicop.go.cr/index.jsp","buyer","2623380","432021001500069","2021-11-04T12:34:07.000Z",
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-28T13:35:07.000Z","Costa Rica","Municipalidad de Puntarenas","active","complete","[COMERCIAL DE POTENCIA Y MAQUINARIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000040-0003100001]","[{identifier={scheme=Registro Nacional, id=3101155082, uri=http://www.registronacional.go.cr/}, address={streetAddress=842-1150 Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=COMERCIAL DE POTENCIA Y MAQUINARIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=comercial-de-potencia-y-maquinaria-sociedad-anonima}]","435492","CRC","Municipalidad de Puntarenas","2021CD-000040-0003100001-432021001800037","[contract]","municipalidad-de-puntarenas","[comercial-de-potencia-y-maquinaria-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE REPUESTOS PARA VEHÍCULOS MUNICIPALES PLACAS SM-6068 Y SM-6078, DE LA UNIDAD TÉCNICA DE GESTIÓN VIAL.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Puntarenas","limited","institution","municipalidad-de-puntarenas","Municipalidad de Puntarenas","municipalidad-de-puntarenas","432021001800037","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001800037-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000040-0003100001}]","Puntarenas","432021001800037","2021CD-000040-0003100001","ocds-rwubve-2021CD-000040-0003100001","[BIENES]","435492","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=COMERCIAL DE POTENCIA Y MAQUINARIA SOCIEDAD ANONIMA, id=comercial-de-potencia-y-maquinaria-sociedad-anonima}]","435492","https://www.sicop.go.cr/index.jsp","buyer","435492","432021001800037","2021-07-28T13:35:07.000Z",
