"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","OFICINA DEL ABOGADO GENERAL","active","complete","[FEDERICO JOSÉ RUIZ GONZALEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2007]","[{roles=supplier, name=FEDERICO JOSÉ RUIZ GONZALEZ, details={type=person}, id=federico-jose-ruiz-gonzalez}]","MXN","OFICINA DEL ABOGADO GENERAL","SINNUMERO_2007-SINNUMERO_2007","[contract]","oficina-del-abogado-general-instituto-politecnico-nacional-oficinas-centrales","[federico-jose-ruiz-gonzalez]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","oficina-del-abogado-general-instituto-politecnico-nacional-oficinas-centrales","OFICINA DEL ABOGADO GENERAL","oficina-del-abogado-general-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2007}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_2007","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2017-10-01T00:00:00.000Z","SINNUMERO_2007","ocds-0ud2q6-SINNUMERO_2007","360000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FEDERICO JOSÉ RUIZ GONZALEZ, id=federico-jose-ruiz-gonzalez}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","360000","SINNUMERO_2007"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-06-01T00:00:00.000Z","México","OFICINA DEL ABOGADO GENERAL","active","complete","[ANGEL ARMANDO ROSALES GARCIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2009]","[{roles=supplier, name=ANGEL ARMANDO ROSALES GARCIA, details={type=person}, id=angel-armando-rosales-garcia}]","MXN","OFICINA DEL ABOGADO GENERAL","SINNUMERO_2009-SINNUMERO_2009","[contract]","oficina-del-abogado-general-instituto-politecnico-nacional-oficinas-centrales","[angel-armando-rosales-garcia]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","oficina-del-abogado-general-instituto-politecnico-nacional-oficinas-centrales","OFICINA DEL ABOGADO GENERAL","oficina-del-abogado-general-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2009}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_2009","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2009-12-31T00:00:00.000Z","SINNUMERO_2009","ocds-0ud2q6-SINNUMERO_2009","360000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ANGEL ARMANDO ROSALES GARCIA, id=angel-armando-rosales-garcia}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","360000","SINNUMERO_2009"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","OFICINA DEL ABOGADO GENERAL","active","complete","[MARIA SOLEDAD BELTRAN MALDONADO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2010]","[{roles=supplier, name=MARIA SOLEDAD BELTRAN MALDONADO, details={type=person}, id=maria-soledad-beltran-maldonado}]","MXN","OFICINA DEL ABOGADO GENERAL","SINNUMERO_2010-SINNUMERO_2010","[contract]","oficina-del-abogado-general-instituto-politecnico-nacional-oficinas-centrales","[maria-soledad-beltran-maldonado]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","oficina-del-abogado-general-instituto-politecnico-nacional-oficinas-centrales","OFICINA DEL ABOGADO GENERAL","oficina-del-abogado-general-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2010}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_2010","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2012-12-31T00:00:00.000Z","SINNUMERO_2010","ocds-0ud2q6-SINNUMERO_2010","360000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIA SOLEDAD BELTRAN MALDONADO, id=maria-soledad-beltran-maldonado}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","360000","SINNUMERO_2010"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","OFICINA DEL ABOGADO GENERAL","active","complete","[MARIA FERNANDA DEL VALLE MARTINEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2011]","[{roles=supplier, name=MARIA FERNANDA DEL VALLE MARTINEZ, details={type=person}, id=maria-fernanda-del-valle-martinez}]","MXN","OFICINA DEL ABOGADO GENERAL","SINNUMERO_2011-SINNUMERO_2011","[contract]","oficina-del-abogado-general-instituto-politecnico-nacional-oficinas-centrales","[maria-fernanda-del-valle-martinez]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","oficina-del-abogado-general-instituto-politecnico-nacional-oficinas-centrales","OFICINA DEL ABOGADO GENERAL","oficina-del-abogado-general-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2011}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_2011","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2012-12-31T00:00:00.000Z","SINNUMERO_2011","ocds-0ud2q6-SINNUMERO_2011","360000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIA FERNANDA DEL VALLE MARTINEZ, id=maria-fernanda-del-valle-martinez}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","360000","SINNUMERO_2011"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","OFICINA DEL ABOGADO GENERAL","active","complete","[YADIRA PALOMA ZUGARAZO RAMIREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2012]","[{roles=supplier, name=YADIRA PALOMA ZUGARAZO RAMIREZ, details={type=person}, id=yadira-paloma-zugarazo-ramirez}]","MXN","OFICINA DEL ABOGADO GENERAL","SINNUMERO_2012-SINNUMERO_2012","[contract]","oficina-del-abogado-general-instituto-politecnico-nacional-oficinas-centrales","[yadira-paloma-zugarazo-ramirez]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","oficina-del-abogado-general-instituto-politecnico-nacional-oficinas-centrales","OFICINA DEL ABOGADO GENERAL","oficina-del-abogado-general-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2012}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_2012","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2012-12-31T00:00:00.000Z","SINNUMERO_2012","ocds-0ud2q6-SINNUMERO_2012","360000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=YADIRA PALOMA ZUGARAZO RAMIREZ, id=yadira-paloma-zugarazo-ramirez}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","360000","SINNUMERO_2012"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","OFICINA DEL ABOGADO GENERAL","active","complete","[IRIS CEDILLO RIOS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2014]","[{roles=supplier, name=IRIS CEDILLO RIOS, details={type=person}, id=iris-cedillo-rios}]","MXN","OFICINA DEL ABOGADO GENERAL","SINNUMERO_2014-SINNUMERO_2014","[contract]","oficina-del-abogado-general-instituto-politecnico-nacional-oficinas-centrales","[iris-cedillo-rios]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","oficina-del-abogado-general-instituto-politecnico-nacional-oficinas-centrales","OFICINA DEL ABOGADO GENERAL","oficina-del-abogado-general-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2014}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_2014","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2012-12-31T00:00:00.000Z","SINNUMERO_2014","ocds-0ud2q6-SINNUMERO_2014","360000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IRIS CEDILLO RIOS, id=iris-cedillo-rios}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","360000","SINNUMERO_2014"
"2021-05-09T00:24:27.000Z","2011-01-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","OFICINA DEL ABOGADO GENERAL","active","complete","[MARIA SOLEDAD BELTRAN MALDONADO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_1324]","[{roles=supplier, name=MARIA SOLEDAD BELTRAN MALDONADO, details={type=person}, id=maria-soledad-beltran-maldonado}]","MXN","OFICINA DEL ABOGADO GENERAL","SINNUMERO_1324-SINNUMERO_1324","[contract]","oficina-del-abogado-general-instituto-politecnico-nacional-oficinas-centrales","[maria-soledad-beltran-maldonado]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","oficina-del-abogado-general-instituto-politecnico-nacional-oficinas-centrales","OFICINA DEL ABOGADO GENERAL","oficina-del-abogado-general-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_1324","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_1324-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_1324}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_1324","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2011-12-31T00:00:00.000Z","SINNUMERO_1324","ocds-0ud2q6-SINNUMERO_1324","360000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIA SOLEDAD BELTRAN MALDONADO, id=maria-soledad-beltran-maldonado}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","360000","SINNUMERO_1324"
"2021-05-09T00:24:27.000Z","2011-01-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","OFICINA DEL ABOGADO GENERAL","active","complete","[IRIS CEDILLO RIOS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_1325]","[{roles=supplier, name=IRIS CEDILLO RIOS, details={type=person}, id=iris-cedillo-rios}]","MXN","OFICINA DEL ABOGADO GENERAL","SINNUMERO_1325-SINNUMERO_1325","[contract]","oficina-del-abogado-general-instituto-politecnico-nacional-oficinas-centrales","[iris-cedillo-rios]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","oficina-del-abogado-general-instituto-politecnico-nacional-oficinas-centrales","OFICINA DEL ABOGADO GENERAL","oficina-del-abogado-general-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_1325","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_1325-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_1325}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_1325","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2011-12-31T00:00:00.000Z","SINNUMERO_1325","ocds-0ud2q6-SINNUMERO_1325","360000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IRIS CEDILLO RIOS, id=iris-cedillo-rios}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","360000","SINNUMERO_1325"
"2021-05-09T00:24:27.000Z","2011-01-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","OFICINA DEL ABOGADO GENERAL","active","complete","[JOSE FRANCISCO SERRANO BARRERA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_1326]","[{roles=supplier, name=JOSE FRANCISCO SERRANO BARRERA, details={type=person}, id=jose-francisco-serrano-barrera}]","MXN","OFICINA DEL ABOGADO GENERAL","SINNUMERO_1326-SINNUMERO_1326","[contract]","oficina-del-abogado-general-instituto-politecnico-nacional-oficinas-centrales","[jose-francisco-serrano-barrera]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","oficina-del-abogado-general-instituto-politecnico-nacional-oficinas-centrales","OFICINA DEL ABOGADO GENERAL","oficina-del-abogado-general-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_1326","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_1326-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_1326}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_1326","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2011-12-31T00:00:00.000Z","SINNUMERO_1326","ocds-0ud2q6-SINNUMERO_1326","360000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSE FRANCISCO SERRANO BARRERA, id=jose-francisco-serrano-barrera}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","360000","SINNUMERO_1326"
"2021-05-09T00:24:27.000Z","2011-01-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","OFICINA DEL ABOGADO GENERAL","active","complete","[YESSICA GARÍN QUITANA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_1327]","[{roles=supplier, name=YESSICA GARÍN QUITANA, details={type=person}, id=yessica-garin-quitana}]","MXN","OFICINA DEL ABOGADO GENERAL","SINNUMERO_1327-SINNUMERO_1327","[contract]","oficina-del-abogado-general-instituto-politecnico-nacional-oficinas-centrales","[yessica-garin-quitana]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","oficina-del-abogado-general-instituto-politecnico-nacional-oficinas-centrales","OFICINA DEL ABOGADO GENERAL","oficina-del-abogado-general-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_1327","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_1327-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_1327}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_1327","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2011-12-31T00:00:00.000Z","SINNUMERO_1327","ocds-0ud2q6-SINNUMERO_1327","360000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=YESSICA GARÍN QUITANA, id=yessica-garin-quitana}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","360000","SINNUMERO_1327"
