"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.status","tender.tenderPeriod.startDate","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework","contracts.hasAmendments"
"2019-01-24T01:17:46.000Z","2014-08-27T00:00:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-27T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[SUMINISTROS DE MAIZ DEL MAYAB, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=890480]","[{address={countryName=México}, roles=supplier, name=SUMINISTROS DE MAIZ DEL MAYAB, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=suministros-de-maiz-del-mayab-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E1245-2014-1107661","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[suministros-de-maiz-del-mayab-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","MAIZ BLANCO","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","MAIZ BLANCO","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1107661","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1107661-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=890480}]","MAIZ BLANCO","1107661","true","Presencial","Diconsa, S.A. de C.V.","2014-10-31T00:00:00.000Z","1088891","ocds-0ud2q6-AA-020VSS998-E1245-2014","false","[{}]","05. Adjudicación Directa LAASSP","48865000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=SUMINISTROS DE MAIZ DEL MAYAB, S.A. DE C.V., id=suministros-de-maiz-del-mayab-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","48865000","1107661"
"2019-01-24T01:17:46.000Z","2014-08-28T00:00:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-28T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[CORPORATIVO INAGRO COMERCIAL S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=890476]","[{address={countryName=México}, roles=supplier, name=CORPORATIVO INAGRO COMERCIAL S.A DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=corporativo-inagro-comercial-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E1244-2014-1107655","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[corporativo-inagro-comercial-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","MAIZ BLANCO","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","MAIZ BLANCO","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1107655","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1107655-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=890476}]","MAIZ BLANCO","1107655","true","Presencial","Diconsa, S.A. de C.V.","2014-10-31T00:00:00.000Z","1088885","ocds-0ud2q6-AA-020VSS998-E1244-2014","false","[{}]","05. Adjudicación Directa LAASSP","48699870","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=CORPORATIVO INAGRO COMERCIAL S.A DE C.V., id=corporativo-inagro-comercial-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","48699870","1107655"
"2021-05-09T00:24:27.000Z","2007-05-18T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-05-18T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN",,"complete","[GRUPO GAMESA S. DE R.L. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GAN1384/07]","[{roles=supplier, name=GRUPO GAMESA S. DE R.L. DE C.V., details={type=company}, id=grupo-gamesa-s-de-rl-de-cv}]",,"MXN","DIRECCIÓN DE COMERCIALIZACIÓN","GAN1384/07-GAN1384/07","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[grupo-gamesa-s-de-rl-de-cv]",,"diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","COMPRA DE ABARR. Y ART. DE FAR","[{id=pot-1620519810584}]",,,,"COMPRA DE ABARR. Y ART. DE FAR","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","GAN1384/07",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GAN1384/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GAN1384/07}]","COMPRA DE ABARR. Y ART. DE FAR","GAN1384/07",,,"DICONSA S.A. DE C.V.","2008-12-31T00:00:00.000Z","GAN1384/07","ocds-0ud2q6-GAN1384/07",,,,"4.836334971E7",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=GRUPO GAMESA S. DE R.L. DE C.V., id=grupo-gamesa-s-de-rl-de-cv}]","diconsa-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4.836334971E7","GAN1384/07","active"
"2019-09-11T10:42:05.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-03-01T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[DIAGNOQUIM, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1423635]","[{identifier={legalName=DIAGNOQUIM, S.A DE C.V., scheme=RUPC, id=5391, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DIAGNOQUIM, S.A DE C.V., additionalIdentifiers={legalName=DIAGNOQUIM, S.A DE C.V., scheme=RFC, verified=1, id=DIA970930QX8}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=diagnoquim-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E3482-2018-1759200","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[diagnoquim-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","carlos-norberto-valero-flores","contract","Dirección de Comercialización","unidad-compradora","AGUA PURIFICADA MENOR DE 10 LITROS","[{id=compranet-1599767228359}]","008VSS998","false","Expirado","AGUA PURIFICADA MENOR DE 10 LITROS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1759200","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1759200-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1423635}]","AGUA PURIFICADA MENOR DE 10 LITROS","1759200",,"Presencial","Diconsa, S.A. de C.V.","2018-12-31T00:00:00.000Z","1651145","ocds-0ud2q6-AA-020VSS998-E3482-2018","false","[{}]","05. Adjudicación Directa LAASSP","4.82280162E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=DIAGNOQUIM, S.A DE C.V., id=diagnoquim-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4.82280162E7","1759200",,"2018-04-02T10:05:00.000Z","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","2018-03-01T00:00:00.000Z","Art. 41 fr. XII","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","No se utilizó el Contrato Marco"
"2021-05-09T00:24:27.000Z","2011-06-22T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-06-22T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN",,"complete","[Terra Wealth Trader S.A. de C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=023Z06/11]","[{roles=supplier, name=Terra Wealth Trader S.A. de C.V., details={type=company}, id=terra-wealth-trader-sa-de-cv}]",,"MXN","DIRECCIÓN DE COMERCIALIZACIÓN","023Z06/11-023Z06/11","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[terra-wealth-trader-sa-de-cv]",,"diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","Compra de maíz","[{id=pot-1620519810584}]",,,,"Compra de maíz","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","023Z06/11",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-023Z06/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=023Z06/11}]","Compra de maíz","023Z06/11",,,"DICONSA S.A. DE C.V.","2011-11-30T00:00:00.000Z","023Z06/11","ocds-0ud2q6-023Z06/11",,,,"4.82046526E7",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=Terra Wealth Trader S.A. de C.V., id=terra-wealth-trader-sa-de-cv}]","diconsa-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4.82046526E7","023Z06/11","active",,,,,,
"2019-01-24T01:18:06.000Z","2013-02-08T00:00:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-08T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[GANADEROS PRODUCTORES DE LECHE PURA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=880210]","[{address={countryName=México}, roles=supplier, name=GANADEROS PRODUCTORES DE LECHE PURA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=ganaderos-productores-de-leche-pura}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E62-2013-1095271","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[ganaderos-productores-de-leche-pura]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","LECHE SEMIDESCREMADA","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","LECHE SEMIDESCREMADA","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1095271","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1095271-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=880210}]","LECHE SEMIDESCREMADA","1095271","true","Presencial","Diconsa, S.A. de C.V.","2013-06-30T00:00:00.000Z","1078488","ocds-0ud2q6-AA-020VSS998-E62-2013","false","[{}]","05. Adjudicación Directa LAASSP","48054183","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=GANADEROS PRODUCTORES DE LECHE PURA, id=ganaderos-productores-de-leche-pura}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","48054183","1095271",,,,,,,
"2021-05-09T00:24:27.000Z","2013-02-08T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-12-31T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN",,"complete","[GANADEROS PRODUCTORES DE LECHE PURA S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA01049/13OFICINASCENTRALES]","[{roles=supplier, name=GANADEROS PRODUCTORES DE LECHE PURA S.A. DE C.V., details={type=company}, id=ganaderos-productores-de-leche-pura-sa-de-cv}]",,"MXN","DIRECCIÓN DE COMERCIALIZACIÓN","GA01049/13OFICINASCENTRALES-GA01049/13OFICINASCENTRALES","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[ganaderos-productores-de-leche-pura-sa-de-cv]",,"diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]",,,,"ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","GA01049/13OFICINASCENTRALES",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GA01049/13OFICINASCENTRALES-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA01049/13OFICINASCENTRALES}]","ABARROTES COMESTIBLES","GA01049/13OFICINASCENTRALES",,,"DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","GA01049/13OFICINASCENTRALES","ocds-0ud2q6-GA01049/13OFICINASCENTRALES",,,,"4.805418285E7",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=GANADEROS PRODUCTORES DE LECHE PURA S.A. DE C.V., id=ganaderos-productores-de-leche-pura-sa-de-cv}]","diconsa-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4.805418285E7","GA01049/13OFICINASCENTRALES","active",,,,,,
"2021-05-09T00:24:27.000Z","2009-02-01T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-02-01T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN",,"complete","[GRUPO GAMESA S. DE R.L. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA00466/09]","[{roles=supplier, name=GRUPO GAMESA S. DE R.L. DE C.V., details={type=company}, id=grupo-gamesa-s-de-rl-de-cv}]",,"MXN","DIRECCIÓN DE COMERCIALIZACIÓN","GA00466/09-GA00466/09","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[grupo-gamesa-s-de-rl-de-cv]",,"diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","COMPRA DE ABARROTES","[{id=pot-1620519810584}]",,,,"COMPRA DE ABARROTES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","GA00466/09",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GA00466/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA00466/09}]","COMPRA DE ABARROTES","GA00466/09",,,"DICONSA S.A. DE C.V.","2009-12-31T00:00:00.000Z","GA00466/09","ocds-0ud2q6-GA00466/09",,,,"4.80158185E7",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=GRUPO GAMESA S. DE R.L. DE C.V., id=grupo-gamesa-s-de-rl-de-cv}]","diconsa-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4.80158185E7","GA00466/09","active",,,,,,
"2019-01-24T01:17:46.000Z","2014-11-19T00:00:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-19T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[LONJA AGROPECUARIA DE JALISCO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=890328]","[{address={countryName=México}, roles=supplier, name=LONJA AGROPECUARIA DE JALISCO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=lonja-agropecuaria-de-jalisco-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E1238-2014-1107506","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[lonja-agropecuaria-de-jalisco-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","MAIZ BLANCO","[{id=compranet-1620524637144}]","020VSS998","true","Expirado","MAIZ BLANCO","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1107506","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1107506-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=890328}]","MAIZ BLANCO","1107506","true","Presencial","Diconsa, S.A. de C.V.","2015-04-30T00:00:00.000Z","1088733","ocds-0ud2q6-AA-020VSS998-E1238-2014","false","[{}]","05. Adjudicación Directa LAASSP","47271900","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=LONJA AGROPECUARIA DE JALISCO, S.A. DE C.V., id=lonja-agropecuaria-de-jalisco-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","47271900","1107506",,,,,,,
"2021-05-09T00:24:27.000Z","2008-05-08T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-05-08T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN",,"complete","[PASTEURIZADORA MAULEC S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GAN8709/08]","[{roles=supplier, name=PASTEURIZADORA MAULEC S.A. DE C.V., details={type=company}, id=pasteurizadora-maulec-sa-de-cv}]",,"MXN","DIRECCIÓN DE COMERCIALIZACIÓN","GAN8709/08-GAN8709/08","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[pasteurizadora-maulec-sa-de-cv]",,"diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","COMPRA DE ABARR. Y ART. DE FARMACIA 0 GRAV","[{id=pot-1620519810584}]",,,,"COMPRA DE ABARR. Y ART. DE FARMACIA 0 GRAV","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","GAN8709/08",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GAN8709/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GAN8709/08}]","COMPRA DE ABARR. Y ART. DE FARMACIA 0 GRAV","GAN8709/08",,,"DICONSA S.A. DE C.V.","2008-12-31T00:00:00.000Z","GAN8709/08","ocds-0ud2q6-GAN8709/08",,,,"4.69222065E7",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=PASTEURIZADORA MAULEC S.A. DE C.V., id=pasteurizadora-maulec-sa-de-cv}]","diconsa-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4.69222065E7","GAN8709/08","active",,,,,,
"2021-05-09T00:24:27.000Z","2007-11-16T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-16T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN",,"complete","[INDUSTRIAL PATRONA S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GAN3266/07]","[{roles=supplier, name=INDUSTRIAL PATRONA S.A. DE C.V., details={type=company}, id=industrial-patrona-sa-de-cv}]",,"MXN","DIRECCIÓN DE COMERCIALIZACIÓN","GAN3266/07-GAN3266/07","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[industrial-patrona-sa-de-cv]",,"diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","COMPRA DE ABARR. Y ART. DE FAR","[{id=pot-1620519810584}]",,,,"COMPRA DE ABARR. Y ART. DE FAR","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","GAN3266/07",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GAN3266/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GAN3266/07}]","COMPRA DE ABARR. Y ART. DE FAR","GAN3266/07",,,"DICONSA S.A. DE C.V.","2008-12-31T00:00:00.000Z","GAN3266/07","ocds-0ud2q6-GAN3266/07",,,,"4.672067111E7",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=INDUSTRIAL PATRONA S.A. DE C.V., id=industrial-patrona-sa-de-cv}]","diconsa-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4.672067111E7","GAN3266/07","active",,,,,,
"2021-05-09T00:24:27.000Z","2016-10-07T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-10-07T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN",,"complete","[GANADEROS PRODUCTORES DE LECHE PURA S.A.P.I DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA03869/16OFICINASCENTRALES]","[{roles=supplier, name=GANADEROS PRODUCTORES DE LECHE PURA S.A.P.I DE C.V., details={type=company}, id=ganaderos-productores-de-leche-pura-sapi-de-cv}]",,"MXN","DIRECCIÓN DE COMERCIALIZACIÓN","GA03869/16OFICINASCENTRALES-GA03869/16OFICINASCENTRALES","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[ganaderos-productores-de-leche-pura-sapi-de-cv]",,"diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]",,,,"ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","GA03869/16OFICINASCENTRALES",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GA03869/16OFICINASCENTRALES-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA03869/16OFICINASCENTRALES}]","ABARROTES COMESTIBLES","GA03869/16OFICINASCENTRALES",,,"DICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","GA03869/16OFICINASCENTRALES","ocds-0ud2q6-GA03869/16OFICINASCENTRALES",,,,"4.66623648E7",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=GANADEROS PRODUCTORES DE LECHE PURA S.A.P.I DE C.V., id=ganaderos-productores-de-leche-pura-sapi-de-cv}]","diconsa-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4.66623648E7","GA03869/16OFICINASCENTRALES","active",,,,,,
"2019-01-24T01:18:06.000Z","2013-06-13T00:00:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-13T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[SOLUCIONES ESTRATEGICAS UNIVERSALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=894891]","[{address={countryName=México}, roles=supplier, name=SOLUCIONES ESTRATEGICAS UNIVERSALES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=soluciones-estrategicas-universales-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E1111-2013-1112911","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[soluciones-estrategicas-universales-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","PAQUETE SECUNDARIA","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","PAQUETE SECUNDARIA","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1112911","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1112911-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=894891}]","PAQUETE SECUNDARIA","1112911","true","Presencial","Diconsa, S.A. de C.V.","2013-07-31T00:00:00.000Z","1093015","ocds-0ud2q6-AA-020VSS998-E1111-2013","false","[{}]","05. Adjudicación Directa LAASSP","46285755","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=SOLUCIONES ESTRATEGICAS UNIVERSALES, S.A. DE C.V., id=soluciones-estrategicas-universales-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","46285755","1112911",,,,,,,
