"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2009-01-13T00:00:00.000Z","true","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-01-13T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[INFRA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-MT-0091/09]","[{roles=supplier, name=INFRA S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-MT-0091/09-RM-MT-0091/09","[contract]","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","[infra-sa-de-cv]","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTOS","[{id=pot-1620519810584}]","MEDICAMENTOS","open","institution","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","RM-MT-0091/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-MT-0091/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-MT-0091/09}]","MEDICAMENTOS","RM-MT-0091/09","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","2009-12-31T00:00:00.000Z","RM-MT-0091/09","ocds-0ud2q6-RM-MT-0091/09","5882229.6795","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFRA S.A. DE C.V., id=infra-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5882229.6795","RM-MT-0091/09"
"2021-05-09T00:24:27.000Z","2015-04-28T00:00:00.000Z",,"LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-02-22T00:00:00.000Z","México","GERENCIA ESTATAL QUERÉTARO","active","complete","[INFRA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/922/2011]","[{roles=supplier, name=INFRA S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","MXN","GERENCIA ESTATAL QUERÉTARO","PED/922/2011-PED/922/2011","[contract]","gerencia-estatal-queretaro-liconsa-sa-de-cv","[infra-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO 2011-0057-C GAS ACETILENICO GRADO ABSORCION ATOMICA","[{id=pot-1620519810584}]","PEDIDO 2011-0057-C GAS ACETILENICO GRADO ABSORCION ATOMICA","direct","institution","gerencia-estatal-queretaro-liconsa-sa-de-cv","GERENCIA ESTATAL QUERÉTARO","gerencia-estatal-queretaro-liconsa-sa-de-cv","PED/922/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/922/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/922/2011}]","PEDIDO 2011-0057-C GAS ACETILENICO GRADO ABSORCION ATOMICA","PED/922/2011","LICONSA S.A. DE C.V.","2011-03-02T00:00:00.000Z","PED/922/2011","ocds-0ud2q6-PED/922/2011","36112.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFRA S.A. DE C.V., id=infra-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","36112.6","PED/922/2011"
"2021-05-09T00:24:27.000Z","2011-02-09T00:00:00.000Z",,"LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-02-04T00:00:00.000Z","México","GERENCIA ESTATAL QUERÉTARO","active","complete","[INFRA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/879/2011]","[{roles=supplier, name=INFRA S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","MXN","GERENCIA ESTATAL QUERÉTARO","PED/879/2011-PED/879/2011","[contract]","gerencia-estatal-queretaro-liconsa-sa-de-cv","[infra-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO 2011-0014-C GAS ACETILENO GRADO ABSORCION A TOMICA","[{id=pot-1620519810584}]","PEDIDO 2011-0014-C GAS ACETILENO GRADO ABSORCION A TOMICA","direct","institution","gerencia-estatal-queretaro-liconsa-sa-de-cv","GERENCIA ESTATAL QUERÉTARO","gerencia-estatal-queretaro-liconsa-sa-de-cv","PED/879/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/879/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/879/2011}]","PEDIDO 2011-0014-C GAS ACETILENO GRADO ABSORCION A TOMICA","PED/879/2011","LICONSA S.A. DE C.V.","2011-02-12T00:00:00.000Z","PED/879/2011","ocds-0ud2q6-PED/879/2011","8305.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFRA S.A. DE C.V., id=infra-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8305.5","PED/879/2011"
"2021-05-09T00:24:27.000Z","2011-02-22T00:00:00.000Z",,"LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","OTROS","es","[{id=pot}]","2011-02-15T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN","active","complete","[Infra S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-06834/11]","[{roles=supplier, name=Infra S.A. de C.V., details={type=company}, id=infra-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACIÓN","SG-06834/11-SG-06834/11","[contract]","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[infra-sa-de-cv]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de recarga de gases.","[{id=pot-1620519810584}]","Servicio de recarga de gases.",,"institution","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","DIRECCION DE ADMINISTRACIÓN","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","SG-06834/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG-06834/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-06834/11}]","Servicio de recarga de gases.","SG-06834/11","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","2011-12-31T00:00:00.000Z","SG-06834/11","ocds-0ud2q6-SG-06834/11","355853.28","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Infra S.A. de C.V., id=infra-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","355853.28","SG-06834/11"
"2021-05-09T00:24:27.000Z","2012-05-02T00:00:00.000Z",,"LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2012-05-02T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN","active","complete","[Infra S. A. de C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-07640/12]","[{roles=supplier, name=Infra S. A. de C. V., details={type=company}, id=infra-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACIÓN","SG-07640/12-SG-07640/12","[contract]","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[infra-sa-de-cv]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de recargas de gases helio.","[{id=pot-1620519810584}]","Servicio de recargas de gases helio.","limited","institution","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","DIRECCION DE ADMINISTRACIÓN","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","SG-07640/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG-07640/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-07640/12}]","Servicio de recargas de gases helio.","SG-07640/12","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","2012-12-31T00:00:00.000Z","SG-07640/12","ocds-0ud2q6-SG-07640/12","368848.79","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Infra S. A. de C. V., id=infra-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","368848.79","SG-07640/12"
"2021-05-09T00:24:27.000Z","2011-09-26T00:00:00.000Z",,"LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-27T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN","active","complete","[Infra S. A. de C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-07147/11]","[{roles=supplier, name=Infra S. A. de C. V., details={type=company}, id=infra-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACIÓN","SG-07147/11-SG-07147/11","[contract]","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[infra-sa-de-cv]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de recarga de gas elio de ultra pureza.","[{id=pot-1620519810584}]","Servicio de recarga de gas elio de ultra pureza.","direct","institution","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","DIRECCION DE ADMINISTRACIÓN","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","SG-07147/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG-07147/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-07147/11}]","Servicio de recarga de gas elio de ultra pureza.","SG-07147/11","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","2011-10-03T00:00:00.000Z","SG-07147/11","ocds-0ud2q6-SG-07147/11","23818.36","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Infra S. A. de C. V., id=infra-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","23818.36","SG-07147/11"
"2021-05-09T00:24:27.000Z","2013-03-26T00:00:00.000Z",,"LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-03-12T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN","active","complete","[Infra S.A. de C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-08354/13]","[{roles=supplier, name=Infra S.A. de C. V., details={type=company}, id=infra-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACIÓN","SG-08354/13-SG-08354/13","[contract]","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[infra-sa-de-cv]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de recarga de gases para laboratorios.","[{id=pot-1620519810584}]","Servicio de recarga de gases para laboratorios.","limited","institution","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","DIRECCION DE ADMINISTRACIÓN","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","SG-08354/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG-08354/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-08354/13}]","Servicio de recarga de gases para laboratorios.","SG-08354/13","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","2013-12-31T00:00:00.000Z","SG-08354/13","ocds-0ud2q6-SG-08354/13","585544.36","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Infra S.A. de C. V., id=infra-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","585544.36","SG-08354/13"
"2021-05-09T00:24:27.000Z","2014-06-13T00:00:00.000Z",,"LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","OTROS","es","[{id=pot}]","2014-06-01T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN","active","complete","[Infra S. A. de C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-08955/14]","[{roles=supplier, name=Infra S. A. de C. V., details={type=company}, id=infra-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACIÓN","SG-08955/14-SG-08955/14","[contract]","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[infra-sa-de-cv]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de recarga de gases para laboratorios.","[{id=pot-1620519810584}]","Servicio de recarga de gases para laboratorios.",,"institution","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","DIRECCION DE ADMINISTRACIÓN","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","SG-08955/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG-08955/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-08955/14}]","Servicio de recarga de gases para laboratorios.","SG-08955/14","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","2014-12-31T00:00:00.000Z","SG-08955/14","ocds-0ud2q6-SG-08955/14","1438340.81","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Infra S. A. de C. V., id=infra-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1438340.81","SG-08955/14"
"2021-05-09T00:24:27.000Z","2010-02-23T00:00:00.000Z",,"LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","OTROS","es","[{id=pot}]","2010-02-15T00:00:00.000Z","México","DIRECCION DE FINANZAS","active","complete","[Infra S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-06143/10]","[{roles=supplier, name=Infra S.A. de C.V., details={type=company}, id=infra-sa-de-cv}]","MXN","DIRECCION DE FINANZAS","SG-06143/10-SG-06143/10","[contract]","direccion-de-finanzas-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[infra-sa-de-cv]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de recarga de gases.","[{id=pot-1620519810584}]","Servicio de recarga de gases.",,"institution","direccion-de-finanzas-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","DIRECCION DE FINANZAS","direccion-de-finanzas-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","SG-06143/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG-06143/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-06143/10}]","Servicio de recarga de gases.","SG-06143/10","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","2010-12-31T00:00:00.000Z","SG-06143/10","ocds-0ud2q6-SG-06143/10","315313.17","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Infra S.A. de C.V., id=infra-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","315313.17","SG-06143/10"
"2021-05-09T00:24:27.000Z","2008-12-31T00:00:00.000Z","true","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[INFRA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SGM/CM/042/09]","[{roles=supplier, name=INFRA S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","SGM/CM/042/09-SGM/CM/042/09","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[infra-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE GASES MEDICINALES","[{id=pot-1620519810584}]","SUMINISTRO DE GASES MEDICINALES","direct","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","SGM/CM/042/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SGM/CM/042/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SGM/CM/042/09}]","SUMINISTRO DE GASES MEDICINALES","SGM/CM/042/09","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2010-12-31T00:00:00.000Z","SGM/CM/042/09","ocds-0ud2q6-SGM/CM/042/09","5.23231021E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFRA S.A. DE C.V., id=infra-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5.23231021E7","SGM/CM/042/09"
