"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{parent=Heredia, parent_id=cr-heredia, name=Sarapiquí, id=cr-heredia-sarapiqui, classification=[city]}, {parent=CR, parent_id=cr, name=Heredia, id=cr-heredia, classification=[region]}, {name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:12.000Z","0","2109","0","[unidad-compradora]","[]","1.7122386803014004E10","[]","0","[{id=sicop}]","[institution]","0","city","0","[{id=sicop-1638063428447}]","0","Municipalidad de Sarapiquí","0","0","0","municipalidad-de-sarapiqui","0"
"[{parent=Heredia, parent_id=cr-heredia, name=Heredia, id=cr-heredia-heredia, classification=[city]}, {parent=CR, parent_id=cr, name=Heredia, id=cr-heredia, classification=[region]}, {name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:49:58.000Z","0","513","0","[unidad-compradora]","[]","9.239834760495998E9","[]","0","[{id=sicop}]","[institution]","0","city","0","[{id=sicop-1638063428447}]","0","Municipalidad de Heredia","0","0","0","municipalidad-de-heredia","0"
"[{parent=Heredia, parent_id=cr-heredia, name=Belén, id=cr-heredia-belen, classification=[city]}, {parent=CR, parent_id=cr, name=Heredia, id=cr-heredia, classification=[region]}, {name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:12.000Z","0","986","0","[unidad-compradora]","[]","6.039481132062E9","[]","0","[{id=sicop}]","[institution]","0","city","0","[{id=sicop-1638063428447}]","0","Municipalidad de Belén","0","0","0","municipalidad-de-belen","0"
"[{parent=Heredia, parent_id=cr-heredia, name=Santo Domingo, id=cr-heredia-santo-domingo, classification=[city]}, {parent=CR, parent_id=cr, name=Heredia, id=cr-heredia, classification=[region]}, {name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:26.000Z","0","660","0","[unidad-compradora]","[]","3.451409522676E9","[]","0","[{id=sicop}]","[institution]","0","city","0","[{id=sicop-1638063428447}]","0","MUNICIPALIDAD DE SANTO DOMINGO","0","0","0","municipalidad-de-santo-domingo","0"
"[{parent=Heredia, parent_id=cr-heredia, name=San Isidro, id=cr-heredia-san-isidro, classification=[city]}, {parent=CR, parent_id=cr, name=Heredia, id=cr-heredia, classification=[region]}, {name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:42:08.000Z","0","848","0","[unidad-compradora]","[]","2.94342643887E9","[]","0","[{id=sicop}]","[institution]","0","city","0","[{id=sicop-1638063428447}]","0","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","0","0","0","municipalidad-de-san-isidro-de-heredia","0"
"[{parent=Heredia, parent_id=cr-heredia, name=San Rafael, id=cr-heredia-san-rafael, classification=[city]}, {parent=CR, parent_id=cr, name=Heredia, id=cr-heredia, classification=[region]}, {name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:49:58.000Z","0","459","0","[unidad-compradora]","[{scheme=Registro Nacional, id=3014042095, uri=http://www.registronacional.go.cr/}]","2.34133506091E9","[]","0","[{id=sicop}]","[institution]","0","city","0","[{id=sicop-1638063428447}]","1","MUNICIPALIDAD DE SAN RAFAEL DE HEREDIA","0","2000000","0","municipalidad-de-san-rafael-de-heredia","0"
"[{parent=Heredia, parent_id=cr-heredia, name=Flores, id=cr-heredia-flores, classification=[city]}, {parent=CR, parent_id=cr, name=Heredia, id=cr-heredia, classification=[region]}, {name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","319","0","[unidad-compradora]","[]","2.1107435156319995E9","[]","0","[{id=sicop}]","[institution]","0","city","0","[{id=sicop-1638063428447}]","0","Municipalidad del Cantón de Flores","0","0","0","municipalidad-del-canton-de-flores","0"
"[{parent=Heredia, parent_id=cr-heredia, name=Belén, id=cr-heredia-belen, classification=[city]}, {parent=CR, parent_id=cr, name=Heredia, id=cr-heredia, classification=[region]}, {name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:43.000Z","0","308","0","[unidad-compradora]","[]","1.5239321159419997E9","[]","0","[{id=sicop}]","[institution]","0","city","0","[{id=sicop-1638063428447}]","0","Comité Cantonal de Deportes y Recreación de Belén","0","0","0","comite-cantonal-de-deportes-y-recreacion-de-belen","0"
"[{parent=Heredia, parent_id=cr-heredia, name=Barva, id=cr-heredia-barva, classification=[city]}, {parent=CR, parent_id=cr, name=Heredia, id=cr-heredia, classification=[region]}, {name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","109","0","[unidad-compradora]","[]","1.426423739081E9","[]","0","[{id=sicop}]","[institution]","0","city","0","[{id=sicop-1638063428447}]","0","Municipalidad de Barva","0","0","0","municipalidad-de-barva","0"
"[{parent=Heredia, parent_id=cr-heredia, name=Santa Bárbara, id=cr-heredia-santa-barbara, classification=[city]}, {parent=CR, parent_id=cr, name=Heredia, id=cr-heredia, classification=[region]}, {name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:49:58.000Z","0","75","0","[unidad-compradora]","[]","4.37767564801E8","[]","0","[{id=sicop}]","[institution]","0","city","0","[{id=sicop-1638063428447}]","0","Municipalidad de Santa Barbara","0","0","0","municipalidad-de-santa-barbara","0"
"[{parent=Heredia, parent_id=cr-heredia, name=Heredia, id=cr-heredia-heredia, classification=[city]}, {parent=CR, parent_id=cr, name=Heredia, id=cr-heredia, classification=[region]}, {name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:49:58.000Z","0","139","0","[unidad-compradora]","[]","1.2553836736000001E8","[]","0","[{id=sicop}]","[institution]","0","city","0","[{id=sicop-1638063428447}]","0","COMITE CANTONAL DE DEPORTES Y RECREACION DE HEREDIA","0","0","0","comite-cantonal-de-deportes-y-recreacion-de-heredia","0"
"[{parent=Heredia, parent_id=cr-heredia, name=San Pablo, id=cr-heredia-san-pablo, classification=[city]}, {parent=CR, parent_id=cr, name=Heredia, id=cr-heredia, classification=[region]}, {name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:26.000Z","0","8","0","[unidad-compradora]","[]","1.203274619E7","[]","0","[{id=sicop}]","[institution]","0","city","0","[{id=sicop-1638063428447}]","0","MUNICIPALIDAD DE SAN PABLO DE HEREDIA","0","0","0","municipalidad-de-san-pablo-de-heredia","0"
