"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CENTRO DIAGNOSTICO HATCHETT SA DE CV, scheme=RFC, verified=1, id=CDH070906GP5}]","0","[{name=CENTRO DIAGNOSTICO HATCHETT, S.A. DE C.V}]","0","[{id=compranet}, {id=comprasimss}]","[company]","1","2979.99","[{id=compranet-1620524637144}]","3","CENTRO DIAGNOSTICO HATCHETT SA DE CV","0","1208166.67","0","centro-diagnostico-hatchett-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[profit]","[{legalName=CENTRO DE PINTURAS COMEX ENSENADA SA, scheme=RFC, id=CPC810316D45}]","0","[{name=CENTRO DE PINTURAS COMEX ENSENADA SA}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","25","30700.699999999997","[{id=compranet-1633910400004}]","3","CENTRO DE PINTURAS COMEX ENSENADA, S.A.","0","271730","0","centro-de-pinturas-comex-ensenada-sa","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=CYR LAB S.A., scheme=RFC, id=CYR030527P97}]","0","[]","0","[{id=comprasimss}]","[company]","88","201877.53999999998","[{id=comprasimss-1620608011130}]","0","CYR LAB S.A.","0","0","0","cyr-lab-sa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=FABRICANTES MORALES RENDON SA DE CV, scheme=RFC, verified=1, id=FMR950428NU6}]","0","[{name=FABRICANTES MORALES RENDON, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","6","2326261.68","[{id=compranet-1620524637144}]","9","FABRICANTES MORALES RENDON SA DE CV","0","4619458.58","0","fabricantes-morales-rendon-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=BIOMEDICS & REHABILITACION SA DE CV, scheme=RUPC, id=207701, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=BIOMEDICS & REHABILITACION SA DE CV, scheme=RFC, verified=1, id=BAR070209DS6}]","0","[{name=BIOMEDICS & REHABILITACION, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","2","230559.01","[{id=compranet-1620524637144}]","8","BIOMEDICS & REHABILITACION SA DE CV","0","1.027031042E7","0","biomedics-&-rehabilitacion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=ORTMED SA DE CV, scheme=RFC, verified=1, id=ORT060505SF2}]","0","[]","0","[{id=compranet}, {id=comprasimss}]","[company]","1","2240.01","[{id=compranet-1636934400006}, {id=compranet-1640563200215}, {id=compranet-1641772800009}, {id=compranet-1644192000151}]","6","ORTMED SA DE CV","0","7699067.02","0","ortmed-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=SAINT GEORGE EXECUTIVE GROUP, S.A. DE C.V., scheme=RFC, id=SGE090722HG4}]","0","[]","0","[{id=comprasimss}]","[company]","1","31200","[{id=comprasimss-1620608011130}]","0","SAINT GEORGE EXECUTIVE GROUP, S.A. DE C.V.","0","0","0","saint-george-executive-group-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=NEURONIC MEXICANA SA DE CV, scheme=RUPC, id=284579, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=NEURONIC MEXICANA SA DE CV, scheme=RFC, verified=1, id=NME940113L8A}]","0","[{name=NEURONIC MEXICANA, S.A. DE C.V.}, {name=NEURONIC MEXICANA S.A. DE C.V.}, {name=NEURONIC MEXICANA, S. A. DE C. V.}, {name=NEURONIC MEXICANA S.A C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","24","419551.93","[{id=compranet-1620524637144}]","19","NEURONIC MEXICANA SA DE CV","0","5824745.070000001","0","neuronic-mexicana-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=COMERCIAL UNITEXT S DE RL DE CV, scheme=RFC, verified=1, id=CUN980602GR7}]","0","[{name=COMERCIAL UNITEXT, S. DE R. L. DE C. V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","431","1461168.6700000004","[{id=compranet-1638064654114}]","6","COMERCIAL UNITEXT S DE RL DE CV","0","4680798.32","0","comercial-unitext-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=MIGUEL A LAZALDE SA DEPURACION JULIO 2011, scheme=RFC, id=MAL7101186H1}]","0","[]","0","[{id=comprasimss}]","[company]","2","797.46","[{id=comprasimss-1620608011130}]","0","MIGUEL A LAZALDE SA DEPURACION JULIO 2011","0","0","0","miguel-a-lazalde-sa-depuracion-julio-2011","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=LABORATORIOS LE ROY, S.A. DE C.V., scheme=RUPC, id=568, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=LABORATORIOS LE ROY, S.A. DE C.V., scheme=RFC, verified=1, id=LLR8305119Y9}]","0","[{name=LABORATORIOS LE ROY, S.A DE C.V.}, {name=LABORATORIOS LE ROY S.A. DE C.V.}, {name=LABORATORIOS LE ROY S.A DE C.V}, {name=LABORATORIOS LE ROY S.A. DE C.V}, {name=LABORATORIOS LE ROY, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","2386","8.146690498200002E8","[{id=compranet-1620524637144}]","725","LABORATORIOS LE ROY, S.A. DE C.V.","0","1.431009492755339E9","0","laboratorios-le-roy-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=SERVICIO CAYACO SA DE CV, scheme=RFC, verified=1, id=SCA9411218PA}]","0","[{name=SERVICIO CAYACO S.A. DE C.V.}, {name=SERVICIO CAYACO, S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","1","5579493.44","[{id=compranet-1620524637144}]","7","SERVICIO CAYACO SA DE CV","0","2.014329392E7","0","servicio-cayaco-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=GRUFARNAY SA DE CV, scheme=RFC, verified=1, id=GRU000823MS0}]","0","[{name=GRUFARNAY S.A DE C.V.}, {name=GRUFARNAY, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","14","7438.93","[{id=compranet-1620535387155}]","14","GRUFARNAY SA DE CV","0","5.8608327300000004E7","0","grufarnay-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=BIOFARM DISTRIBUCIONES, S.A .DE C. V., scheme=RFC, id=BDI0711128L5}]","0","[]","0","[{id=comprasimss}]","[company]","16","868951.25","[{id=comprasimss-1620608011130}]","0","BIOFARM DISTRIBUCIONES, S.A .DE C. V.","0","0","0","biofarm-distribuciones-sa-de-c-v","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=MARTINEZ VAZQUEZ ARACELI DEPURACION JULIO 2011, scheme=RFC, id=MAVA730225TV3}]","0","[]","0","[{id=comprasimss}]","[company]","4","402.71000000000004","[{id=comprasimss-1620608011130}]","0","MARTINEZ VAZQUEZ ARACELI DEPURACION JULIO 2011","0","0","0","martinez-vazquez-araceli-depuracion-julio-2011","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=BCR INTERNACIONAL, S. DE R.L. DE C.V., scheme=RFC, id=BIN000719815}]","0","[{name=BCR INTERNACIONAL S. DE R.L DE C.V.}, {name=BCR INTERNACIONAL, S. DE R.L. DE C.V.}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","10","383144.52","[{id=compranet3-1620530467436}]","7","BCR INTERNACIONAL S DE RL DE CV","0","513088.56","0","bcr-internacional-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=IMPERMEABILIZANTES Y PINTURAS LEOS SA DE CV, scheme=RFC, verified=1, id=IPL110622JQ0}]","0","[{name=IMPERMEABILIZANTES Y PINTURAS LEOS, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","7","1.3582968459999999E7","[{id=compranet-1620524637144}]","13","IMPERMEABILIZANTES Y PINTURAS LEOS SA DE CV","0","4.047438122E7","0","impermeabilizantes-y-pinturas-leos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=CONSTRUCTORA INMOBILIARIA HERBUS, S.A. DE C.V., scheme=RFC, id=CIH070828757}]","0","[{name=CONSTRUCTORA INMOBILIARIA HERBUS, S.A. DE C.V.}]","0","[{id=compranet3}, {id=comprasimss}]","[company]","2","3006311.54","[{id=compranet3-1620530467436}]","2","CONSTRUCTORA INMOBILIARIA HERBUS SA DE CV","0","1.167166887E7","0","constructora-inmobiliaria-herbus-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=PUBLICIDAD SERNA, S.A. DE C.V., scheme=RFC, id=PSE9204091PA}]","0","[{name=PUBLICIDAD SERNA SA DE CV}, {name=PUBLICIDAD SERNA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","1791810.24","[{id=compranet-1620524637144}]","10","PUBLICIDAD SERNA, S.A. DE C.V.","0","1.5667021459999999E7","0","publicidad-serna-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=INMOBILIARIA JOSVAL, S.A. DE C.V., scheme=RFC, id=IJO010604R41}]","0","[{name=INMOBILIARIA JOSVAL S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","41","9776442.32","[{id=compranet3-1620530467436}]","41","INMOBILIARIA JOSVAL, S.A. DE C.V.","0","1.236717226E7","0","inmobiliaria-josval-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CORPORATIVO MS SISTEMAS MEDICOS SA DE CV, scheme=RUPC, id=44359, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CORPORATIVO MS SISTEMAS MEDICOS SA DE CV, scheme=RFC, verified=1, id=CMS100107GI3}, {legalName=CORPORATIVO MS SISTEMAS MEDICOS, S.A. DE C.V., scheme=RFC, id=CMS100107G13}]","0","[{name=CORPORATIVO MS SISTEMAS MEDICOS, S.A. DE C.V.}, {name=CORPORATIVO MS SISTEMAS MEDICOS S.A. DE C.V.}, {name=CORPORATIVO MS SISTEMAS MEDICOS, S.A. DE C.V}, {name=CORPORATIVO MS SISTEMAS MÉDICOS S.A. DE C.V.}, {name=CORPORATIVO MS SISTEMAS MÉDICOS, S.A. DE C.V.}, {name=CORPORATIVO MS SISTEMAS MEDICOS, S.A DE C.V.}, {name=CORPORATIVO MS SISTEMAS MEDICOS S A DE C V}, {name=Corporativo MS Sistemas Médicos S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","4217","1.9522708064999974E8","[{id=compranet-1620524637144}]","964","CORPORATIVO MS SISTEMAS MEDICOS SA DE CV","0","7.746975711931998E8","0","corporativo-ms-sistemas-medicos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-08T14:00:58.000Z","0","0","0","[profit]","[{legalName=CARDIO-NEF, S.A. DE C.V., scheme=RFC, id=CNE9104252S7}]","0","[{name=CARDIO NEF, S.A. DE C.V.}, {name=CARDIO NEF S.A. DE C.V.}, {name=CARDIO-NEF S.A. DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","311","6.3319361518E8","[{id=compranet-1620535387155}, {id=compranet-1633910400004}]","422","CARDIO-NEF, S.A. DE C.V.","0","7.263667881200019E7","0","cardio-nef-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=ANTONIO VAZ DISTRIBUIDORES, S. DE R. L. DE C.V., scheme=RFC, id=AVD060613CP4}]","0","[{name=Antonio Vaz Distribuidores S. de R.L. de C.V.}, {name=ANTONIO VAZ DISTRIBUIDORES, S. DE R.L. DE C.V.}, {name=ANTONIO VAZ DISTRIBUIDORES. S.DE R.L.DE C.V.}, {name=ANTONIO VAZ DISTRIBUIDORES, S. DE R. L. DE C. V.}, {name=ANTONIO VAZ DISTRIBUIDORES S. DE R.L. DE C.V.}, {name=ANTONIO VAZ DISTRIBUIDORES, S. DE R. L. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","76","616601.1399999999","[{id=compranet-1620524637144}]","95","ANTONIO VAZ DISTRIBUIDORES S DE RL DE CV","0","1.1597324119999997E7","0","antonio-vaz-distribuidores-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=AUTO PARTES CLUB, SA DE CV, scheme=RFC, id=ACL0510143K7}]","0","[{name=AUTO PARTES CLUB SA DE CV}, {name=Auto Partes Club S.A. de C.V.}, {name=AUTO PARTES CLUB, SA DE CV}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","253","1009826.5199999999","[{id=compranet3-1620530467436}]","19","AUTO PARTES CLUB S.A. DE C.V.","0","5399093.23","0","auto-partes-club-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=COMPANIA MEXICANA DE AVIACION SA DE CV, scheme=RFC, id=MAV810430NCA}, {legalName=COMPAÑIA MEXICANA DE AVIACION, S.A. DE C.V., scheme=RFC, id=MAV810430NVA}]","0","[{name=COMPAÑIA MEXICANA DE AVIACION, S.A. DE C.V.}, {name=COMPAÑIA MEXICANA DE AVIACIÓN S.A. DE C.V.}, {name=COMPAÑIA MEXICANA DE AVIACION S.A. DE C.V.}, {name=COMPAÑÍA MEXICANA DE AVIACION S.A. DE C.V.}, {name=COMPAÑÍA MEXICANA DE AVIACIÓN S.A. DE C.V.}, {name=Compañía Mexicana de Aviación S.A. de C.V.}, {name=COMPANIA MEXICANA DE AVIACION S.A. DE C.V.}, {name=Compañia Mexicana de Aviacion S.A. de C.V.}, {name=COMPAÑÍA MEXICANA DE AVIACION S.A.DE.C.V.}, {name=Compañía Mexicana de Aviación S. A. de C. V.}, {name=Compañia Mexicana de Aviación S.A. de C.V.}, {name=Compañía Mexicana de Aviación S.A. de C.V}, {name=COMPAÑÍA MEXICANA DE AVIACIÓN S. A. DE C. V.}, {name=COMPANIA MEXICANA DE AVIACION SA DE CV}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","207","8.980480997E7","[{id=compranet3-1620530467436}]","645","COMPAÑIA MEXICANA DE AVIACIÓN, S.A. DE C.V","0","2.9332336463200016E9","0","compania-mexicana-de-aviacion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=INSUMOS E HIGIENE ECOLOGICA, S. A. DE C. V., scheme=RFC, id=IHE0201181E8}]","0","[{name=INSUMOS E HIGIENE ECOLOGICA S.A DE C.V.}, {name=INSUMOS E HIGIENE ECOLOGICA, SA DE CV}, {name=Insumos e Higiene Ecologica S.A. de C.V.}, {name=Insumos e Higiene Ecológica S.A. de C.V.}, {name=INSUMOS E HIGIENE ECOLOGICA SA DE CV}, {name=INSUMOS E HIGIENE ECOLOGICA, S. A. DE C. V.}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","20","2815734.85","[{id=compranet3-1620530467436}]","75","INSUMOS E HIGIENE ECOLOGICA S.A. DE C.V.","0","6561369.579999998","0","insumos-e-higiene-ecologica-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=DUQUE MOTOR'S SA DE CV, scheme=RFC, verified=1, id=DMO0603169T9}]","0","[{name=DUQUE MOTOR?S, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","2","3597600","[{id=compranet-1620524637144}]","12","DUQUE MOTOR'S SA DE CV","0","1.3509772394830002E7","0","duque-motors-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=CMG CORPORATIVO INTERNACIONAL, S.A. DE C.V., scheme=RFC, id=CCI051209CF2}]","0","[{name=CMG CORPORATIVO INTERNACIONAL S.A. DE C.V.}, {name=CMG CORPORATIVO INTERNACIONAL, S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","5","1633280.59","[{id=compranet3-1620530467436}]","12","CMG CORPORATIVO INTERNACIONAL SA DE CV","0","1.2244999839E8","0","cmg-corporativo-internacional-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=INTELIGENCIA MEDICA EDJEN SA DE CV, scheme=RUPC, id=86029, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=INTELIGENCIA MEDICA EDJEN SA DE CV, scheme=RFC, verified=1, id=IME110627FZ0}]","0","[{name=INTELIGENCIA MEDICA EDJEN,S.A. DE C.V.}, {name=INTELIGENCIA MEDICA EDJEN, S.A. DE C.V.}, {name=INTELIGENCIA MEDICA EDJEN S.A. DE C.V.}, {name=INTELIGENCIA MEDICA EDJEN S.A.DE C.V.}, {name=INTELIGENCIA MÉDICA EDJEN S.A. DE C.V.}, {name=INTELIGENCIA MEDICA EDJEN S A DE C V}, {name=INTELIGENCIA MEDICA EDJEN S.A DE C.V}, {name=INTELIGENCIA MEDICA EDJEN S.A. DEC.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","366","2.069369565E7","[{id=compranet-1620524637144}]","346","INTELIGENCIA MEDICA EDJEN SA DE CV","0","4.0521111288E7","0","inteligencia-medica-edjen-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=DISTRIBUIDORA PROYECTA, S.A. DE C.V., scheme=RFC, id=DPR0502149B6}]","0","[{name=DISTRIBUIDORA PROYECTA S A DE C V}, {name=DISTRIBUIDORA PROYECTA S.A. DE C.V.}, {name=DISTRIBUIDORA PROYECTA S.A. DE C.V}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","96","5.322706572E7","[{id=compranet3-1620530467436}]","47","DISTRIBUIDORA PROYECTA, S.A. DE C.V.","0","4.0754339480000004E7","0","distribuidora-proyecta-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=INDUSTRIAS METALICAS GORA SA DE CV, scheme=RFC, id=IMG820210DB0}]","0","[{name=INDUSTRIAS METALICAS GORA S.A. DE C.V.}, {name=INDUSTRIAS METALICAS GORA SA DE CV}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","2","13893.15","[{id=compranet3-1620530467436}]","29","INDUSTRIAS METALICAS GORA, S.A. DE C.V.","0","3053309.44","0","industrias-metalicas-gora-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=INDUSTRIAL HOSPITALARIA, S. DE R.L. DE C.V., scheme=RFC, id=IHO010611JY6}]","0","[{name=INDUSTRIAL HOSPITALARIA, S. DE R.L.DE C.V.}, {name=INDUSTRIAL HOSPITALARIA, S. DE R.L. DE C.V.}]","0","[{id=compranet3}, {id=comprasimss}]","[company]","1","90.97","[{id=compranet3-1620530467436}]","10","INDUSTRIAL HOSPITALARIA SDERL DE C.V.","0","6845569.71","0","industrial-hospitalaria-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=CORPORATIVO LUMAR SA DECV, scheme=RUPC, id=5844, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CORPORATIVO LUMAR, S.A. DE C.V., scheme=RFC, id=CLU091105L59}]","0","[{name=CORPORATIVO LUMAR SA DE CV}, {name=CORPORATIVO LUMAR, S.A. DE C.V.}, {name=CORPORATIVO LUMAR S.A. DE C.V.}, {name=Corporativo Lumar S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","30","880872.8999999999","[{id=compranet-1620524637144}]","45","CORPORATIVO LUMAR SA DECV","0","5248422.222399999","0","corporativo-lumar-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=CORPORATIVO YUNE-NIZA, S. A. DE C. V., scheme=RFC, id=CYN000815HP3}]","0","[{name=Corporativo Yune Niza S.A. de C.V.}, {name=CORPORATIVO YUNE-NIZA, S. A. DE C. V.}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","281526.2","[{id=compranet3-1620530467436}]","15","CORPORATIVO YUNE NIZA S.A. DE C.V.","0","4494490.909999999","0","corporativo-yune-niza-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=LUPEQSA SA DE CV, scheme=RFC, verified=1, id=LUP970905V76}]","0","[{name=LUPEQSA S.A DE C.V}, {name=LUPEQSA SA DE CV}, {name=LUPEQSA, S.A. C.V.}, {name=LUPEQSA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","12","1.515083326E7","[{id=compranet-1620524637144}]","43","LUPEQSA, S.A. DE C.V.","0","3.0652191860299993E7","0","lupeqsa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=MEDI TECH, S. A. DE C. V., scheme=RFC, id=MTE930504IU3}]","0","[{name=MEDI TECH, S.A. DE C.V.}, {name=MEDI TECH S.A. DE C.V.}, {name=MEDI TECH, S. A. DE C. V.}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","59","9.93524014E7","[{id=compranet3-1620530467436}]","43","MEDI TECH SA DE CV","0","3.7337213690000004E8","0","medi-tech-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=EVOLUCION DINAMICA, S.C., scheme=RFC, id=EDI051011898}]","0","[]","0","[{id=comprasimss}]","[company]","5","166770","[{id=comprasimss-1620608011130}]","0","EVOLUCION DINAMICA, S.C.","0","0","0","evolucion-dinamica-sc","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=DISTRIBUIDORA DE EQUIPO MEDICO S.A. DE C.V., scheme=RFC, id=DEM9803313VA}]","0","[{name=DISTRIBUIDORA DE EQUIPO MEDICO, S.A. DE C.V.}, {name=DISTRIBUIDORA DE EQUIPO MEDICO S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","72","3073117.85","[{id=compranet3-1620530467436}]","33","DISTRIBUIDORA DE EQUIPO MEDICO SA DE CV","0","9.898907144319998E7","0","distribuidora-de-equipo-medico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=INDUSTRIAS BIOSELEC SA DE CV, scheme=RUPC, id=6014, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=INDUSTRIAS BIOSELEC, S.A. DE C.V., scheme=RFC, id=IBI020411RP5}]","0","[{name=INDUSTRIAS BIOSELEC, S.A. DE C.V.}, {name=INDUSTRIAS BIOSELEC S.A. DE C.V.}, {name=INDUSTRIAS BIOSELEC, SA DE CV}, {name=INDUSTRIAS BIOSELEC, S. A. DE C. V.}, {name=INDUSTRIAS BIOSELEC, S.A DE C.V.}, {name=Industrias Bioselec S. A. de C. V.}, {name=Industrias Bioselec S. A. De C. V.}, {name=INDUSTRIAS BIOSELEC S.A DE C.V.}, {name=INDUSTRIAS BIOSELEC S. A. DE C.V.}, {name=INDUSTRIAS BIOSELEC S. A. DE C. V.}, {name=Industrias Bioselec S.A. de C.V.}, {name=Industrias Bioselec S.A. De C.V.}, {name=INDUSTRIAS BIOSELEC SA. DE C.V.}, {name=Industrias Bioselec .S.A. de C.V.}, {name=INDUSTRIAS BIOSELEC S.A.D E C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","101","1055192.33","[{id=compranet-1620524637144}]","1868","INDUSTRIAS BIOSELEC SA DE CV","0","3.6319395918080014E8","0","industrias-bioselec-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=COMERCIALIZADORA GRUPO SAAJHEM S.A. DE C.V., scheme=RFC, id=CGS080207D5A}]","0","[{name=COMERCIALIZADORA GRUPO SAAJHEM S.A. DE C.V.}]","0","[{id=compranet3}, {id=comprasimss}]","[company]","13","196903.15","[{id=compranet3-1620530467436}]","3","COMERCIALIZADORA GRUPO SAAJHEM S.A DE C.V.","0","960202.5599999999","0","comercializadora-grupo-saajhem-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=GASBO S.A. DE C.V., scheme=RFC, id=GAS060707571}]","0","[{name=GASBO SA DE CV}, {name=GASBO S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","13","1.9372577730000004E7","[{id=compranet3-1620530467436}]","3","GASBO, S.A. DE C.V.","0","7753622.2","0","gasbo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=COMERCIALIZADORA DINAMICA CARDENAS, S.A. DE C.V., scheme=RFC, id=CDC041029UQ2}]","0","[]","0","[{id=compranet3}, {id=comprasimss}]","[company]","28","553401.2","[{id=compranet3-1620530467436}]","2","COMERCIALIZADORA DINAMICA CARDENAS, S.A. DE C.V.","0","144410","0","comercializadora-dinamica-cardenas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=MEVALZA SA DE CV DEPURACION JULIO 2011, scheme=RFC, id=MEV720317KWA}]","0","[]","0","[{id=comprasimss}]","[company]","21","2865.51","[{id=comprasimss-1620608011130}]","0","MEVALZA SA DE CV DEPURACION JULIO 2011","0","0","0","mevalza-sa-de-cv-depuracion-julio-2011","0"
