"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.status","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:16:35.000Z","2017-11-29T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-16T00:00:00.000Z","México","Centro SCT Veracruz","SCT","complete","[CONSTRUCTORA Y ARRENDADORA CCOCSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1329338]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA Y ARRENDADORA CCOCSA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-y-arrendadora-ccocsa-sa-de-cv}]","Nacional","MXN","Centro SCT Veracruz","AO-009000938-E219-2017-1686404","[contractTermination]","centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","[constructora-y-arrendadora-ccocsa-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","José Adalberto Vega Regalado","jose-adalberto-vega-regalado","contract","Centro SCT Veracruz","unidad-compradora","2017-30-CB-D-235-W-00-2017","[{id=compranet-1620524637144}]","009000938","false","Expirado","2017-30-CB-D-235-W-00-2017","direct","institution","centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","Centro SCT Veracruz","centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","1686404","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1686404-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1329338}]","AO-009000938-E219-2017","1686404","true","Presencial","Secretaría de Comunicaciones y Transportes","2017-11-14T00:00:00.000Z","1552506","ocds-0ud2q6-AO-009000938-E219-2017","false","[{}]","06. Adjudicación Directa LOPSRM","1931029.1","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCTORA Y ARRENDADORA CCOCSA SA DE CV, id=constructora-y-arrendadora-ccocsa-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1931029.1","1686404"
"2019-01-24T01:17:00.000Z","2017-01-03T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-21T00:00:00.000Z","México","Centro SCT Veracruz","SCT","complete","[PROCOTEC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1034028]","[{address={countryName=México}, roles=supplier, name=PROCOTEC SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=procotec-sa-de-cv}]","Nacional","MXN","Centro SCT Veracruz","AO-009000938-E220-2016-1316314","[contractTermination]","centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","[procotec-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","José Adalberto Vega Regalado","jose-adalberto-vega-regalado","contract","Centro SCT Veracruz","unidad-compradora","2017-30-CF-D-001-W-00-2017","[{id=compranet-1620524637144}]","009000938","false","Expirado","2017-30-CF-D-001-W-00-2017","direct","institution","centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","Centro SCT Veracruz","centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","1316314","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1316314-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1034028}]","AO-009000938-E220-2016","1316314","true","Presencial","Secretaría de Comunicaciones y Transportes","2016-11-19T00:00:00.000Z","1238340","ocds-0ud2q6-AO-009000938-E220-2016","false","[{}]","06. Adjudicación Directa LOPSRM","2068684.92","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=PROCOTEC SA DE CV, id=procotec-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2068684.92","1316314"
"2019-09-11T10:42:05.000Z",,"Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2018-10-22T00:00:00.000Z","México","Centro SCT Veracruz","SCT","complete","[CONSTRUCTORA IRAD SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1599277]","[{identifier={legalName=CONSTRUCTORA IRAD SA DE CV, scheme=RUPC, id=274408, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCTORA IRAD SA DE CV, additionalIdentifiers={legalName=CONSTRUCTORA IRAD SA DE CV, scheme=RFC, verified=1, id=CIR130712D45}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-irad-sa-de-cv}]","Nacional","MXN","Centro SCT Veracruz","AO-009000938-E220-2018-1986554","[contractTermination]","centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","[constructora-irad-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","José Adalberto Vega Regalado","jose-adalberto-vega-regalado","contract","Centro SCT Veracruz","unidad-compradora","2018-30-CB-D-216-W-00-2018","[{id=compranet-1599767228359}]","009000938","false","Expirado","2018-30-CB-D-216-W-00-2018","direct","institution","centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","Centro SCT Veracruz","centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","1986554","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1986554-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1599277}]","AO-009000938-E220-2018","1986554",,"Presencial","Secretaría de Comunicaciones y Transportes","2018-11-20T00:00:00.000Z","1837934","ocds-0ud2q6-AO-009000938-E220-2018","false","[{}]","06. Adjudicación Directa LOPSRM","1678651.93","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCTORA IRAD SA DE CV, id=constructora-irad-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1678651.93","1986554","2018-12-14T11:04:00.000Z",,"TRABAJOS DE EMERGENCIA MEDIANTE IMPLEMENTACIÓN DE CAMINO DE DESVIO DEL KM. 9+556 AL 9+659 L/D; TERRACERIAS, PAVIMENTACIÓN Y RECARGUE DE MATERIAL EN EL KM. 9+600 L/I DEL TRAMO: BUENA VISTA - LIM. EDOS. VER./OAX, DE LA CARRETERA: ALVARADO – TUXTEPEC, EN EL ESTADO DE VERACRUZ","2018-10-22T09:00:00.000Z","Art. 43 s/f","TRABAJOS DE EMERGENCIA MEDIANTE IMPLEMENTACIÓN DE CAMINO DE DESVIO DEL KM. 9+556 AL 9+659 L/D; TERRACERIAS, PAVIMENTACIÓN Y RECARGUE DE MATERIAL EN EL KM. 9+600 L/I DEL TRAMO: BUENA VISTA - LIM. EDOS. VER./OAX, DE LA CARRETERA: ALVARADO – TUXTEPEC, EN EL ESTADO DE VERACRUZ",""
"2019-09-11T10:42:05.000Z",,"Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2018-10-22T00:00:00.000Z","México","Centro SCT Veracruz","SCT","complete","[CONSTRUCCIONES SANTIVER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1599278]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES SANTIVER SA DE CV, additionalIdentifiers={legalName=CONSTRUCCIONES SANTIVER SA DE CV, scheme=RFC, verified=1, id=CSA140731IC8}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=construcciones-santiver-sa-de-cv}]","Nacional","MXN","Centro SCT Veracruz","AO-009000938-E221-2018-1986577","[contractTermination]","centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","[construcciones-santiver-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","José Adalberto Vega Regalado","jose-adalberto-vega-regalado","contract","Centro SCT Veracruz","unidad-compradora","2018-30-CB-D-217-W-00-2018","[{id=compranet-1599767228359}]","009000938","false","Expirado","2018-30-CB-D-217-W-00-2018","direct","institution","centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","Centro SCT Veracruz","centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","1986577","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1986577-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1599278}]","AO-009000938-E221-2018","1986577",,"Presencial","Secretaría de Comunicaciones y Transportes","2018-11-20T00:00:00.000Z","1837940","ocds-0ud2q6-AO-009000938-E221-2018","false","[{}]","06. Adjudicación Directa LOPSRM","1642960.29","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCCIONES SANTIVER SA DE CV, id=construcciones-santiver-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1642960.29","1986577","2018-12-14T11:08:00.000Z",,"TRABAJOS DE RELLENO DE DESLAVES EN LOS KMS. 69+785 L/D, 73+559 L/D, 74+342 L/I, 78+320 L/D, 80+682 L/D, 97+420 Y 130+250 L/D TRAMO: ACAYUCAN - LIM. EDOS. VER./OAX., DE LA CARRETERA: COATZACOALCOS - SALINA CRUZ, EN EL ESTADO DE VERACRUZ","2018-10-22T09:00:00.000Z","Art. 43 s/f","TRABAJOS DE RELLENO DE DESLAVES EN LOS KMS. 69+785 L/D, 73+559 L/D, 74+342 L/I, 78+320 L/D, 80+682 L/D, 97+420 Y 130+250 L/D TRAMO: ACAYUCAN - LIM. EDOS. VER./OAX., DE LA CARRETERA: COATZACOALCOS - SALINA CRUZ, EN EL ESTADO DE VERACRUZ",""
"2019-01-24T01:16:35.000Z","2017-11-29T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-16T00:00:00.000Z","México","Centro SCT Veracruz","SCT","complete","[CONSTRUCCIONES SANTIVER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1329342]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES SANTIVER SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=construcciones-santiver-sa-de-cv}]","Nacional","MXN","Centro SCT Veracruz","AO-009000938-E222-2017-1686346","[contractTermination]","centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","[construcciones-santiver-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","José Adalberto Vega Regalado","jose-adalberto-vega-regalado","contract","Centro SCT Veracruz","unidad-compradora","2017-30-CB-D-238-W-00-2017","[{id=compranet-1620524637144}]","009000938","false","Expirado","2017-30-CB-D-238-W-00-2017","direct","institution","centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","Centro SCT Veracruz","centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","1686346","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1686346-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1329342}]","AO-009000938-E222-2017","1686346","true","Presencial","Secretaría de Comunicaciones y Transportes","2017-11-14T00:00:00.000Z","1552510","ocds-0ud2q6-AO-009000938-E222-2017","false","[{}]","06. Adjudicación Directa LOPSRM","773361.97","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCCIONES SANTIVER SA DE CV, id=construcciones-santiver-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","773361.97","1686346",,,,,,,
"2019-09-11T10:42:05.000Z",,"Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2018-10-22T00:00:00.000Z","México","Centro SCT Veracruz","SCT","complete","[TECNOLOGIA EN CONSTRUCCION DE INFRAESTRUCTURA Y BIENES RAICES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1599285]","[{address={countryName=México}, roles=supplier, name=TECNOLOGIA EN CONSTRUCCION DE INFRAESTRUCTURA Y BIENES RAICES SA DE CV, additionalIdentifiers={legalName=TECNOLOGIA EN CONSTRUCCION DE INFRAESTRUCTURA Y BIENES RAICES SA DE CV, scheme=RFC, verified=1, id=TCI110222AIA}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=tecnologia-en-construccion-de-infraestructura-y-bienes-raices-sa-de-cv}]","Nacional","MXN","Centro SCT Veracruz","AO-009000938-E222-2018-1986588","[contractTermination]","centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","[tecnologia-en-construccion-de-infraestructura-y-bienes-raices-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","José Adalberto Vega Regalado","jose-adalberto-vega-regalado","contract","Centro SCT Veracruz","unidad-compradora","2018-30-CB-D-218-W-00-2018","[{id=compranet-1599767228359}]","009000938","false","Expirado","2018-30-CB-D-218-W-00-2018","direct","institution","centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","Centro SCT Veracruz","centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","1986588","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1986588-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1599285}]","AO-009000938-E222-2018","1986588",,"Presencial","Secretaría de Comunicaciones y Transportes","2018-11-20T00:00:00.000Z","1837947","ocds-0ud2q6-AO-009000938-E222-2018","false","[{}]","06. Adjudicación Directa LOPSRM","2101408.75","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=TECNOLOGIA EN CONSTRUCCION DE INFRAESTRUCTURA Y BIENES RAICES SA DE CV, id=tecnologia-en-construccion-de-infraestructura-y-bienes-raices-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2101408.75","1986588","2018-12-14T11:34:00.000Z",,"TRABAJOS DE BACHEO SUPERFICIAL DEL KM. 86+000 AL 90+000 (T.A.), REPARACIÓN PROVISIONAL DE ALCANTARILLA UBICADA EN EL KM. 80+670, ASI COMO RELLENO DE DESLAVE EN EL KM. 130+579 L/D, DE LA CARRETERA: COATZACOALCOS - SALINA CRUZ, TRAMO: ACAYUCAN - LIM. EDOS. VER./OAX., EN EL ESTADO DE VERACRUZ","2018-10-22T09:00:00.000Z","Art. 43 s/f","TRABAJOS DE BACHEO SUPERFICIAL DEL KM. 86+000 AL 90+000 (T.A.), REPARACIÓN PROVISIONAL DE ALCANTARILLA UBICADA EN EL KM. 80+670, ASI COMO RELLENO DE DESLAVE EN EL KM. 130+579 L/D, DE LA CARRETERA: COATZACOALCOS - SALINA CRUZ, TRAMO: ACAYUCAN - LIM. EDOS. VER./OAX., EN EL ESTADO DE VERACRUZ",""
"2019-09-11T10:42:05.000Z",,"Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2018-10-22T00:00:00.000Z","México","Centro SCT Veracruz","SCT","complete","[COMPAÑIA DE CONSTRUCCION MARQUEZ PALMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1599305]","[{address={countryName=México}, roles=supplier, name=COMPAÑIA DE CONSTRUCCION MARQUEZ PALMA SA DE CV, additionalIdentifiers={legalName=COMPAÑIA DE CONSTRUCCION MARQUEZ PALMA SA DE CV, scheme=RFC, verified=1, id=CMP150221BG9}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=compania-de-construccion-marquez-palma-sa-de-cv}]","Nacional","MXN","Centro SCT Veracruz","AO-009000938-E223-2018-1986599","[contractTermination]","centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","[compania-de-construccion-marquez-palma-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","José Adalberto Vega Regalado","jose-adalberto-vega-regalado","contract","Centro SCT Veracruz","unidad-compradora","2018-30-CB-D-219-W-00-2018","[{id=compranet-1599767228359}]","009000938","false","Expirado","2018-30-CB-D-219-W-00-2018","direct","institution","centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","Centro SCT Veracruz","centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","1986599","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1986599-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1599305}]","AO-009000938-E223-2018","1986599",,"Presencial","Secretaría de Comunicaciones y Transportes","2018-11-20T00:00:00.000Z","1837963","ocds-0ud2q6-AO-009000938-E223-2018","false","[{}]","06. Adjudicación Directa LOPSRM","2992907.98","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=COMPAÑIA DE CONSTRUCCION MARQUEZ PALMA SA DE CV, id=compania-de-construccion-marquez-palma-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2992907.98","1986599","2018-12-14T11:41:00.000Z",,"TRABAJOS DE REPARACION PROVISIONAL EN ALCANTARILLAS EN LOS KMS. 94+974, 110+200, 111+215 Y 113+665, DEL TRAMO: ALVARADO - SANTIAGO TUXTLA DE LA CARRETERA: PASO DEL TORO – ACAYUCAN, EN EL ESTADO DE VERACRUZ","2018-10-22T09:00:00.000Z","Art. 43 s/f","TRABAJOS DE REPARACION PROVISIONAL EN ALCANTARILLAS EN LOS KMS. 94+974, 110+200, 111+215 Y 113+665, DEL TRAMO: ALVARADO - SANTIAGO TUXTLA DE LA CARRETERA: PASO DEL TORO – ACAYUCAN, EN EL ESTADO DE VERACRUZ",""
"2019-01-24T01:16:35.000Z","2017-11-29T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-16T00:00:00.000Z","México","Centro SCT Veracruz","SCT","complete","[INSTRUMENTACION ELECTROMECANICA Y PERIFERICOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1329346]","[{address={countryName=México}, roles=supplier, name=INSTRUMENTACION ELECTROMECANICA Y PERIFERICOS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=instrumentacion-electromecanica-y-perifericos-sa-de-cv}]","Nacional","MXN","Centro SCT Veracruz","AO-009000938-E224-2017-1686309","[contractTermination]","centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","[instrumentacion-electromecanica-y-perifericos-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","José Adalberto Vega Regalado","jose-adalberto-vega-regalado","contract","Centro SCT Veracruz","unidad-compradora","2017-30-CB-D-240-W-00-2017","[{id=compranet-1620524637144}]","009000938","false","Expirado","2017-30-CB-D-240-W-00-2017","direct","institution","centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","Centro SCT Veracruz","centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","1686309","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1686309-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1329346}]","AO-009000938-E224-2017","1686309","true","Presencial","Secretaría de Comunicaciones y Transportes","2017-11-14T00:00:00.000Z","1552514","ocds-0ud2q6-AO-009000938-E224-2017","false","[{}]","06. Adjudicación Directa LOPSRM","424998.95","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=INSTRUMENTACION ELECTROMECANICA Y PERIFERICOS, S.A. DE C.V., id=instrumentacion-electromecanica-y-perifericos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","424998.95","1686309",,,,,,,
"2019-01-24T01:16:35.000Z","2017-11-21T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-16T00:00:00.000Z","México","Centro SCT Veracruz","SCT","complete","[GRUPO DAYAFER Y ASOCIADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1320782]","[{address={countryName=México}, roles=supplier, name=GRUPO DAYAFER Y ASOCIADOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-dayafer-y-asociados-sa-de-cv}]","Nacional","MXN","Centro SCT Veracruz","AO-009000938-E187-2017-1661442","[contractTermination]","centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","[grupo-dayafer-y-asociados-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","José Adalberto Vega Regalado","jose-adalberto-vega-regalado","contract","Centro SCT Veracruz","unidad-compradora","2017-30-CB-D-214-W-00-2017","[{id=compranet-1620524637144}]","009000938","false","Expirado","2017-30-CB-D-214-W-00-2017","direct","institution","centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","Centro SCT Veracruz","centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","1661442","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1661442-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1320782}]","AO-009000938-E187-2017","1661442","true","Presencial","Secretaría de Comunicaciones y Transportes","2017-11-14T00:00:00.000Z","1543948","ocds-0ud2q6-AO-009000938-E187-2017","false","[{}]","06. Adjudicación Directa LOPSRM","672059.71","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GRUPO DAYAFER Y ASOCIADOS SA DE CV, id=grupo-dayafer-y-asociados-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","672059.71","1661442",,,,,,,
"2019-01-24T01:18:06.000Z","2015-12-17T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-20T00:00:00.000Z","México","Centro SCT Veracruz","SCT","complete","[CONSTRUCTORA E INMOBILIARIA HERSI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=775031]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA E INMOBILIARIA HERSI SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-e-inmobiliaria-hersi-sa-de-cv}]","Nacional","MXN","Centro SCT Veracruz","AO-009000938-E286-2015-965713","[contractTermination]","centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","[constructora-e-inmobiliaria-hersi-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","José Adalberto Vega Regalado","jose-adalberto-vega-regalado","contract","Centro SCT Veracruz","unidad-compradora","2015-30-CF-D-210-W-00-2015","[{id=compranet-1620524637144}]","009000938","false","Expirado","2015-30-CF-D-210-W-00-2015","direct","institution","centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","Centro SCT Veracruz","centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","965713","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-965713-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=775031}]","SO-009000938-N286-2015","965713","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-10-19T00:00:00.000Z","976343","ocds-0ud2q6-AO-009000938-E286-2015","false","[{}]","06. Adjudicación Directa LOPSRM","1615740.6","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCTORA E INMOBILIARIA HERSI SA DE CV, id=constructora-e-inmobiliaria-hersi-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1615740.6","965713",,,,,,,
