"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","ROMINA HIERRO AGUIRRE","226204.1936","0","romina-hierro-aguirre","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","HENKEL CASTAÑEDA LUIS SERAFIN","1591762.73","0","henkel-castaneda-luis-serafin","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","12","ROSEMBERT JIMENEZ JULIO CESAR","1034146","0","rosembert-jimenez-julio-cesar","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","Álvaro Alejandro Montes Gómez Daza","176350","0","alvaro-alejandro-montes-gomez-daza","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ALEJANDRA GARCIA VICTORIO","67458.5016","0","alejandra-garcia-victorio","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","Vicente Garcia Garduño.","17400","0","vicente-garcia-garduno","0"
"[{name=México, id=mx, classification=[country]}]","2020-09-08T07:17:29.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}, {id=compranet-1621166400030}, {id=compranet-1629072000014}]","1","ROMEO RAMIREZ GARCIA","49593.74","0","romeo-ramirez-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[{name=MARÍA DEL PILAR RUIZ AGUILAR}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","MARIA DEL PILAR RUIZ AGUILAR","435454.54000000004","0","maria-del-pilar-ruiz-aguilar","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ISRAEL MONJARAZ MARQUEZ","25814.05","0","israel-monjaraz-marquez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","RUBÉN DARÍO LARA CARMONA","111319.68","0","ruben-dario-lara-carmona","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","PEÑA MENA ISRAEL ISAAC","247624.08","0","pena-mena-israel-isaac","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","GABRIELA DEL CASTILLO TETLALMATZI","443543.11","0","gabriela-del-castillo-tetlalmatzi","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","C. ANDRES QUIROZ PRIETO","332340","0","c-andres-quiroz-prieto","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","EDNA CAMPOS TENORIO","26904.82","0","edna-campos-tenorio","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","C. EDGAR RAMÍREZ VÁZQUEZ","73600","0","c-edgar-ramirez-vazquez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","IGNACIO LOPEZ CERINO","72076.56","0","ignacio-lopez-cerino","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","LUIS ESTEBAN JAIME ESPINOSA","23000","0","luis-esteban-jaime-espinosa","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","MARIA DEL CARMEN HERNANDEZ GUZMAN","23113.79","0","maria-del-carmen-hernandez-guzman","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","GONZÁLEZ CASANOVA ALMOINA JOSÉ MIGUEL","41958.03","0","gonzalez-casanova-almoina-jose-miguel","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=OMAR ARIEL MONROY DE LA TORRE, scheme=RFC, id=MOTO3402271F1}]","0","[]","[{id=comprasimss}]","[proveedor]","4","1022198.98","[{id=comprasimss-1620608011130}]","0","OMAR ARIEL MONROY DE LA TORRE","0","0","omar-ariel-monroy-de-la-torre","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","3","VICENTE SANTOS BARAJAS","404580","0","vicente-santos-barajas","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","SUSANA LAGUNES PAREDES","11931.7","0","susana-lagunes-paredes","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","34","0","[]","2.142755457E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Alfonso Yáñez Bolaños","0","0","alfonso-yanez-bolanos","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","4","MIGUEL ANGEL GUZMAN MEDINA","210657.48","0","miguel-angel-guzman-medina","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","CIANI SOTOMAYOR ITALY DESSIRE","82236","0","ciani-sotomayor-italy-dessire","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","MARCOS MORENO LUCIO","12000","0","marcos-moreno-lucio","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","YANELI BIANEY GARCÍA FLORES","6000","0","yaneli-bianey-garcia-flores","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","OCTAVIO RODRÍGUEZ CERVANTES","15000","0","octavio-rodriguez-cervantes","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","FRANCISCO DURAN CAN","1153740","0","francisco-duran-can","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","STAHL DUQUE CHRISTIAN.","2348.99","0","stahl-duque-christian","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","CALDERON TIRADO CELIA INES","5500","0","calderon-tirado-celia-ines","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ALTAMIRANO LÓPEZ JOSUÉ GIOVANI","124584","0","altamirano-lopez-josue-giovani","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ALBERTO BERNARDO ARRIAGA","208200","0","alberto-bernardo-arriaga","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=Carlos Arturo Ramírez Jiménez}, {name=CARLOS ARTURO RAMÍREZ JIMENEZ}]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","3","CARLOS ARTURO RAMÍREZ JIMÉNEZ","133800","0","carlos-arturo-ramirez-jimenez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","QUINTANA BARAJAS VELIA EUGENIA","1085","0","quintana-barajas-velia-eugenia","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","Gerardo Montiel Klint","106140","0","gerardo-montiel-klint","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","C. SOLEDAD VERNET DELONG","75152.5","0","c-soledad-vernet-delong","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","QUEZADA LARA LUIS ALBETO","32223.6","0","quezada-lara-luis-albeto","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","ALEJANDRO GALLEGOS RODRIGUEZ","2.189778175E7","0","alejandro-gallegos-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","ROSARIO DEL CARMEN DIAZ VILLEGAS","5402491.49","0","rosario-del-carmen-diaz-villegas","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","Julio Ramó Caamal Yan","16560","0","julio-ramo-caamal-yan","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","NEGRETE CAVAZOS ALEJANDRO","2950","0","negrete-cavazos-alejandro","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1618437772132}, {id=compranet-1641772800009}]","9","NYSER ARMANDO LEOPOLDO GOMEZ COTA","6922633.77","0","nyser-armando-leopoldo-gomez-cota","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ARQ. OSIEL TENORIO NAVA","2448385.89","0","arq-osiel-tenorio-nava","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","5","JUANA SOCORRO DIAZ POLO","741242","0","juana-socorro-diaz-polo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","Dra. Ma. del Rosario Canseco Raymundo","27385.99","0","dr-a-ma-del-rosario-canseco-raymundo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","4","JOSE JOAQUIN PEREZ MORALES","100000","0","jose-joaquin-perez-morales","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","JOSÉ NATHANAEL ANDRAE CASTILLO","345100","0","jose-nathanael-andrae-castillo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","JOSE LUIS LUNA ACOSTA","1684.64","0","jose-luis-luna-acosta","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","MARIA DE LOS ANGELES NUÑEZ MARTINEZ","113393.1","0","maria-de-los-angeles-nunez-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","MARIA FLOR CORTES RAMIRES","15010.92","0","maria-flor-cortes-ramires","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","MAYRA BELEM CRUZ ZARATE","19080","0","mayra-belem-cruz-zarate","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","JESUS RENATO ONTIVEROS GIANOLA","139150","0","jesus-renato-ontiveros-gianola","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","ONESIMO CHAVEZ LOPEZ","197345.44","0","onesimo-chavez-lopez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","CÉSAR GUADARRAM GONZÁLEZ","15200","0","cesar-guadarram-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ARMANDO ZAPATA JIMÉNEZ","582475","0","armando-zapata-jimenez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","ENRIQUE PALOMARES ALVAREZ","25000","0","enrique-palomares-alvarez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","MARIO ARTURO CHACON BENITEZ","97163.75","0","mario-arturo-chacon-benitez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","Yeny Robles Cruz","45000","0","yeny-robles-cruz","0"
"[{name=Bulgaria, id=bg, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","GABRIELA IVANOVA GEORGIEVA","26666.66","0","gabriela-ivanova-georgieva","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","BAZAN GODINEZ KARINA","3478.28","0","bazan-godinez-karina","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","9","Robert Oliver Ascher Villanueva","881302.28","0","robert-oliver-ascher-villanueva","0"
"[{name=México, id=mx, classification=[country]}]","2022-01-14T16:40:07.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1642377600158}]","1","ENRIQUE SANCHEZ VAZQUEZ","692227.27","0","enrique-sanchez-vazquez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","CORTES SANDOVAL MARIA DE LOS ANGELES","69298.4","0","cortes-sandoval-maria-de-los-angeles","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","3","ROBLES NAVARRETE SAHALLELY","75782.8","0","robles-navarrete-sahallely","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=ABEL AGUILAR MARTÍNEZ}]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","3","ABEL AGUILAR MARTINEZ","122174.57","0","abel-aguilar-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","MARGARITA HEREDIA ZUBIETAQ","188813.79","0","margarita-heredia-zubietaq","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","SERGIO CALVA HERNANDEZ","334080","0","sergio-calva-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","Ing. Edgar Ricardo Angulo Vázquez","146781.85","0","in-g-edgar-ricardo-angulo-vazquez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","4","QUINTANA PEREZ JULIO CESAR","55133.9075","0","quintana-perez-julio-cesar","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","CAP.ALT. MIGUEL ANGEL ESTRADA JACOBO","54285.75","0","capalt-miguel-angel-estrada-jacobo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","PERPULY GERALDO JOSE ANTONIO","180000","0","perpuly-geraldo-jose-antonio","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","JOSE MIGUEL RODRIGUEZ ASAF","871.05","0","jose-miguel-rodriguez-asaf","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","MARIA DE LOURDES GONZALEZ OSNAYA","12448.63","0","maria-de-lourdes-gonzalez-osnaya","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","MARIN AMEZQUITA FRANCISCO ARTURO","11105","0","marin-amezquita-francisco-arturo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","PATRICIA ESTHER ESTRELLA EK","106.45","0","patricia-esther-estrella-ek","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=C. ANGEL FERNANDO GARCIA ANDRADE}]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","C. ANGEL FERNANDO GARCÍA ANDRADE","218766.72","0","c-angel-fernando-garcia-andrade","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","4","JOSÉ LORENZO SÁNCHEZ ALAVEZ","76000","0","jose-lorenzo-sanchez-alavez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","BERTHA SAN VICENTE BELLO","66000","0","bertha-san-vicente-bello","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=C. MARIA IRENE NÚÑEZ CESEÑA}]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","C. MARIA IRENE NUÑEZ CESEÑA","533991.976","0","c-maria-irene-nunez-cesena","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","17","LIDIA IZQUIERDO HERNANDEZ","1745065.6","0","lidia-izquierdo-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","IRVING UGALDE BENITEZ","64655.17","0","irving-ugalde-benitez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","De Lucio Fernández Carlo Jerónimo","4378","0","de-lucio-fernandez-carlo-jeronimo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","BENTACOURT ARAGON GABRIELA","567","0","bentacourt-aragon-gabriela","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","JOSE ARTURO GONZALEZ RIVERA","36713.28","0","jose-arturo-gonzalez-rivera","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","DRA.MONICA JASSO ROMO","32799","0","dramonica-jasso-romo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","5","LOPEZ ROJAS ALBERTO","155878","0","lopez-rojas-alberto","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","RUTH ANGELICA PATIÑO BUSTAMANTE","51724.14","0","ruth-angelica-patino-bustamante","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=LARA CRUZ JAIME, scheme=RFC, id=LACJ680629CE0}]","0","[]","[{id=comprasimss}]","[proveedor]","76","1364101.46","[{id=comprasimss-1620608011130}]","0","LARA CRUZ JAIME","0","0","lara-cruz-jaime","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ANGEL DE JESUS SANCHEZ VAZQUEZ","31970.92","0","angel-de-jesus-sanchez-vazquez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","RAUL MANUAL RAMON RAMIREZ","121928.09","0","raul-manual-ramon-ramirez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=VALLEJO CARPINTERO ALFONSO}]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","Vallejo Carpintero Alfonso","67972","0","vallejo-carpintero-alfonso","0"
"[{name=México, id=mx, classification=[country]}]","2020-09-08T07:17:29.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}, {id=compranet-1621166400030}, {id=compranet-1629072000014}]","1","FRANCO IVAN AVALOS ADAME","49593.74","0","franco-ivan-avalos-adame","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","C. MAYRA DANIELA FOUGERAT GARCIA","25880","0","c-mayra-daniela-fougerat-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ARQ. MANUEL ALONSO JUÁREZ CASTAÑEDA","342882.4","0","arq-manuel-alonso-juarez-castaneda","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","TERESITA DE JESUS AURORA GONZÁLEZ FUENTES","1050","0","teresita-de-jesus-aurora-gonzalez-fuentes","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","BECERRA RODRIGUEZ YEZMIN","38500","0","becerra-rodriguez-yezmin","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","3","0","[]","2.461145787E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","JESUS BARRIOS PEDREGO","0","0","jesus-barrios-pedrego","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","ALVARADO TARANGO SILVANA","7500","0","alvarado-tarango-silvana","0"
