"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-12-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-12-02T00:00:00.000Z","México","Centro SCT Jalisco","active","complete","[TURISMO DAMIANA, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT6342009/05&p_CveDep=00009&p_CveUni=026&p_NumeroLc=005&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=TURISMO DAMIANA, S. DE R.L. DE C.V., details={type=company}, id=turismo-damiana-s-de-rl-de-cv}]","Nacional","MXN","Centro SCT Jalisco","00009026-005-09-CSCT6342009/05","[contract]","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","[turismo-damiana-s-de-rl-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Jalisco","unidad-compradora","PASAJES AEREOS","[{id=compranet3-1620530467436}]","9026","PASAJES AEREOS","open","institution","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","Centro SCT Jalisco","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","CSCT6342009/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CSCT6342009/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT6342009/05&p_CveDep=00009&p_CveUni=026&p_NumeroLc=005&p_AnioLc=2009&ConSin=1}]","PASAJES AEREOS","CSCT6342009/05","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009026-005-09","ocds-0ud2q6-00009026-005-09","400000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TURISMO DAMIANA, S. DE R.L. DE C.V., id=turismo-damiana-s-de-rl-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","400000","CSCT6342009/05"
"2021-05-09T03:21:07.000Z","2010-05-14T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-05-14T00:00:00.000Z","México","Centro SCT Jalisco","active","complete","[ECOTONO, ESTUDIOS AMBIENTALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=26&NumInv=0005&AnoInv=2010&TipInv=D]","[{roles=supplier, name=ECOTONO, ESTUDIOS AMBIENTALES, S.A. DE C.V., details={type=company}, id=ecotono-estudios-ambientales-sa-de-cv}]","Nacional","MXN","Centro SCT Jalisco","00009026-005-10-0-N-CF-A-552-Y-0-0","[contract]","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","[ecotono-estudios-ambientales-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Jalisco","unidad-compradora","Elaboración del Estudio de Impacto Ambiental modalidad regional y del cambio de uso de suelo en terrenos forestales del proyecto denominado ""Construcción del camino Chimaltitlán - Florencia, del km., 4+000 al 12+000, ubicado en el Mpio. de Chimaltitlán, en el Estado de Jalisco","[{id=compranet3-1620530467436}]","9026","Elaboración del Estudio de Impacto Ambiental modalidad regional y del cambio de uso de suelo en terrenos forestales del proyecto denominado ""Construcción del camino Chimaltitlán - Florencia, del km., 4+000 al 12+000, ubicado en el Mpio. de Chimaltitlán, en el Estado de Jalisco","open","institution","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","Centro SCT Jalisco","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","0-N-CF-A-552-Y-0-0","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-0-N-CF-A-552-Y-0-0-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=26&NumInv=0005&AnoInv=2010&TipInv=D}]","Ampliaciýn del camino existente a 12.00 metros de ancho de corona; mediante trabajos de terracerýas, obras de drenaje, pavimento asfýltico, obras complementarias y seýalamiento","0-N-CF-A-552-Y-0-0","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009026-005-10","ocds-0ud2q6-00009026-005-10","444757.32","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ECOTONO, ESTUDIOS AMBIENTALES, S.A. DE C.V., id=ecotono-estudios-ambientales-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","444757.32","0-N-CF-A-552-Y-0-0"
"2021-05-09T03:21:07.000Z","2012-02-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2012-02-03T00:00:00.000Z","México","Centro SCT Jalisco","active","complete","[GRUPO CASGO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=0-N-CE-A-545-W-0-0&p_CveDep=00009&p_CveUni=026&p_NumeroLc=005&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=GRUPO CASGO S.A. DE C.V., details={type=company}, id=grupo-casgo-sa-de-cv}]","Nacional","MXN","Centro SCT Jalisco","00009026-005-10-0-N-CE-A-545-W-0-0","[contract]","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","[grupo-casgo-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Jalisco","unidad-compradora","Ampliaciýn del camino existente a 12.00 metros de ancho de corona; mediante trabajos de terracerýas, obras de drenaje, pavimento asfýltico, obras complementarias y seýalamiento","[{id=compranet3-1620530467436}]","9026","Ampliaciýn del camino existente a 12.00 metros de ancho de corona; mediante trabajos de terracerýas, obras de drenaje, pavimento asfýltico, obras complementarias y seýalamiento","open","institution","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","Centro SCT Jalisco","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","0-N-CE-A-545-W-0-0","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-0-N-CE-A-545-W-0-0-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=0-N-CE-A-545-W-0-0&p_CveDep=00009&p_CveUni=026&p_NumeroLc=005&p_AnioLc=2010&ConSin=1}]","Ampliaciýn del camino existente a 12.00 metros de ancho de corona; mediante trabajos de terracerýas, obras de drenaje, pavimento asfýltico, obras complementarias y seýalamiento","0-N-CE-A-545-W-0-0","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009026-005-10","ocds-0ud2q6-00009026-005-10","2.258078097E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CASGO S.A. DE C.V., id=grupo-casgo-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.258078097E7","0-N-CE-A-545-W-0-0"
"2021-05-09T03:21:07.000Z","2004-02-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2004-02-03T00:00:00.000Z","México","Centro SCT Jalisco","active","complete","[PAVICOM S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=2-N-CB-A-511-W-0-2&p_CveDep=00009&p_CveUni=026&p_NumeroLc=006&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PAVICOM S. A. DE C. V., details={type=company}, id=pavicom-sa-de-cv}]","Nacional","MXN","Centro SCT Jalisco","00009026-006-02-2-N-CB-A-511-W-0-2","[contract]","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","[pavicom-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Jalisco","unidad-compradora","Conservación Periódica mediante Construcción de Subdrenajes con Rolodren 80 ó similar y Recubrimiento de Cunetas.","[{id=compranet3-1620530467436}]","9026","Conservación Periódica mediante Construcción de Subdrenajes con Rolodren 80 ó similar y Recubrimiento de Cunetas.","open","institution","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","Centro SCT Jalisco","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","2-N-CB-A-511-W-0-2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-N-CB-A-511-W-0-2-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=2-N-CB-A-511-W-0-2&p_CveDep=00009&p_CveUni=026&p_NumeroLc=006&p_AnioLc=2002&ConSin=1}]","Conservación Periódica mediante Construcción de Subdrenajes con Rolodren 80 ó similar y Recubrimiento de Cunetas.","2-N-CB-A-511-W-0-2","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009026-006-02","ocds-0ud2q6-00009026-006-02","4264223.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAVICOM S. A. DE C. V., id=pavicom-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4264223.5","2-N-CB-A-511-W-0-2"
"2021-05-09T03:21:07.000Z","2004-06-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2004-06-04T00:00:00.000Z","México","Centro SCT Jalisco","active","complete","[CONSTRUCTORES EN CORPORACION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4-N-CB-A-511-W-0-4&p_CveDep=00009&p_CveUni=026&p_NumeroLc=006&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CONSTRUCTORES EN CORPORACION SA DE CV, details={type=company}, id=constructores-en-corporacion-sa-de-cv}]","Nacional","MXN","Centro SCT Jalisco","00009026-006-04-4-N-CB-A-511-W-0-4","[contract]","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","[constructores-en-corporacion-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Jalisco","unidad-compradora","Conservación Periódica mediante recuperación del pavimento existente adicionando material nuevo para formar una sub-base, formación y compactación de base hidráulica, carpeta de dos riegos de sello con emulsión modificada, obras complementarias de drenaje y señalamiento horizontal y vertical, entre los kilómetros: 7+800 al 25+500, del tramo: Guadalajara - Lím. de Edos. Jal. /Nay. (2 Cpos.) de la carretera: Guadalajara - Tepic, longitud: 24.0 km. en el Estado de Jalisco","[{id=compranet3-1620530467436}]","9026","Conservación Periódica mediante recuperación del pavimento existente adicionando material nuevo para formar una sub-base, formación y compactación de base hidráulica, carpeta de dos riegos de sello con emulsión modificada, obras complementarias de drenaje y señalamiento horizontal y vertical, entre los kilómetros: 7+800 al 25+500, del tramo: Guadalajara - Lím. de Edos. Jal. /Nay. (2 Cpos.) de la carretera: Guadalajara - Tepic, longitud: 24.0 km. en el Estado de Jalisco","open","institution","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","Centro SCT Jalisco","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","4-N-CB-A-511-W-0-4","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4-N-CB-A-511-W-0-4-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4-N-CB-A-511-W-0-4&p_CveDep=00009&p_CveUni=026&p_NumeroLc=006&p_AnioLc=2004&ConSin=1}]","Conservación Periódica mediante recuperación del pavimento existente adicionando material nuevo para formar una sub-base, formación y compactación de base hidráulica, carpeta de dos riegos de sello con emulsión modificada, obras complementarias de drenaje y señalamiento horizontal y vertical, entre los kilómetros: 7+800 al 25+500, del tramo: Guadalajara - Lím. de Edos. Jal. /Nay. (2 Cpos.) de la carretera: Guadalajara - Tepic, longitud: 24.0 km. en el Estado de Jalisco","4-N-CB-A-511-W-0-4","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009026-006-04","ocds-0ud2q6-00009026-006-04","3.757702376E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORES EN CORPORACION SA DE CV, id=constructores-en-corporacion-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.757702376E7","4-N-CB-A-511-W-0-4"
"2021-05-09T03:21:07.000Z","2007-01-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-01-02T00:00:00.000Z","México","Centro SCT Jalisco","active","complete","[AUTOCUPON DE COMBUSTIBLES DE OCCIDENTE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT634-2005-006&p_CveDep=00009&p_CveUni=026&p_NumeroLc=006&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=AUTOCUPON DE COMBUSTIBLES DE OCCIDENTE S.A. DE C.V., details={type=company}, id=autocupon-de-combustibles-de-occidente-sa-de-cv}]","Nacional","MXN","Centro SCT Jalisco","00009026-006-05-CSCT634-2005-006","[contract]","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","[autocupon-de-combustibles-de-occidente-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Jalisco","unidad-compradora","Adquisicion de Vales de gasolina","[{id=compranet3-1620530467436}]","9026","Adquisicion de Vales de gasolina","open","institution","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","Centro SCT Jalisco","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","CSCT634-2005-006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CSCT634-2005-006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT634-2005-006&p_CveDep=00009&p_CveUni=026&p_NumeroLc=006&p_AnioLc=2005&ConSin=1}]","Adquisicion de Vales de gasolina","CSCT634-2005-006","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009026-006-05","ocds-0ud2q6-00009026-006-05","8000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOCUPON DE COMBUSTIBLES DE OCCIDENTE S.A. DE C.V., id=autocupon-de-combustibles-de-occidente-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8000000","CSCT634-2005-006"
"2021-05-09T03:21:07.000Z","2007-08-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-08-02T00:00:00.000Z","México","Centro SCT Jalisco","active","complete","[GRUPO INTER LLANTAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT6342006/004&p_CveDep=00009&p_CveUni=026&p_NumeroLc=006&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=GRUPO INTER LLANTAS, S.A. DE C.V., details={type=company}, id=grupo-inter-llantas-sa-de-cv}]","Nacional","MXN","Centro SCT Jalisco","00009026-006-06-CSCT6342006/004","[contract]","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","[grupo-inter-llantas-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Jalisco","unidad-compradora","Servicio de mantenimiento preventivo a vehiculos","[{id=compranet3-1620530467436}]","9026","Servicio de mantenimiento preventivo a vehiculos","open","institution","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","Centro SCT Jalisco","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","CSCT6342006/004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CSCT6342006/004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT6342006/004&p_CveDep=00009&p_CveUni=026&p_NumeroLc=006&p_AnioLc=2006&ConSin=1}]","Servicio de mantenimiento preventivo a vehiculos","CSCT6342006/004","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009026-006-06","ocds-0ud2q6-00009026-006-06","93256.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO INTER LLANTAS, S.A. DE C.V., id=grupo-inter-llantas-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","93256.75","CSCT6342006/004"
"2021-05-09T03:21:07.000Z","2009-03-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-03-02T00:00:00.000Z","México","Centro SCT Jalisco","active","complete","[ARENAS Y GRAVAS SELECCIONADAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-N-CB-A-544-W-0-7&p_CveDep=00009&p_CveUni=026&p_NumeroLc=006&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ARENAS Y GRAVAS SELECCIONADAS S.A. DE C.V., details={type=company}, id=arenas-y-gravas-seleccionadas-sa-de-cv}]","Nacional","MXN","Centro SCT Jalisco","00009026-006-07-7-N-CB-A-544-W-0-7","[contract]","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","[arenas-y-gravas-seleccionadas-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Jalisco","unidad-compradora","Ejecuciýn de trabajos de conservaciýn periýdica y seýalamiento, en corredores, red býsica y red secundaria de Carreteras Federales libres de peaje en el Estado de Jalisco","[{id=compranet3-1620530467436}]","9026","Ejecuciýn de trabajos de conservaciýn periýdica y seýalamiento, en corredores, red býsica y red secundaria de Carreteras Federales libres de peaje en el Estado de Jalisco","open","institution","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","Centro SCT Jalisco","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","7-N-CB-A-544-W-0-7","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7-N-CB-A-544-W-0-7-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-N-CB-A-544-W-0-7&p_CveDep=00009&p_CveUni=026&p_NumeroLc=006&p_AnioLc=2007&ConSin=1}]","Ejecuciýn de trabajos de conservaciýn periýdica y seýalamiento, en corredores, red býsica y red secundaria de Carreteras Federales libres de peaje en el Estado de Jalisco","7-N-CB-A-544-W-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009026-006-07","ocds-0ud2q6-00009026-006-07","8282630.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARENAS Y GRAVAS SELECCIONADAS S.A. DE C.V., id=arenas-y-gravas-seleccionadas-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8282630.04","7-N-CB-A-544-W-0-7"
"2021-05-09T03:21:07.000Z","2008-10-20T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Adjudicacion Directa","es","[{id=compranet3}]","2008-10-20T00:00:00.000Z","México","Centro SCT Jalisco","active","complete","[SISTEMAS CARERTEROS INTEGRALES DEL PUERTO DE VERACRUZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=26&NumInv=0006&AnoInv=2008&TipInv=D]","[{roles=supplier, name=SISTEMAS CARERTEROS INTEGRALES DEL PUERTO DE VERACRUZ, S.A. DE C.V., details={type=company}, id=sistemas-carerteros-integrales-del-puerto-de-veracruz-sa-de-cv}]","Nacional","MXN","Centro SCT Jalisco","00009026-006-08-8-N-DF-A-600-W-0-8","[contract]","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","[sistemas-carerteros-integrales-del-puerto-de-veracruz-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Jalisco","unidad-compradora","Ampliacion de Sala de Juntas y remodelación del area ocupada por los inspectores verificadores aeronauticos dentro de las oficinas que ocupa la Comandancia del Aeropuerto en Puerto Vallarta, Jalisco","[{id=compranet3-1620530467436}]","9026","Ampliacion de Sala de Juntas y remodelación del area ocupada por los inspectores verificadores aeronauticos dentro de las oficinas que ocupa la Comandancia del Aeropuerto en Puerto Vallarta, Jalisco","direct","institution","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","Centro SCT Jalisco","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","8-N-DF-A-600-W-0-8","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-8-N-DF-A-600-W-0-8-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=26&NumInv=0006&AnoInv=2008&TipInv=D}]","Ampliacion de Sala de Juntas y remodelación del area ocupada por los inspectores verificadores aeronauticos dentro de las oficinas que ocupa la Comandancia del Aeropuerto en Puerto Vallarta, Jalisco","8-N-DF-A-600-W-0-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009026-006-08","ocds-0ud2q6-00009026-006-08","347826.09","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS CARERTEROS INTEGRALES DEL PUERTO DE VERACRUZ, S.A. DE C.V., id=sistemas-carerteros-integrales-del-puerto-de-veracruz-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","347826.09","8-N-DF-A-600-W-0-8"
"2021-05-09T03:21:07.000Z","2009-06-10T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-06-10T00:00:00.000Z","México","Centro SCT Jalisco","active","complete","[CGC INGENIERIA,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=26&NumInv=0006&AnoInv=2009&TipInv=R]","[{roles=supplier, name=CGC INGENIERIA,S.A. DE C.V., details={type=company}, id=cgc-ingenieria-sa-de-cv}]","Nacional","MXN","Centro SCT Jalisco","00009026-006-09-9-N-CE-A-558-Y-0-9","[contract]","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","[cgc-ingenieria-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Jalisco","unidad-compradora","ýSupervisiýn y seguimiento al cumplimiento de týrminos y condiciones ambientales de las obras de construcciýn y ampliaciýn de los tramos siguientes: 1.- Entronque a desnivel en el Km. 57+250 y del Km. 33+712 al Km. 54+500 del tramo Las Amarillas - Villa de Arriaga, en la carretera Lagos de Moreno- San Luis Potosý 2.- Km. 13+000 al Km. 17+000 del tramo Santa Rosa - Poncitlýn, en la carretera Santa Rosa - La Barca en el Estado de Jaliscoý","[{id=compranet3-1620530467436}]","9026","ýSupervisiýn y seguimiento al cumplimiento de týrminos y condiciones ambientales de las obras de construcciýn y ampliaciýn de los tramos siguientes: 1.- Entronque a desnivel en el Km. 57+250 y del Km. 33+712 al Km. 54+500 del tramo Las Amarillas - Villa de Arriaga, en la carretera Lagos de Moreno- San Luis Potosý 2.- Km. 13+000 al Km. 17+000 del tramo Santa Rosa - Poncitlýn, en la carretera Santa Rosa - La Barca en el Estado de Jaliscoý","open","institution","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","Centro SCT Jalisco","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","9-N-CE-A-558-Y-0-9","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9-N-CE-A-558-Y-0-9-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=26&NumInv=0006&AnoInv=2009&TipInv=R}]","ARRENDAMIENTO DE EQUIPO DE FOTOCOPIADO","9-N-CE-A-558-Y-0-9","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009026-006-09","ocds-0ud2q6-00009026-006-09","1749941.55","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CGC INGENIERIA,S.A. DE C.V., id=cgc-ingenieria-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1749941.55","9-N-CE-A-558-Y-0-9"
