"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate"
"2019-01-24T01:18:06.000Z","2013-03-01T00:00:00.000Z","Centro Nacional de Metrología","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-01T00:00:00.000Z","México","Departamento de Adquisiciones","CENAM","complete","[JOSE DE JESUS GONZALEZ MONTOYA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=824583]","[{address={countryName=México}, roles=supplier, name=JOSE DE JESUS GONZALEZ MONTOYA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=jose-de-jesus-gonzalez-montoya}]","Nacional","MXN","Departamento de Adquisiciones","AA-010K2H001-N109-2012-413141","[contractTermination]","departamento-de-adquisiciones-centro-nacional-de-metrologia","[jose-de-jesus-gonzalez-montoya]","services","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","Rodolfo Martell Téllez","2012-03-08T00:00:00.000Z","rodolfo-martell-tellez","contract","Departamento de Adquisiciones","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet-1620524637144}]","010K2H001","false","Expirado","SERVICIOS PROFESIONALES","direct","institution","departamento-de-adquisiciones-centro-nacional-de-metrologia","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-nacional-de-metrologia","413141","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-413141-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=824583}]","CONTRATACION DE SERVICIOS PROFESIONALES","413141","true","Mixta","Centro Nacional de Metrología","2013-12-31T00:00:00.000Z","153932","ocds-0ud2q6-AA-010K2H001-N109-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","231131","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENAM","[{name=JOSE DE JESUS GONZALEZ MONTOYA, id=jose-de-jesus-gonzalez-montoya}]","centro-nacional-de-metrologia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","231131","413141"
"2019-01-24T01:18:06.000Z","2013-03-01T00:00:00.000Z","Centro Nacional de Metrología","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-01T00:00:00.000Z","México","Departamento de Adquisiciones","CENAM","complete","[JORGE ESTEBAN URIBE TREJO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=824583]","[{address={countryName=México}, roles=supplier, name=JORGE ESTEBAN URIBE TREJO, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=jorge-esteban-uribe-trejo}]","Nacional","MXN","Departamento de Adquisiciones","AA-010K2H001-N109-2012-413118","[contractTermination]","departamento-de-adquisiciones-centro-nacional-de-metrologia","[jorge-esteban-uribe-trejo]","services","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","Rodolfo Martell Téllez","2012-03-08T00:00:00.000Z","rodolfo-martell-tellez","contract","Departamento de Adquisiciones","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet-1620524637144}]","010K2H001","false","Expirado","SERVICIOS PROFESIONALES","direct","institution","departamento-de-adquisiciones-centro-nacional-de-metrologia","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-nacional-de-metrologia","413118","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-413118-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=824583}]","CONTRATACION DE SERVICIOS PROFESIONALES","413118","true","Mixta","Centro Nacional de Metrología","2013-12-31T00:00:00.000Z","153932","ocds-0ud2q6-AA-010K2H001-N109-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","184980","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENAM","[{name=JORGE ESTEBAN URIBE TREJO, id=jorge-esteban-uribe-trejo}]","centro-nacional-de-metrologia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","184980","413118"
"2019-01-24T01:18:06.000Z","2013-03-01T00:00:00.000Z","Centro Nacional de Metrología","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-01T00:00:00.000Z","México","Departamento de Adquisiciones","CENAM","complete","[MIGUEL MARTINEZ MALDONADO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=824583]","[{address={countryName=México}, roles=supplier, name=MIGUEL MARTINEZ MALDONADO, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=miguel-martinez-maldonado}]","Nacional","MXN","Departamento de Adquisiciones","AA-010K2H001-N109-2012-413129","[contractTermination]","departamento-de-adquisiciones-centro-nacional-de-metrologia","[miguel-martinez-maldonado]","services","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","Rodolfo Martell Téllez","2012-03-08T00:00:00.000Z","rodolfo-martell-tellez","contract","Departamento de Adquisiciones","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet-1620524637144}]","010K2H001","false","Expirado","SERVICIOS PROFESIONALES","direct","institution","departamento-de-adquisiciones-centro-nacional-de-metrologia","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-nacional-de-metrologia","413129","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-413129-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=824583}]","CONTRATACION DE SERVICIOS PROFESIONALES","413129","true","Mixta","Centro Nacional de Metrología","2013-12-31T00:00:00.000Z","153932","ocds-0ud2q6-AA-010K2H001-N109-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","231131","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENAM","[{name=MIGUEL MARTINEZ MALDONADO, id=miguel-martinez-maldonado}]","centro-nacional-de-metrologia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","231131","413129"
"2019-01-24T01:18:06.000Z","2013-03-01T00:00:00.000Z","Centro Nacional de Metrología","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-01T00:00:00.000Z","México","Departamento de Adquisiciones","CENAM","complete","[JOSE MANUEL HERRERA MONTIEL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=824583]","[{address={countryName=México}, roles=supplier, name=JOSE MANUEL HERRERA MONTIEL, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=jose-manuel-herrera-montiel}]","Nacional","MXN","Departamento de Adquisiciones","AA-010K2H001-N109-2012-413151","[contractTermination]","departamento-de-adquisiciones-centro-nacional-de-metrologia","[jose-manuel-herrera-montiel]","services","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","Rodolfo Martell Téllez","2012-03-08T00:00:00.000Z","rodolfo-martell-tellez","contract","Departamento de Adquisiciones","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet-1620524637144}]","010K2H001","false","Expirado","SERVICIOS PROFESIONALES","direct","institution","departamento-de-adquisiciones-centro-nacional-de-metrologia","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-nacional-de-metrologia","413151","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-413151-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=824583}]","CONTRATACION DE SERVICIOS PROFESIONALES","413151","true","Mixta","Centro Nacional de Metrología","2013-12-31T00:00:00.000Z","153932","ocds-0ud2q6-AA-010K2H001-N109-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","184980","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENAM","[{name=JOSE MANUEL HERRERA MONTIEL, id=jose-manuel-herrera-montiel}]","centro-nacional-de-metrologia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","184980","413151"
"2019-01-24T01:17:46.000Z",,"Centro Nacional de Metrología","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-14T00:00:00.000Z","México","Departamento de Adquisiciones","CENAM","complete","[HTL ELECTRONICS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=370969]","[{identifier={legalName=HTL ELECTRONICS SA DE CV, scheme=RUPC, id=177695, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=HTL ELECTRONICS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=htl-electronics-sa-de-cv}]","Nacional","USD","Departamento de Adquisiciones","AA-010K2H001-N109-2014-1101671","[contractTermination]","departamento-de-adquisiciones-centro-nacional-de-metrologia","[htl-electronics-sa-de-cv]","goods","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","Rodolfo Martell Téllez","2014-03-07T11:30:00.000Z","rodolfo-martell-tellez","contract","Departamento de Adquisiciones","unidad-compradora","MATERIAL ELECTRONICO","[{id=compranet-1620524637144}]","010K2H001","false","Expirado","MATERIAL ELECTRONICO","direct","institution","departamento-de-adquisiciones-centro-nacional-de-metrologia","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-nacional-de-metrologia","1101671","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1101671-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=370969}]","MATERIAL ELECTRONICO","1101671","true","Mixta","Centro Nacional de Metrología","2014-03-24T00:00:00.000Z","558697","ocds-0ud2q6-AA-010K2H001-N109-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","503.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENAM","[{name=HTL ELECTRONICS SA DE CV, id=htl-electronics-sa-de-cv}]","centro-nacional-de-metrologia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","503.5","1101671","2014-03-04T12:50:00.000Z"
"2019-01-24T01:17:46.000Z",,"Centro Nacional de Metrología","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-14T00:00:00.000Z","México","Departamento de Adquisiciones","CENAM","complete","[ELEMENT14 S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=370969]","[{address={countryName=México}, roles=supplier, name=ELEMENT14 S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=element14-s-de-rl-de-cv}]","Nacional","USD","Departamento de Adquisiciones","AA-010K2H001-N109-2014-1101949","[contractTermination]","departamento-de-adquisiciones-centro-nacional-de-metrologia","[element14-s-de-rl-de-cv]","goods","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","Rodolfo Martell Téllez","2014-03-07T11:30:00.000Z","rodolfo-martell-tellez","contract","Departamento de Adquisiciones","unidad-compradora","MATERIAL ELECTRONICO","[{id=compranet-1620524637144}]","010K2H001","false","Expirado","MATERIAL ELECTRONICO","direct","institution","departamento-de-adquisiciones-centro-nacional-de-metrologia","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-nacional-de-metrologia","1101949","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1101949-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=370969}]","MATERIAL ELECTRONICO","1101949","true","Mixta","Centro Nacional de Metrología","2014-04-25T00:00:00.000Z","558697","ocds-0ud2q6-AA-010K2H001-N109-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","920.49","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENAM","[{name=ELEMENT14 S DE RL DE CV, id=element14-s-de-rl-de-cv}]","centro-nacional-de-metrologia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","920.49","1101949","2014-03-04T12:50:00.000Z"
"2019-11-08T17:40:02.000Z",,"Centro Nacional de Metrología","Adjudicación Directa Federal","es","[{id=compranet}]","2011-05-26T00:00:00.000Z","México","Departamento de Adquisiciones","CENAM","complete","[GRUPO FERRELECTRICO Y ELECTRONICO DE ORIENTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=31864]","[{identifier={legalName=GRUPO FERRELECTRICO Y ELECTRONICO DE ORIENTE SA DE CV, scheme=RUPC, id=12822, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO FERRELECTRICO Y ELECTRONICO DE ORIENTE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-ferrelectrico-y-electronico-de-oriente-sa-de-cv}]",,"MXN","Departamento de Adquisiciones","AA-010K2H001-N110-2011-23075","[contractTermination]","departamento-de-adquisiciones-centro-nacional-de-metrologia","[grupo-ferrelectrico-y-electronico-de-oriente-sa-de-cv]","goods","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","Rodolfo Martell Téllez","2011-05-03T09:00:00.000Z","rodolfo-martell-tellez","contract","Departamento de Adquisiciones","unidad-compradora","MATERIAL ELECTRICO","[{id=compranet-1620524637144}]","010K2H001","false","Expirado","MATERIAL ELECTRICO","direct","institution","departamento-de-adquisiciones-centro-nacional-de-metrologia","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-nacional-de-metrologia","23075","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-23075-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=31864}]","MATERIAL ELECTRICO","23075","true",,"Centro Nacional de Metrología","2011-06-23T00:00:00.000Z","20408","ocds-0ud2q6-AA-010K2H001-N110-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","15575.35",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENAM","[{name=GRUPO FERRELECTRICO Y ELECTRONICO DE ORIENTE SA DE CV, id=grupo-ferrelectrico-y-electronico-de-oriente-sa-de-cv}]","centro-nacional-de-metrologia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","15575.35","23075","2011-04-26T10:46:00.000Z"
"2019-11-08T17:40:02.000Z",,"Centro Nacional de Metrología","Adjudicación Directa Federal","es","[{id=compranet}]","2011-05-26T00:00:00.000Z","México","Departamento de Adquisiciones","CENAM","complete","[ELECTROMECANICA SEGURA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=31864]","[{address={countryName=México}, roles=supplier, name=ELECTROMECANICA SEGURA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=electromecanica-segura-sa-de-cv}]",,"MXN","Departamento de Adquisiciones","AA-010K2H001-N110-2011-23105","[contractTermination]","departamento-de-adquisiciones-centro-nacional-de-metrologia","[electromecanica-segura-sa-de-cv]","goods","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","Rodolfo Martell Téllez","2011-05-03T09:00:00.000Z","rodolfo-martell-tellez","contract","Departamento de Adquisiciones","unidad-compradora","ELECTROMECANICA SEGURA S.A. DE C.V.","[{id=compranet-1620524637144}]","010K2H001","false","Expirado","ELECTROMECANICA SEGURA S.A. DE C.V.","direct","institution","departamento-de-adquisiciones-centro-nacional-de-metrologia","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-nacional-de-metrologia","23105","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-23105-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=31864}]","MATERIAL ELECTRICO","23105","true",,"Centro Nacional de Metrología","2011-06-03T00:00:00.000Z","20408","ocds-0ud2q6-AA-010K2H001-N110-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","12814.52",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENAM","[{name=ELECTROMECANICA SEGURA SA DE CV, id=electromecanica-segura-sa-de-cv}]","centro-nacional-de-metrologia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","12814.52","23105","2011-04-26T10:46:00.000Z"
"2019-11-08T17:40:02.000Z",,"Centro Nacional de Metrología","Adjudicación Directa Federal","es","[{id=compranet}]","2011-05-26T00:00:00.000Z","México","Departamento de Adquisiciones","CENAM","complete","[EUROELECTRICA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=31864]","[{identifier={legalName=EUROELECTRICA, scheme=RUPC, id=6669, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EUROELECTRICA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=euroelectrica}]",,"MXN","Departamento de Adquisiciones","AA-010K2H001-N110-2011-23074","[contractTermination]","departamento-de-adquisiciones-centro-nacional-de-metrologia","[euroelectrica]","goods","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","Rodolfo Martell Téllez","2011-05-03T09:00:00.000Z","rodolfo-martell-tellez","contract","Departamento de Adquisiciones","unidad-compradora","MATERIAL ELECTRICO","[{id=compranet-1620524637144}]","010K2H001","false","Expirado","MATERIAL ELECTRICO","direct","institution","departamento-de-adquisiciones-centro-nacional-de-metrologia","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-nacional-de-metrologia","23074","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-23074-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=31864}]","MATERIAL ELECTRICO","23074","true",,"Centro Nacional de Metrología","2011-06-15T00:00:00.000Z","20408","ocds-0ud2q6-AA-010K2H001-N110-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","37403.02",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENAM","[{name=EUROELECTRICA, id=euroelectrica}]","centro-nacional-de-metrologia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","37403.02","23074","2011-04-26T10:46:00.000Z"
"2019-11-08T17:40:02.000Z","2011-05-26T00:00:00.000Z","Centro Nacional de Metrología","Adjudicación Directa Federal","es","[{id=compranet}]","2011-05-26T00:00:00.000Z","México","Departamento de Adquisiciones","CENAM","complete","[LUCARJU DEL BAJIO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=31864]","[{address={countryName=México}, roles=supplier, name=LUCARJU DEL BAJIO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=lucarju-del-bajio-s-de-rl-de-cv}]",,"MXN","Departamento de Adquisiciones","AA-010K2H001-N110-2011-23076","[contractTermination]","departamento-de-adquisiciones-centro-nacional-de-metrologia","[lucarju-del-bajio-s-de-rl-de-cv]","goods","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","Rodolfo Martell Téllez","2011-05-03T09:00:00.000Z","rodolfo-martell-tellez","contract","Departamento de Adquisiciones","unidad-compradora","MATERIAL ELECTRICO","[{id=compranet-1620524637144}]","010K2H001","false","Expirado","MATERIAL ELECTRICO","direct","institution","departamento-de-adquisiciones-centro-nacional-de-metrologia","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-nacional-de-metrologia","23076","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-23076-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=31864}]","MATERIAL ELECTRICO","23076","true",,"Centro Nacional de Metrología","2011-06-03T00:00:00.000Z","20408","ocds-0ud2q6-AA-010K2H001-N110-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","7512.04",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENAM","[{name=LUCARJU DEL BAJIO S DE RL DE CV, id=lucarju-del-bajio-s-de-rl-de-cv}]","centro-nacional-de-metrologia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","7512.04","23076","2011-04-26T10:46:00.000Z"
