"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","awards.date","parties.buyer.address.region"
"2021-05-09T03:21:07.000Z","2007-12-07T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN DEL ESTADO DE YUCATÁN","Licitación Pública","es","[{id=compranet3}]","2007-12-07T00:00:00.000Z","México","Dirección de Planeación","active","complete","[CONSTRUCTORA GYSLA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=OP/PAFEF/012/07&p_CveDep=60013&p_CveUni=001&p_NumeroLc=042&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA GYSLA SA DE CV, details={type=company}, id=constructora-gysla-sa-de-cv}]","Nacional","MXN","Dirección de Planeación","60013001-042-07-OP/PAFEF/012/07","[contract]","direccion-de-planeacion-secretaria-de-educacion-del-estado-de-yucatan","[constructora-gysla-sa-de-cv]","works","secretaria-de-educacion-del-estado-de-yucatan","[{name=MX, id=mx, classification=country}]","contract","Dirección de Planeación","unidad-compradora","MEJORA A LA INFRAESTRUCTURA FISICA EDUCATIVA DE LOS PLANTELES: ""SANTIAGO PACHECO CRUZ"" CON CLAVE 31EES0115J, LOCALIDAD Y MUNICIPIO DE MAYAPAN; ""RAQUEL DZIB"" CON CLAVE 31DJN0143X, LOCALIDAD Y MUNICIPIO DE TEKIT; ""CENTRO DE ATENCION MULTIPLE DE TEKIT"" CON CLAVE 31DML2024W, EN LA LOCALIDAD Y MUNICIPIO DE TEKIT; ; ""JUAN JOSE HOIL"" CON CLAVE 31EES0071C, EN LA LOCALIDAD Y MUNICIPIO DE CHUMAYEL; CONSISTENTE EN CONSTRUCCIýN DE BARDAS, CERCAS Y/O REHABILITACIýN DEL PLANTEL.","[{id=compranet3-1620530467436}]","60013001","MEJORA A LA INFRAESTRUCTURA FISICA EDUCATIVA DE LOS PLANTELES: ""SANTIAGO PACHECO CRUZ"" CON CLAVE 31EES0115J, LOCALIDAD Y MUNICIPIO DE MAYAPAN; ""RAQUEL DZIB"" CON CLAVE 31DJN0143X, LOCALIDAD Y MUNICIPIO DE TEKIT; ""CENTRO DE ATENCION MULTIPLE DE TEKIT"" CON CLAVE 31DML2024W, EN LA LOCALIDAD Y MUNICIPIO DE TEKIT; ; ""JUAN JOSE HOIL"" CON CLAVE 31EES0071C, EN LA LOCALIDAD Y MUNICIPIO DE CHUMAYEL; CONSISTENTE EN CONSTRUCCIýN DE BARDAS, CERCAS Y/O REHABILITACIýN DEL PLANTEL.","open","institution","direccion-de-planeacion-secretaria-de-educacion-del-estado-de-yucatan","Dirección de Planeación","direccion-de-planeacion-secretaria-de-educacion-del-estado-de-yucatan","OP/PAFEF/012/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OP/PAFEF/012/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=OP/PAFEF/012/07&p_CveDep=60013&p_CveUni=001&p_NumeroLc=042&p_AnioLc=2007&ConSin=1}]","MEJORA A LA INFRAESTRUCTURA FISICA EDUCATIVA DE LOS PLANTELES: ""SANTIAGO PACHECO CRUZ"" CON CLAVE 31EES0115J, LOCALIDAD Y MUNICIPIO DE MAYAPAN; ""RAQUEL DZIB"" CON CLAVE 31DJN0143X, LOCALIDAD Y MUNICIPIO DE TEKIT; ""CENTRO DE ATENCION MULTIPLE DE TEKIT"" CON CLAVE 31DML2024W, EN LA LOCALIDAD Y MUNICIPIO DE TEKIT; ; ""JUAN JOSE HOIL"" CON CLAVE 31EES0071C, EN LA LOCALIDAD Y MUNICIPIO DE CHUMAYEL; CONSISTENTE EN CONSTRUCCIýN DE BARDAS, CERCAS Y/O REHABILITACIýN DEL PLANTEL.","OP/PAFEF/012/07","SECRETARÍA DE EDUCACIÓN DEL ESTADO DE YUCATÁN","60013001-042-07","ocds-0ud2q6-60013001-042-07","400828.66","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA GYSLA SA DE CV, id=constructora-gysla-sa-de-cv}]","secretaria-de-educacion-del-estado-de-yucatan","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","400828.66","OP/PAFEF/012/07"
"2021-05-09T03:21:07.000Z","2007-05-11T00:00:00.000Z","FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA, GANADERÍA Y AVICULTURA","Licitación Pública","es","[{id=compranet3}]","2007-05-11T00:00:00.000Z","México","Subdirección Regional de Administración Sur-Sureste","active","complete","[CONSTRUCTORA GYSLA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=0660001600707&p_CveDep=06600&p_CveUni=016&p_NumeroLc=007&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA GYSLA SA DE CV, details={type=company}, id=constructora-gysla-sa-de-cv}]","Nacional","MXN","Subdirección Regional de Administración Sur-Sureste","06600016-007-07-660001600707","[contract]","subdireccion-regional-de-administracion-sur-sureste-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[constructora-gysla-sa-de-cv]","works","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[{name=MX, id=mx, classification=country}]","contract","Subdirección Regional de Administración Sur-Sureste","unidad-compradora","Trabajos de mantenimiento preventivo y correctivo para las instalaciones del Centro de Desarrollo Tecnologico Tantakýn","[{id=compranet3-1620530467436}]","6600016","Trabajos de mantenimiento preventivo y correctivo para las instalaciones del Centro de Desarrollo Tecnologico Tantakýn","open","institution","subdireccion-regional-de-administracion-sur-sureste-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","Subdirección Regional de Administración Sur-Sureste","subdireccion-regional-de-administracion-sur-sureste-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","660001600707","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-660001600707-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=0660001600707&p_CveDep=06600&p_CveUni=016&p_NumeroLc=007&p_AnioLc=2007&ConSin=1}]","Trabajos de mantenimiento preventivo y correctivo para las instalaciones del Centro de Desarrollo Tecnologico Tantakýn","660001600707","FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA, GANADERÍA Y AVICULTURA","06600016-007-07","ocds-0ud2q6-06600016-007-07","164343.66","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA GYSLA SA DE CV, id=constructora-gysla-sa-de-cv}]","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","164343.66","660001600707"
"2021-05-09T03:21:07.000Z","2004-04-01T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2004-04-01T00:00:00.000Z","México","Departamento de Concursos y Contratos en Yucatán","active","complete","[CONSTRUCTORA GYSLA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=28&NumInv=0006&AnoInv=2004&TipInv=R]","[{roles=supplier, name=CONSTRUCTORA GYSLA SA DE CV, details={type=company}, id=constructora-gysla-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Yucatán","18164028-006-04-DW007/2004","[contract]","departamento-de-concursos-y-contratos-en-yucatan-comision-federal-de-electricidad","[constructora-gysla-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Yucatán","unidad-compradora","Conservación de brecha 100 has.","[{id=compranet3-1620530467436}]","18164028","Conservación de brecha 100 has.","open","institution","departamento-de-concursos-y-contratos-en-yucatan-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Yucatán","departamento-de-concursos-y-contratos-en-yucatan-comision-federal-de-electricidad","DW007/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DW007/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=28&NumInv=0006&AnoInv=2004&TipInv=R}]","Limpieza de brechas","DW007/2004","COMISIÓN FEDERAL DE ELECTRICIDAD","18164028-006-04","ocds-0ud2q6-18164028-006-04","385979","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA GYSLA, S.A. DE C.V., id=constructora-gysla-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","385979","DW007/2004"
"2021-05-09T03:21:07.000Z","2009-11-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-11-03T00:00:00.000Z","México","Departamento de Concursos y Contratos en Yucatán","active","complete","[CONSTRUCTORA GYSLA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DW017/2009&p_CveDep=18164&p_CveUni=028&p_NumeroLc=007&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA GYSLA SA DE CV, details={type=company}, id=constructora-gysla-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Yucatán","18164028-007-09-DW017/2009","[contract]","departamento-de-concursos-y-contratos-en-yucatan-comision-federal-de-electricidad","[constructora-gysla-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Yucatán","unidad-compradora","Mejoras a Sectores de Distribuciýn en el ýmbito de la Zona Carmen","[{id=compranet3-1620530467436}]","18164028","Mejoras a Sectores de Distribuciýn en el ýmbito de la Zona Carmen","open","institution","departamento-de-concursos-y-contratos-en-yucatan-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Yucatán","departamento-de-concursos-y-contratos-en-yucatan-comision-federal-de-electricidad","DW017/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DW017/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DW017/2009&p_CveDep=18164&p_CveUni=028&p_NumeroLc=007&p_AnioLc=2009&ConSin=1}]","Mejoras a Sectores de Distribuciýn en el ýmbito de la Zona Carmen","DW017/2009","COMISIÓN FEDERAL DE ELECTRICIDAD","18164028-007-09","ocds-0ud2q6-18164028-007-09","1418915.91","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA GYSLA SA DE CV, id=constructora-gysla-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1418915.91","DW017/2009"
"2021-05-09T03:21:07.000Z","2005-12-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2005-12-08T00:00:00.000Z","México","Departamento de Concursos y Contratos en Yucatán","active","complete","[CONSTRUCTORA GYSLA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DW024/2004&p_CveDep=18164&p_CveUni=028&p_NumeroLc=010&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA GYSLA SA DE CV, details={type=company}, id=constructora-gysla-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Yucatán","18164028-010-04-DW024/2004","[contract]","departamento-de-concursos-y-contratos-en-yucatan-comision-federal-de-electricidad","[constructora-gysla-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Yucatán","unidad-compradora","Reubicación y recalibrado de 15 + 0.795 KM","[{id=compranet3-1620530467436}]","18164028","Reubicación y recalibrado de 15 + 0.795 KM","open","institution","departamento-de-concursos-y-contratos-en-yucatan-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Yucatán","departamento-de-concursos-y-contratos-en-yucatan-comision-federal-de-electricidad","DW024/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DW024/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DW024/2004&p_CveDep=18164&p_CveUni=028&p_NumeroLc=010&p_AnioLc=2004&ConSin=1}]","Reubicación y recalibrado de 15 + 0.795 KM","DW024/2004","COMISIÓN FEDERAL DE ELECTRICIDAD","18164028-010-04","ocds-0ud2q6-18164028-010-04","952752.21","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA GYSLA SA DE CV, id=constructora-gysla-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","952752.21","DW024/2004"
"2021-05-09T03:21:07.000Z","2009-04-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-04-04T00:00:00.000Z","México","Departamento de Concursos y Contratos en Yucatán","active","complete","[CONSTRUCTORA GYSLA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DW013/2008&p_CveDep=18164&p_CveUni=028&p_NumeroLc=005&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA GYSLA SA DE CV, details={type=company}, id=constructora-gysla-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Yucatán","18164028-005-08-DW013/2008","[contract]","departamento-de-concursos-y-contratos-en-yucatan-comision-federal-de-electricidad","[constructora-gysla-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Yucatán","unidad-compradora","S.E. Carmen, cambio de buses","[{id=compranet3-1620530467436}]","18164028","S.E. Carmen, cambio de buses","open","institution","departamento-de-concursos-y-contratos-en-yucatan-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Yucatán","departamento-de-concursos-y-contratos-en-yucatan-comision-federal-de-electricidad","DW013/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DW013/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DW013/2008&p_CveDep=18164&p_CveUni=028&p_NumeroLc=005&p_AnioLc=2008&ConSin=1}]","S.E. Carmen, cambio de buses","DW013/2008","COMISIÓN FEDERAL DE ELECTRICIDAD","18164028-005-08","ocds-0ud2q6-18164028-005-08","978441.07","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA GYSLA SA DE CV, id=constructora-gysla-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","978441.07","DW013/2008"
"2021-05-09T03:21:07.000Z","2010-08-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-08-03T00:00:00.000Z","México","Departamento de Concursos y Contratos en Yucatán","active","complete","[CONSTRUCTORA GYSLA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DW022/2009&p_CveDep=18164&p_CveUni=028&p_NumeroLc=005&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA GYSLA SA DE CV, details={type=company}, id=constructora-gysla-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Yucatán","18164028-005-09-DW022/2009","[contract]","departamento-de-concursos-y-contratos-en-yucatan-comision-federal-de-electricidad","[constructora-gysla-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Yucatán","unidad-compradora","Mejoras a sectores de baja tensiýn en el ýrea de Distribuciýn Tizimýn","[{id=compranet3-1620530467436}]","18164028","Mejoras a sectores de baja tensiýn en el ýrea de Distribuciýn Tizimýn","open","institution","departamento-de-concursos-y-contratos-en-yucatan-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Yucatán","departamento-de-concursos-y-contratos-en-yucatan-comision-federal-de-electricidad","DW022/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DW022/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DW022/2009&p_CveDep=18164&p_CveUni=028&p_NumeroLc=005&p_AnioLc=2009&ConSin=1}]","Mejoras a sectores de baja tensiýn en el ýrea de Distribuciýn Tizimýn","DW022/2009","COMISIÓN FEDERAL DE ELECTRICIDAD","18164028-005-09","ocds-0ud2q6-18164028-005-09","1892816.72","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA GYSLA SA DE CV, id=constructora-gysla-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1892816.72","DW022/2009"
"2021-05-09T03:21:07.000Z","2005-10-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2005-10-04T00:00:00.000Z","México","Departamento de Concursos y Contratos en Yucatán","active","complete","[CONSTRUCTORA GYSLA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DW011/2004&p_CveDep=18164&p_CveUni=028&p_NumeroLc=006&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA GYSLA SA DE CV, details={type=company}, id=constructora-gysla-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Yucatán","18164028-006-04-DW011/2004","[contract]","departamento-de-concursos-y-contratos-en-yucatan-comision-federal-de-electricidad","[constructora-gysla-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Yucatán","unidad-compradora","Limpieza de brechas","[{id=compranet3-1620530467436}]","18164028","Limpieza de brechas","open","institution","departamento-de-concursos-y-contratos-en-yucatan-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Yucatán","departamento-de-concursos-y-contratos-en-yucatan-comision-federal-de-electricidad","DW011/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DW011/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DW011/2004&p_CveDep=18164&p_CveUni=028&p_NumeroLc=006&p_AnioLc=2004&ConSin=1}]","Limpieza de brechas","DW011/2004","COMISIÓN FEDERAL DE ELECTRICIDAD","18164028-006-04","ocds-0ud2q6-18164028-006-04","1743350.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA GYSLA SA DE CV, id=constructora-gysla-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1743350.4","DW011/2004"
"2021-05-09T03:21:07.000Z","2006-02-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-02-08T00:00:00.000Z","México","Departamento de Concursos y Contratos en Yucatán","active","complete","[CONSTRUCTORA GYSLA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DW019/2006&p_CveDep=18164&p_CveUni=028&p_NumeroLc=006&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA GYSLA SA DE CV, details={type=company}, id=constructora-gysla-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Yucatán","18164028-006-06-DW019/2006","[contract]","departamento-de-concursos-y-contratos-en-yucatan-comision-federal-de-electricidad","[constructora-gysla-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Yucatán","unidad-compradora","S.E. Cayal banco 2 - 1T - 3F -20 MVA - 115/34.5 KV - 0/2A","[{id=compranet3-1620530467436}]","18164028","S.E. Cayal banco 2 - 1T - 3F -20 MVA - 115/34.5 KV - 0/2A","open","institution","departamento-de-concursos-y-contratos-en-yucatan-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Yucatán","departamento-de-concursos-y-contratos-en-yucatan-comision-federal-de-electricidad","DW019/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DW019/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DW019/2006&p_CveDep=18164&p_CveUni=028&p_NumeroLc=006&p_AnioLc=2006&ConSin=1}]","S.E. Cayal banco 2 - 1T - 3F -20 MVA - 115/34.5 KV - 0/2A","DW019/2006","COMISIÓN FEDERAL DE ELECTRICIDAD","18164028-006-06","ocds-0ud2q6-18164028-006-06","3889498.54","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA GYSLA SA DE CV, id=constructora-gysla-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3889498.54","DW019/2006"
"2021-05-09T03:21:07.000Z","2011-09-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2011-09-07T00:00:00.000Z","México","Departamento de Concursos y Contratos en Yucatán","active","complete","[CONSTRUCTORA GYSLA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DW034/2010&p_CveDep=18164&p_CveUni=028&p_NumeroLc=012&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA GYSLA SA DE CV, details={type=company}, id=constructora-gysla-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Yucatán","18164028-012-10-DW034/2010","[contract]","departamento-de-concursos-y-contratos-en-yucatan-comision-federal-de-electricidad","[constructora-gysla-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Yucatán","unidad-compradora","Recalibrado y/o Mejora de 10 Km. de línea de media tensión 3F-4H ACSR 336 CTO. VDD 04040 pueblos ubicado en Valladolid, Chichimilá y Tekom ubicado en el Estado de Yucatán.","[{id=compranet3-1620530467436}]","18164028","Recalibrado y/o Mejora de 10 Km. de línea de media tensión 3F-4H ACSR 336 CTO. VDD 04040 pueblos ubicado en Valladolid, Chichimilá y Tekom ubicado en el Estado de Yucatán.","open","institution","departamento-de-concursos-y-contratos-en-yucatan-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Yucatán","departamento-de-concursos-y-contratos-en-yucatan-comision-federal-de-electricidad","DW034/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DW034/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DW034/2010&p_CveDep=18164&p_CveUni=028&p_NumeroLc=012&p_AnioLc=2010&ConSin=1}]","Recalibrado y/o Mejora de 10 Km. de línea de media tensión 3F-4H ACSR 336 CTO. VDD 04040 pueblos ubicado en Valladolid, Chichimilá y Tekom ubicado en el Estado de Yucatán.","DW034/2010","COMISIÓN FEDERAL DE ELECTRICIDAD","18164028-012-10","ocds-0ud2q6-18164028-012-10","837326.08","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA GYSLA SA DE CV, id=constructora-gysla-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","837326.08","DW034/2010"
