"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","contracts.period.endDate"
"2021-05-09T03:21:07.000Z","2006-04-18T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2006-04-18T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[SISTEMAS Y COMPUTADORES DE GESTION, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=1&vv_NumInv=0250&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=3/101/2006&vv_provsino=0]","[{roles=supplier, name=SISTEMAS Y COMPUTADORES DE GESTION, S.A DE C.V., details={type=company}, id=sistemas-y-computadores-de-gestion-sa-de-cv}]","Internacional","MXN","Dirección de Recursos Materiales","00017001-250-06-3/101/2006","[contract]","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","[sistemas-y-computadores-de-gestion-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","PATENTES, REGALIAS Y OTROS","[{id=compranet3-1620530467436}]","17001","PATENTES, REGALIAS Y OTROS","direct","institution","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","3/101/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3/101/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=1&vv_NumInv=0250&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=3/101/2006&vv_provsino=0}]","PATENTES, REGALIAS Y OTROS","3/101/2006","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017001-250-06","ocds-0ud2q6-00017001-250-06","97635","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS Y COMPUTADORES DE GESTION, S.A DE C.V., id=sistemas-y-computadores-de-gestion-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","97635","3/101/2006"
"2021-05-09T03:21:07.000Z","2004-02-03T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","Licitación Pública","es","[{id=compranet3}]","2004-02-03T00:00:00.000Z","México","Dirección General Adjunta de Recursos Materiales","active","complete","[SISTEMAS Y COMPUTADORES DE GESTION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SRE-DRM-LP-27/03&p_CveDep=00005&p_CveUni=003&p_NumeroLc=009&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SISTEMAS Y COMPUTADORES DE GESTION, S.A. DE C.V., details={type=company}, id=sistemas-y-computadores-de-gestion-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Recursos Materiales","00005003-009-03-SRE-DRM-LP-27/03","[contract]","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","[sistemas-y-computadores-de-gestion-sa-de-cv]","goods","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Recursos Materiales","unidad-compradora","Mantenimiento a Servidores, Equipos de Ruteo, Equipos de Cómputo, Telefonía, Equipos de Audio y Vídeo y Radios Convencionales","[{id=compranet3-1620530467436}]","5003","Mantenimiento a Servidores, Equipos de Ruteo, Equipos de Cómputo, Telefonía, Equipos de Audio y Vídeo y Radios Convencionales","open","institution","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","Dirección General Adjunta de Recursos Materiales","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","SRE-DRM-LP-27/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SRE-DRM-LP-27/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SRE-DRM-LP-27/03&p_CveDep=00005&p_CveUni=003&p_NumeroLc=009&p_AnioLc=2003&ConSin=1}]","Mantenimiento a Servidores, Equipos de Ruteo, Equipos de Cómputo, Telefonía, Equipos de Audio y Vídeo y Radios Convencionales","SRE-DRM-LP-27/03","SECRETARÍA DE RELACIONES EXTERIORES","00005003-009-03","ocds-0ud2q6-00005003-009-03","1153243","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS Y COMPUTADORES DE GESTION, S.A. DE C.V., id=sistemas-y-computadores-de-gestion-sa-de-cv}]","secretaria-de-relaciones-exteriores","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1153243","SRE-DRM-LP-27/03"
"2021-05-09T03:21:07.000Z","2004-06-09T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","Licitación Pública","es","[{id=compranet3}]","2004-06-09T00:00:00.000Z","México","Dirección General Adjunta de Recursos Materiales","active","complete","[SISTEMAS Y COMPUTADORES DE GESTION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SRE-DRM-LP-71/02&p_CveDep=00005&p_CveUni=003&p_NumeroLc=018&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SISTEMAS Y COMPUTADORES DE GESTION, S.A. DE C.V., details={type=company}, id=sistemas-y-computadores-de-gestion-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Recursos Materiales","00005003-018-02-SRE-DRM-LP-71/02","[contract]","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","[sistemas-y-computadores-de-gestion-sa-de-cv]","goods","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Recursos Materiales","unidad-compradora","mantenimiento a sistemas de almacenamiento, servidores centrales y librería de respaldo del centro de cómputo principal de la S.R.E.","[{id=compranet3-1620530467436}]","5003","mantenimiento a sistemas de almacenamiento, servidores centrales y librería de respaldo del centro de cómputo principal de la S.R.E.","open","institution","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","Dirección General Adjunta de Recursos Materiales","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","SRE-DRM-LP-71/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SRE-DRM-LP-71/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SRE-DRM-LP-71/02&p_CveDep=00005&p_CveUni=003&p_NumeroLc=018&p_AnioLc=2002&ConSin=1}]","mantenimiento a sistemas de almacenamiento, servidores centrales y librería de respaldo del centro de cómputo principal de la S.R.E.","SRE-DRM-LP-71/02","SECRETARÍA DE RELACIONES EXTERIORES","00005003-018-02","ocds-0ud2q6-00005003-018-02","105147","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS Y COMPUTADORES DE GESTION, S.A. DE C.V., id=sistemas-y-computadores-de-gestion-sa-de-cv}]","secretaria-de-relaciones-exteriores","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","105147","SRE-DRM-LP-71/02"
"2021-05-09T03:21:07.000Z","2006-07-31T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2006-07-31T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[SISTEMAS Y COMPUTADORES DE GESTION, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0047&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=AD 58/2006&vv_provsino=0]","[{roles=supplier, name=SISTEMAS Y COMPUTADORES DE GESTION, S.A DE C.V., details={type=company}, id=sistemas-y-computadores-de-gestion-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-047-06-AD 58/2006","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[sistemas-y-computadores-de-gestion-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicio de un Centro de Administraciýn Tecnolýgica cuyo Objeto sea proveer a los usuarios de la SHCP de Capacidad de Computo y Conectividad con altos niveles de servicio","[{id=compranet3-1620530467436}]","6004","Servicio de un Centro de Administraciýn Tecnolýgica cuyo Objeto sea proveer a los usuarios de la SHCP de Capacidad de Computo y Conectividad con altos niveles de servicio","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 58/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 58/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0047&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=AD 58/2006&vv_provsino=0}]","Servicio de un Centro de Administraciýn Tecnolýgica cuyo Objeto sea proveer a los usuarios de la SHCP de Capacidad de Computo y Conectividad con altos niveles de servicio","AD 58/2006","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-047-06","ocds-0ud2q6-00006004-047-06","6124920","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS Y COMPUTADORES DE GESTION, S.A DE C.V., id=sistemas-y-computadores-de-gestion-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6124920","AD 58/2006"
"2021-05-09T03:21:07.000Z","2005-08-11T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2005-08-11T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[SISTEMAS Y COMPUTADORES DE GESTION, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0062&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=AD 65/2005&vv_provsino=0]","[{roles=supplier, name=SISTEMAS Y COMPUTADORES DE GESTION, S.A DE C.V., details={type=company}, id=sistemas-y-computadores-de-gestion-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-062-05-AD 65/2005","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[sistemas-y-computadores-de-gestion-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicio de Soporte Týcnico para solventar los problemas de Hardware y Software en los Centros de Cýmputo Institucional de la Secretarýa de Hacienda y Crýdito Pýblico","[{id=compranet3-1620530467436}]","6004","Servicio de Soporte Týcnico para solventar los problemas de Hardware y Software en los Centros de Cýmputo Institucional de la Secretarýa de Hacienda y Crýdito Pýblico","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 65/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 65/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0062&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=AD 65/2005&vv_provsino=0}]","Servicio de Soporte Týcnico para solventar los problemas de Hardware y Software en los Centros de Cýmputo Institucional de la Secretarýa de Hacienda y Crýdito Pýblico","AD 65/2005","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-062-05","ocds-0ud2q6-00006004-062-05","270633","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS Y COMPUTADORES DE GESTION, S.A DE C.V., id=sistemas-y-computadores-de-gestion-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","270633","AD 65/2005"
"2021-05-09T03:21:07.000Z","2005-10-07T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Invitacion a 3","es","[{id=compranet3}]","2005-10-07T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[SISTEMAS Y COMPUTADORES DE GESTION, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0075&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=ITP 08/2005&vv_provsino=0]","[{roles=supplier, name=SISTEMAS Y COMPUTADORES DE GESTION, S.A DE C.V., details={type=company}, id=sistemas-y-computadores-de-gestion-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-075-05-ITP 08/2005","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[sistemas-y-computadores-de-gestion-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicio de Mantenimiento a la Infraestructura de Cýmputo marca Sequent propiedad de la SHCP","[{id=compranet3-1620530467436}]","6004","Servicio de Mantenimiento a la Infraestructura de Cýmputo marca Sequent propiedad de la SHCP","limited","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","ITP 08/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ITP 08/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0075&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=ITP 08/2005&vv_provsino=0}]","Servicio de Mantenimiento a la Infraestructura de Cýmputo marca Sequent propiedad de la SHCP","ITP 08/2005","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-075-05","ocds-0ud2q6-00006004-075-05","1036800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS Y COMPUTADORES DE GESTION, S.A DE C.V., id=sistemas-y-computadores-de-gestion-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1036800","ITP 08/2005"
"2021-05-09T03:21:07.000Z","2004-02-02T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Licitación Pública","es","[{id=compranet3}]","2004-02-02T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[SISTEMAS Y COMPUTADORES DE GESTION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN00006004-001/2003&p_CveDep=00006&p_CveUni=004&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SISTEMAS Y COMPUTADORES DE GESTION, S.A. DE C.V., details={type=company}, id=sistemas-y-computadores-de-gestion-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-001-03-LPN00006004-001/2003","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[sistemas-y-computadores-de-gestion-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicio de Asistencia, Soporte Técnico y Planificación de la Infraestructura de Misión Crítica de la Secretaría de Hacienda y Crédito Público.","[{id=compranet3-1620530467436}]","6004","Servicio de Asistencia, Soporte Técnico y Planificación de la Infraestructura de Misión Crítica de la Secretaría de Hacienda y Crédito Público.","open","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","LPN00006004-001/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN00006004-001/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN00006004-001/2003&p_CveDep=00006&p_CveUni=004&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","Servicio de Asistencia, Soporte Técnico y Planificación de la Infraestructura de Misión Crítica de la Secretaría de Hacienda y Crédito Público.","LPN00006004-001/2003","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-001-03","ocds-0ud2q6-00006004-001-03","6840540","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS Y COMPUTADORES DE GESTION, S.A. DE C.V., id=sistemas-y-computadores-de-gestion-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6840540","LPN00006004-001/2003"
"2021-05-09T03:21:07.000Z","2005-06-12T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Licitación Pública","es","[{id=compranet3}]","2005-06-12T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[SISTEMAS Y COMPUTADORES DE GESTION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN00006004-012-1/05&p_CveDep=00006&p_CveUni=004&p_NumeroLc=012&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SISTEMAS Y COMPUTADORES DE GESTION, S.A. DE C.V., details={type=company}, id=sistemas-y-computadores-de-gestion-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-012-05-LPN00006004-012-1/05","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[sistemas-y-computadores-de-gestion-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicio de Mantenimiento de la Infraestructura de Cýmputo marca Sun, NetAppliance y Diversas Marcas Bajo Plataforma Intel propiedad de la SHCP","[{id=compranet3-1620530467436}]","6004","Servicio de Mantenimiento de la Infraestructura de Cýmputo marca Sun, NetAppliance y Diversas Marcas Bajo Plataforma Intel propiedad de la SHCP","open","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","LPN00006004-012-1/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN00006004-012-1/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN00006004-012-1/05&p_CveDep=00006&p_CveUni=004&p_NumeroLc=012&p_AnioLc=2005&ConSin=1}]","Servicio de Mantenimiento de la Infraestructura de Cýmputo marca Sun, NetAppliance y Diversas Marcas Bajo Plataforma Intel propiedad de la SHCP","LPN00006004-012-1/05","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-012-05","ocds-0ud2q6-00006004-012-05","11758950","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS Y COMPUTADORES DE GESTION, S.A. DE C.V., id=sistemas-y-computadores-de-gestion-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11758950","LPN00006004-012-1/05"
"2021-05-09T03:21:07.000Z","2006-01-12T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Licitación Pública","es","[{id=compranet3}]","2006-01-12T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[SISTEMAS Y COMPUTADORES DE GESTION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN00006004-012/1/05&p_CveDep=00006&p_CveUni=004&p_NumeroLc=012&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SISTEMAS Y COMPUTADORES DE GESTION, S.A. DE C.V., details={type=company}, id=sistemas-y-computadores-de-gestion-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-012-05-LPN00006004-012/1/05","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[sistemas-y-computadores-de-gestion-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicio de Mantenimiento de la Infraestructura de Cýmputo marca Sun, NetAppliance y Diversas Marcas Bajo Plataforma Intel propiedad de la SHCP","[{id=compranet3-1620530467436}]","6004","Servicio de Mantenimiento de la Infraestructura de Cýmputo marca Sun, NetAppliance y Diversas Marcas Bajo Plataforma Intel propiedad de la SHCP","open","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","LPN00006004-012/1/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN00006004-012/1/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN00006004-012/1/05&p_CveDep=00006&p_CveUni=004&p_NumeroLc=012&p_AnioLc=2005&ConSin=1}]","Servicio de Mantenimiento de la Infraestructura de Cýmputo marca Sun, NetAppliance y Diversas Marcas Bajo Plataforma Intel propiedad de la SHCP","LPN00006004-012/1/05","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-012-05","ocds-0ud2q6-00006004-012-05","385000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS Y COMPUTADORES DE GESTION, S.A. DE C.V., id=sistemas-y-computadores-de-gestion-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","385000","LPN00006004-012/1/05"
"2021-05-09T03:21:07.000Z","2003-03-11T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Licitación Pública","es","[{id=compranet3}]","2003-03-11T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[SISTEMAS Y COMPUTADORES DE GESTION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN00006004-019/2002&p_CveDep=00006&p_CveUni=004&p_NumeroLc=019&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SISTEMAS Y COMPUTADORES DE GESTION, S.A. DE C.V., details={type=company}, id=sistemas-y-computadores-de-gestion-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-019-02-LPN00006004-019/2002","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[sistemas-y-computadores-de-gestion-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Mantenimiento Preventivo y Correctivo, así como el soporte técnico a los programas de computación de los servidores Sequent y sus periféricos","[{id=compranet3-1620530467436}]","6004","Mantenimiento Preventivo y Correctivo, así como el soporte técnico a los programas de computación de los servidores Sequent y sus periféricos","open","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","LPN00006004-019/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN00006004-019/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN00006004-019/2002&p_CveDep=00006&p_CveUni=004&p_NumeroLc=019&p_AnioLc=2002&ConSin=1}]","Mantenimiento Preventivo y Correctivo, así como el soporte técnico a los programas de computación de los servidores Sequent y sus periféricos","LPN00006004-019/2002","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-019-02","ocds-0ud2q6-00006004-019-02","942920","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS Y COMPUTADORES DE GESTION, S.A. DE C.V., id=sistemas-y-computadores-de-gestion-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","942920","LPN00006004-019/2002"
