"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","CENTRO MUNICIPALISTA PARA EL DESARROLLO AC","0","126964.15","0","centro-municipalista-para-el-desarrollo-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","VIAJES Y HOTELES CHIAPAS-GUATEMALA SA DE CV","0","112700","0","viajes-y-hoteles-chiapas-guatemala-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","3","PROMOTORA Y URBANIZADORA E&M, S.A. DE C.V.","0","1863951.1400000001","0","promotora-y-urbanizadora-e&m-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=GAS FAST SA DE CV, scheme=RFC, verified=1, id=GFA970218AXA}]","0","[{name=GAS FAST, S.A. DE C.V.}, {name=GAS FAST S.A DE C.V.}, {name=GAS FAST S. A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","9","4771455.279999999","[{id=compranet-1620524637144}]","37","GAS FAST SA DE CV","0","1.0768080440000001E7","0","gas-fast-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=BUFETE DE INGENIEROS CIVILES, S.A. DE C.V.}, {name=BUFETE DE INGENIEROS CIVILES S.A DE C.V}, {name=BUFETE DE INGENIEROS CIVILES S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","11","BUFETE DE INGENIEROS CIVILES S. A. DE C. V.","0","2.3149106270000003E7","0","bufete-de-ingenieros-civiles-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","ASESORýA, CAPACITACIýN Y AISTENCIA EN SALUD, A.C.","0","1790000","0","asesorya-capacitaciyn-y-aistencia-en-salud-ac","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","SISTEMAS INTEGRALES PARA EL DESARROLLO DE ABASTECIMIENTO COMERCIAL SIDACO S.A. DE C.V.","0","365912.1","0","sistemas-integrales-para-el-desarrollo-de-abastecimiento-comercial-sidaco-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","INDAABIN-0182 GILDARDO CARRERA RODRÍGUEZ","0","7784.4352","0","indaabin-0182-gildardo-carrera-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=GRUPO CONSTRUCTOR GOGAR S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","GRUPO CONSTRUCTOR GOGAR SA DE CV","0","282420.47","0","grupo-constructor-gogar-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0","[profit]","[{legalName=HAMIL SERVICIOS COMERCIALES SA DE CV, scheme=RFC, verified=1, id=HSC190122NS8}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1639958400003}, {id=compranet-1641772800009}]","4","HAMIL SERVICIOS COMERCIALES SA DE CV","0","808311","0","hamil-servicios-comerciales-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[]","0","[{name=R & R PUBLICIDAD COMERCIALIZADORA DE MEDIOS S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","31","R & R PUBLICIDAD COMERCIALIZADORA DE MEDIOS, S.A. DE C.V.","0","3.7602028120000005E7","0","r-&-r-publicidad-comercializadora-de-medios-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","LEMAN INSTRUMENTS AMERICAS SA DE CV","0","31590","0","leman-instruments-americas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","JCM COMUNICACIÓN S.C.","0","240000","0","jcm-comunicacion-sc","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","25","CALI DE BAJA CLIFORNIA, S.A.DE C.V.","0","7938690.429999999","0","cali-de-baja-clifornia-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=GV CONSTRUCCIONES SA DE CV, scheme=RUPC, id=29564, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=GV CONSTRUCCIONES SA DE CV, scheme=RFC, verified=1, id=GCO040115233}]","0","[{name=GV CONSTRUCCIONES, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","21","GV CONSTRUCCIONES SA DE CV","0","6.139780456E7","0","gv-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CDG COMUNICACIÓN Y ESTRATEGIA","0","1800003","0","cdg-comunicacion-y-estrategia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","SECTIL EDITORES, S.A. DE C.V.","0","37500","0","sectil-editores-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","BESITPHONE S.A DE C.V.","0","139112.35","0","besitphone-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","GRUPO CIL, S.A. DE C.V.","0","63000","0","grupo-cil-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=OPERADORA INTEGRAL DE BIENES Y SERVICIOS BISESA DE CHIAPAS S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","OPERADORA INTEGRAL DE BIENES Y SERVICIOS BISESA DE CHIAPAS, S.A. DE C.V.","0","540000","0","operadora-integral-de-bienes-y-servicios-bisesa-de-chiapas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","NATIONAL WELDING PROCESS, S. DE R.L.","0","444409.22","0","national-welding-process-s-s-de-rl","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","2","COMPAÑÍA CONSTRUCTORA EL DELFIN S.A. DE C.V.","0","2760613.29","0","compania-constructora-el-delfin-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","2010 AMERICAN MACHINERY SA DE CV","0","3997486.55","0","2010-american-machinery-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","JUÁREZ Y CASTRO PRODUCCIONES S.A. DE C.V.","0","123965.4","0","juarez-y-castro-producciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","C ARK S.A. DE C.V.","0","2193233.26","0","c-ark-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T14:03:16.000Z","0","0","0","[profit]","[{legalName=MEGALED DEL SURESTE SA DE CV, scheme=RFC, verified=1, id=MSU120213CY6}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1633910400004}, {id=compranet-1634515200009}]","4","MEGALED DEL SURESTE SA DE CV","0","525880","0","megaled-del-sureste-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","IMPRESORA HEAR SA DE CV","0","68965.52","0","impresora-hear-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=GEOFISICA Y PERFORACIONES DEL MEDIO AMBIENTE SC, scheme=RFC, verified=1, id=GPM9709119E7}]","0","[{name=GEOFISICA Y PERFORACIONES DEL MEDIO AMBIENTE, S.C.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","8","GEOFISICA Y PERFORACIONES DEL MEDIO AMBIENTE SC","0","1494586.8000000003","0","geofisica-y-perforaciones-del-medio-ambiente-sc","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[{name=DISTRIBUIDORA E IMPORTADORA DE EQUIPOS Y ELECTRONICA CASSHEER'S S.A. DE C.V.}]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","4","DISTRIBUIDORA E IMPORTADORA DE EQUIPOS Y ELECTRONICA CASSHEERS SA DE CV","0","347854.5","0","distribuidora-e-importadora-de-equipos-y-electronica-cassheers-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-11-14T09:56:21.000Z","0","0","0","[profit]","[{legalName=TECSO SOLUCIONES INDUSTRIALES SA DE CV, scheme=RFC, verified=1, id=TSI181004SV8}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1636934400006}, {id=compranet-1640563200215}, {id=compranet-1642377600158}]","1","TECSO SOLUCIONES INDUSTRIALES SA DE CV","0","1546551.6","0","tecso-soluciones-industriales-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=HIELO DE CULIACAN SA DE CV}]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","HIELO DE CULIACAN, S.A. DE C.V.","0","62222.5","0","hielo-de-culiacan-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=PRODUCTOS Y SERVICIOS INTEGRALES DE SEGURIDAD ITSI S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","PRODUCTOS Y SERVICIOS INTEGRALES DE SEGURIDAD ITSI, S.A. DE C.V.","0","103448.28","0","productos-y-servicios-integrales-de-seguridad-itsi-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=AVILA COMUNICACIONES DE MONTERREY, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","8","AVILA COMUNICACIONES DE MONTERREY SA DE CV","0","1067334.5399999998","0","avila-comunicaciones-de-monterrey-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=C.S.A. COMERCIALIZADORA Y SERVICIOS ADMINISTRATIVOS SA DE CV, scheme=RFC, verified=1, id=CCS1102105B4}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1638748800166}, {id=compranet-1639353600175}]","4","C.S.A. COMERCIALIZADORA Y SERVICIOS ADMINISTRATIVOS SA DE CV","0","1409805.17","0","csa-comercializadora-y-servicios-administrativos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=HVE ASESORES CONSTRUCTORES Y CONSULTORES S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","6","HVE ASESORES CONSTRUCTORES Y CONSULTORES SA DE CV","0","7228902.1568","0","hve-asesores-constructores-y-consultores-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","MAYORISTAS EN FERRETERIA Y MATERIALES EL MUNDO SA DE CV","0","939071.6","0","mayoristas-en-ferreteria-y-materiales-el-mundo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","Autoespress Montalvo, S. A. de C. V.","0","1544236","0","autoespress-montalvo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=BACK QUALITY & CO., S.A. DE C.V., scheme=RFC, id=BQ951209PTA}]","0","[{name=BACK QUALITY & CO, S. A. DE C. V.}, {name=BACK QUALITY & CO, S.A. DE C.V.}, {name=BACK QUALITY & CO. S.A. DE C.V.}, {name=BACK QUALITY & CO., S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","32","2100113.9000000004","[{id=compranet-1620524637144}]","71","BACK QUALITY & CO., S.A. DE C.V.","0","1.3797532299999999E7","0","back-quality-&-co-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0","[profit]","[{legalName=COLEGIO TECNOLOGICO DE ESTUDIOS AVANZADOS DE MORELIA SC, scheme=RFC, verified=1, id=CTE16101167A}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1620535387155}, {id=compranet-1634515200009}]","4","COLEGIO TECNOLOGICO DE ESTUDIOS AVANZADOS DE MORELIA SC","0","1632000","0","colegio-tecnologico-de-estudios-avanzados-de-morelia-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","NOT LAND SA DE CV","0","1637931.04","0","not-land-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","CONSTRUCCIONES COMICA S.A. DE C.V.","0","1.366631092E7","0","construcciones-comica-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=INFOSUR S.A DE C.V.}]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","5","INFOSUR S.A. DE C.V.","0","9225","0","infosur-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=DRP CONSTRUCTORA MEXICO, S. A. DE C. V.}, {name=DRP CONSTRUCTORA MÉXICO S.A. DE C.V.}, {name=DRP CONSTRUCTORA MEXICO S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","13","DRP CONSTRUCTORA MÉXICO, S.A. DE C.V.","0","6.1269832660000004E7","0","drp-constructora-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","REGIOMEX CONSTRUCCIONES SA DE CV","0","1661603.58","0","regiomex-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","15","GRUPO CONSTRUCTOR PRACXIS, S.A. DE C.V.","0","4.5496136480000004E7","0","grupo-constructor-pracxis-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0",,"[]","0","[{name=BC TRADUCCIONES ESPECIALIZADAS EN FARMACOLOGÍA,}]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","8","BC TRADUCCIONES ESPECIALIZADAS EN FARMACOLOGIA","0","611030.93","0","bc-traducciones-especializadas-en-farmacologia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","GENERAL DE ORTOPEDIA, S.A DE C.V.","0","78491.38","0","general-de-ortopedia-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","T S S INTERNACIONAL SA DE CV","0","1.348862069E7","0","t-s-s-internacional-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=Afianzadora Insurgentes S.A.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","11","AFIANZADORA INSURGENTES, S.A.","0","419705.77","0","afianzadora-insurgentes-sa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","ALARMAS Y COCHERAS ELECTRÓNICAS, S.A. DE C.V.","0","6118","0","alarmas-y-cocheras-electronicas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","ELTEKENERGY INTERNATIONAL DE MEXICO S DE RL DE CV","0","85200","0","eltekenergy-international-de-mexico-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=Madera Acero y Concreto S.A. de C.V.}, {name=Madera Acero y Concreto S.A. de C.V}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","6","Madera Acero y Concreto, S.A. de C.V.","0","3500471.65","0","madera-acero-y-concreto-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=JC ELECTRIFICACION Y ALUMBRADO PENINSULAR, SA DE C, scheme=RFC, id=JEA001229TW4}]","0","[]","0","[{id=comprasimss}]","[company]","3","81263.9","[{id=comprasimss-1620608011130}]","0","JC ELECTRIFICACION Y ALUMBRADO PENINSULAR, SA DE C","0","0","0","jc-electrificacion-y-alumbrado-peninsular-sa-de-c","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=Efcoy Supervisión y Construcción S. A. de C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","EFCOY SUPERVISION Y CONSTRUCCION, S.A. DE C.V.","0","1.2088516575E7","0","efcoy-supervision-y-construccion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=DISEÑO Y ARTE EN JARDINERIA, S.A. DE C.V.}, {name=DISEÑO Y ARTE EN JARDINERÍA S.A. DE C.V.}, {name=DISEÑO Y ARTE EN JARDINERIA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","22","DISEÑO Y ARTE EN JARDINERIA SA DE CV","0","2.2313169860000003E7","0","diseno-y-arte-en-jardineria-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","HOTEL VIRREYNAL DE CÓRDOBA S. DE R.L.","0","358772.14","0","hotel-virreynal-de-cordoba-s-s-de-rl","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CREA INGENIA PROYECTOS SA DE CV, scheme=RFC, verified=1, id=CIP1206189K6}]","0","[{name=CREA INGENIA PROYECTOS S. A. DE C. V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","11","CREA INGENIA PROYECTOS SA DE CV","0","1.2922392260000002E7","0","crea-ingenia-proyectos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=Uniformes Corporativos Antequera S.A de C.V.}]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","UNIFORMES CORPORATIVOS ANTEQUERA S.A DE C.V.","0","122740","0","uniformes-corporativos-antequera-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=SASA-SOLUCIONES DE AUTOSERVICIOS Y SERVICIOS ASOCIADOS S.A. DE C.V.}, {name=SASA-SOLUCIONES DE AUTOSERVICIOS Y SERVICIOS ASOCIADOS S..A DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","SASA-SOLUCIONES DE AUTOSERVICIOS Y SERVICIOS ASOCIADOS SA DE CV","0","23794410","0","sasa-soluciones-de-autoservicios-y-servicios-asociados-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=GRUPO TAIFELDS S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","9","GRUPO TAIFELD'S, S.A DE C.V.","0","239679.08","0","grupo-taifelds-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","3","ASESORIA TECNICA Y CORPORATIVA SA DE CV","0","2138709.692","0","asesoria-tecnica-y-corporativa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","NAVARRO FERREMATERIALES PARA CONSTRUCCION SA DE CV","0","954083.4","0","navarro-ferremateriales-para-construccion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=SERVICIO JIMENEZ DE LA HUASTECA, S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","SERVICIO JIMENEZ DE LA HUASTECA SA DE CV","0","1163737.85","0","servicio-jimenez-de-la-huasteca-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","OC-694 CORPORATIVO FEJJOM S.A. DE C.V.","0","3887","0","oc-694-corporativo-fejjom-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","7","CONSTRUCTORA LAGUNA SECA S.A. DE C.V.","0","5019832.69","0","constructora-laguna-seca-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=CORNAMUSA, S.A DE C.V.}, {name=CORNAMUSA S. A. DE C. V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","7","CORNAMUSA S.A. DE C.V.","0","1.766444459E7","0","cornamusa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=INSTITUTE FOR GENTERED GROWTH MÉXICO S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","INSTITUTE FOR GENTERED GROWTH MEXICO, S.A DE C.V.","0","850000","0","institute-for-gentered-growth-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=BRAVO SOLUTION MEXICO S. DE R.L. DE C.V., scheme=RFC, id=BME0808081Y9}]","0","[{name=BRAVO SOLUTION MÉXICO S DE R.L. DE C.V.}, {name=BRAVO SOLUTION MEXICO S. DE R.L. DE C.V.}, {name=BRAVO SOLUTION MÉXICO S. DE R.L. DE C.V.}, {name=BRAVO SOLUTION MÉXICO S. DE R.L. DE .C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","1","17400","[{id=compranet-1620524637144}]","9","BRAVO SOLUTION MEXICO, S. DE R.L. DE C.V.","0","6535134.2","0","bravo-solution-mexico-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=ESTACION DE SERVICIO RAMOS S. DE R.L. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","16","ESTACION DE SERVICIO RAMOS S DE RL DE CV","0","1.245439166E7","0","estacion-de-servicio-ramos-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","Genómica, S.C.","0","138600","0","genomica-sc","0"
