"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.description","contracts.description","contracts.framework"
"2019-01-24T01:17:00.000Z","2016-01-27T19:04:00.000Z","2016-03-10T00:00:00.000Z","2016-03-02T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2016-03-20T00:00:00.000Z","México","Centro SCT Veracruz","SCT","active","complete","[CONSTRUCCION MARINA Y TERRESTRE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=790205]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCION MARINA Y TERRESTRE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construccion-marina-y-terrestre-sa-de-cv}]","Nacional","MXN","Centro SCT Veracruz","LO-009000938-E2-2016-1077177","[contractTermination]","centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","[construccion-marina-y-terrestre-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","José Adalberto Vega Regalado","2016-02-15T13:00:00.000Z","jose-adalberto-vega-regalado","contract","Centro SCT Veracruz","unidad-compradora","2016-30-CB-A-053-W-00-2016","[{id=compranet-1620524637144}]","009000938","false","Expirado","2016-30-CB-A-053-W-00-2016","open","institution","centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","Centro SCT Veracruz","centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","1077177","MX-CPA","MXN","[{datePublished=2016-03-02T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1077177-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=790205}]","LO-009000938-E2-2016","1077177","true","Presencial","Secretaría de Comunicaciones y Transportes","2016-09-15T00:00:00.000Z","985408","ocds-0ud2q6-LO-009000938-E2-2016","false","[{}]","02. Licitación Pública LOPSRM","1.349238627E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCCION MARINA Y TERRESTRE SA DE CV, id=construccion-marina-y-terrestre-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.349238627E7","1077177"
"2019-09-11T10:42:05.000Z","2018-01-15T13:41:00.000Z",,"2018-02-16T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2018-03-01T00:00:00.000Z","México","Centro SCT Veracruz","SCT","active","complete","[HERMEN PAVIMENTOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1366896]","[{address={countryName=México}, roles=supplier, name=HERMEN PAVIMENTOS SA DE CV, additionalIdentifiers={legalName=HERMEN PAVIMENTOS SA DE CV, scheme=RFC, verified=1, id=HPA110530BJ6}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=hermen-pavimentos-sa-de-cv}]","Nacional","MXN","Centro SCT Veracruz","LO-009000938-E2-2018-1730657","[contractTermination]","centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","[hermen-pavimentos-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","José Adalberto Vega Regalado","2018-01-31T12:00:00.000Z","jose-adalberto-vega-regalado","contract","Centro SCT Veracruz","unidad-compradora","2018-30-CB-A-005-W-00-2018","[{id=compranet-1599767228359}]","009000938","false","Expirado","2018-30-CB-A-005-W-00-2018","open","institution","centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","Centro SCT Veracruz","centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","1730657","MX-CPA","MXN","[{datePublished=2018-02-16T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1730657-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1366896}]","LO-009000938-E2-2018","1730657",,"Presencial","Secretaría de Comunicaciones y Transportes","2018-12-31T00:00:00.000Z","1591206","ocds-0ud2q6-LO-009000938-E2-2018","false","[{}]","02. Licitación Pública LOPSRM","2042691.95","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=HERMEN PAVIMENTOS SA DE CV, id=hermen-pavimentos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2042691.95","1730657","TRABAJOS DE CONSERVACIÓN RUTINARIA ANUAL 2018, EN 67.50 KMS., DE RED SECUNDARIA FEDERAL, KMS. 88+800 AL KM. 156+300, TRAMO TEMPOAL - PÁNUCO, CARRETERA ALAZÁN - CANOAS, EN EL ESTADO DE VERACRUZ","TRABAJOS DE CONSERVACIÓN RUTINARIA ANUAL 2018, EN 67.50 KMS., DE RED SECUNDARIA FEDERAL, KMS. 88+800 AL KM. 156+300, TRAMO TEMPOAL - PÁNUCO, CARRETERA ALAZÁN - CANOAS, EN EL ESTADO DE VERACRUZ",""
"2019-09-11T10:42:05.000Z","2018-01-15T16:58:00.000Z",,"2018-02-26T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2018-03-15T00:00:00.000Z","México","Centro SCT Veracruz","SCT","active","complete","[CONSTRUCCIONES PADE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1367230]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES PADE, S.A. DE C.V., details={type=company}, id=construcciones-pade-sa-de-cv}]","Nacional","MXN","Centro SCT Veracruz","LO-009000938-E20-2018-1744276","[contractTermination]","centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","[construcciones-pade-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","José Adalberto Vega Regalado","2018-02-09T12:00:00.000Z","jose-adalberto-vega-regalado","contract","Centro SCT Veracruz","unidad-compradora","2018-30-CB-A-021-W-00-2018","[{id=compranet-1599767228359}]","009000938","false","Expirado","2018-30-CB-A-021-W-00-2018","open","institution","centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","Centro SCT Veracruz","centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","1744276","MX-CPA","MXN","[{datePublished=2018-02-26T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1744276-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1367230}]","LO-009000938-E20-2018","1744276",,"Presencial","Secretaría de Comunicaciones y Transportes","2018-12-31T00:00:00.000Z","1591224","ocds-0ud2q6-LO-009000938-E20-2018","false","[{}]","02. Licitación Pública LOPSRM","2060010.45","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCCIONES PADE, S.A. DE C.V., id=construcciones-pade-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2060010.45","1744276","TRABAJOS DE CONSERVACIÓN RUTINARIA ANUAL 2018, EN 65.80 KMS.; DE RED SECUNDARIA FEDERAL, KM. 41+700 AL KM. 107+500, TRAMO: HUATUSCO – CONEJOS, CARRETERA: CÓRDOBA – CARDEL, EN EL ESTADO DE VERACRUZ.","TRABAJOS DE CONSERVACIÓN RUTINARIA ANUAL 2018, EN 65.80 KMS.; DE RED SECUNDARIA FEDERAL, KM. 41+700 AL KM. 107+500, TRAMO: HUATUSCO – CONEJOS, CARRETERA: CÓRDOBA – CARDEL, EN EL ESTADO DE VERACRUZ.",""
"2019-01-24T01:17:00.000Z","2016-03-01T10:12:00.000Z","2016-05-16T00:00:00.000Z","2016-04-05T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2016-05-25T00:00:00.000Z","México","Centro SCT Veracruz","SCT","active","complete","[PROYECTOS Y EDIFICACIONES VERACRUZANOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=812991]","[{address={countryName=México}, roles=supplier, name=PROYECTOS Y EDIFICACIONES VERACRUZANOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=proyectos-y-edificaciones-veracruzanos-sa-de-cv}]","Nacional","MXN","Centro SCT Veracruz","LO-009000938-E21-2016-1077799","[contractTermination]","centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","[proyectos-y-edificaciones-veracruzanos-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","José Adalberto Vega Regalado","2016-03-16T10:00:00.000Z","jose-adalberto-vega-regalado","contract","Centro SCT Veracruz","unidad-compradora","2016-30-CF-A-086-W-00-2016","[{id=compranet-1620524637144}]","009000938","false","Expirado","2016-30-CF-A-086-W-00-2016","open","institution","centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","Centro SCT Veracruz","centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","1077799","MX-CPA","MXN","[{datePublished=2016-04-05T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1077799-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=812991}]","LO-009000938-E21-2016","1077799","true","Presencial","Secretaría de Comunicaciones y Transportes","2016-09-21T00:00:00.000Z","1008962","ocds-0ud2q6-LO-009000938-E21-2016","false","[{}]","02. Licitación Pública LOPSRM","1.007345592E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=PROYECTOS Y EDIFICACIONES VERACRUZANOS SA DE CV, id=proyectos-y-edificaciones-veracruzanos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.007345592E7","1077799",,,
"2019-09-11T10:42:05.000Z","2018-01-15T17:39:00.000Z",,"2018-02-26T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2018-03-15T00:00:00.000Z","México","Centro SCT Veracruz","SCT","active","complete","[CONSTRUCTORA VIGORSA PVS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1367305]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA VIGORSA PVS SA DE CV, additionalIdentifiers={legalName=CONSTRUCTORA VIGORSA PVS SA DE CV, scheme=RFC, verified=1, id=CVP1204034A1}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=constructora-vigorsa-pvs-sa-de-cv}]","Nacional","MXN","Centro SCT Veracruz","LO-009000938-E21-2018-1743004","[contractTermination]","centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","[constructora-vigorsa-pvs-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","José Adalberto Vega Regalado","2018-02-09T14:00:00.000Z","jose-adalberto-vega-regalado","contract","Centro SCT Veracruz","unidad-compradora","2018-30-CB-A-022-W-00-2018","[{id=compranet-1599767228359}]","009000938","false","Expirado","2018-30-CB-A-022-W-00-2018","open","institution","centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","Centro SCT Veracruz","centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","1743004","MX-CPA","MXN","[{datePublished=2018-02-26T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1743004-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1367305}]","LO-009000938-E21-2018","1743004",,"Presencial","Secretaría de Comunicaciones y Transportes","2018-12-31T00:00:00.000Z","1591225","ocds-0ud2q6-LO-009000938-E21-2018","false","[{}]","02. Licitación Pública LOPSRM","1411492.37","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCTORA VIGORSA PVS SA DE CV, id=constructora-vigorsa-pvs-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1411492.37","1743004","TRABAJOS DE CONSERVACIÓN RUTINARIA ANUAL 2018, EN 44.74 KMS.; EN 8.79 KMS. DE RED BÁSICA FEDERAL, KM. 52+100 AL KM. 54+000, (4 CARRILES), KM. 67+500 AL KM. 67+800, (4 CARRILES) KM. 77+200 AL KM. 79+500, (2 CARRILES) Y KM. 4+953 AL KM. 6+000, (4 CARRILES); TRAMOS: LÍM. PUE./VER. - CÓRDOBA Y PEÑUELA - LA TINAJA, CARRETERA: TEHUACÁN - CÓRDOBA Y CÓRDOBA - VERACRUZ Y EN 35.95 KMS. DE RED SECUNDARIA FEDERAL, KM. 2+375 AL KM. 37+520 Y KM. 0+000 AL KM. 0+800, TRAMOS: ORIZABA - ZONGOLICA Y RAMAL A ATLAHUILCO, CARRETERA: TEHUACÁN - CÓRDOBA, EN EL ESTADO DE VERACRUZ.","TRABAJOS DE CONSERVACIÓN RUTINARIA ANUAL 2018, EN 44.74 KMS.; EN 8.79 KMS. DE RED BÁSICA FEDERAL, KM. 52+100 AL KM. 54+000, (4 CARRILES), KM. 67+500 AL KM. 67+800, (4 CARRILES) KM. 77+200 AL KM. 79+500, (2 CARRILES) Y KM. 4+953 AL KM. 6+000, (4 CARRILES); TRAMOS: LÍM. PUE./VER. - CÓRDOBA Y PEÑUELA - LA TINAJA, CARRETERA: TEHUACÁN - CÓRDOBA Y CÓRDOBA - VERACRUZ Y EN 35.95 KMS. DE RED SECUNDARIA FEDERAL, KM. 2+375 AL KM. 37+520 Y KM. 0+000 AL KM. 0+800, TRAMOS: ORIZABA - ZONGOLICA Y RAMAL A ATLAHUILCO, CARRETERA: TEHUACÁN - CÓRDOBA, EN EL ESTADO DE VERACRUZ.",""
"2019-01-24T01:16:35.000Z","2016-12-05T18:10:00.000Z","2017-01-26T00:00:00.000Z","2017-01-12T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2017-02-16T00:00:00.000Z","México","Centro SCT Veracruz","SCT","active","complete","[CHECA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1023585]","[{identifier={legalName=CHECA SA DE CV, scheme=RUPC, id=188681, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CHECA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=checa-sa-de-cv}]","Nacional","MXN","Centro SCT Veracruz","LO-009000938-E212-2016-1316327","[contractTermination]","centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","[checa-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","José Adalberto Vega Regalado","2016-12-21T10:00:00.000Z","jose-adalberto-vega-regalado","contract","Centro SCT Veracruz","unidad-compradora","2017-30-CF-A-009-W-00-2017","[{id=compranet-1620524637144}]","009000938","false","Expirado","2017-30-CF-A-009-W-00-2017","open","institution","centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","Centro SCT Veracruz","centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","1316327","MX-CPA","MXN","[{datePublished=2017-01-12T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1316327-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1023585}]","LO-009000938-E212-2016","1316327","true","Presencial","Secretaría de Comunicaciones y Transportes","2017-09-13T00:00:00.000Z","1225814","ocds-0ud2q6-LO-009000938-E212-2016","false","[{}]","02. Licitación Pública LOPSRM","1.74265054E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CHECA SA DE CV, id=checa-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.74265054E7","1316327",,,
"2019-01-24T01:16:35.000Z","2016-12-06T09:31:00.000Z","2017-01-26T00:00:00.000Z","2017-01-12T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2017-02-16T00:00:00.000Z","México","Centro SCT Veracruz","SCT","active","complete","[GRUPO CONSTRUCTOR TAMASA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1023614]","[{address={countryName=México}, roles=supplier, name=GRUPO CONSTRUCTOR TAMASA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-constructor-tamasa-sa-de-cv}]","Nacional","MXN","Centro SCT Veracruz","LO-009000938-E213-2016-1317115","[contractTermination]","centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","[grupo-constructor-tamasa-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","José Adalberto Vega Regalado","2016-12-21T12:00:00.000Z","jose-adalberto-vega-regalado","contract","Centro SCT Veracruz","unidad-compradora","2017-30-CF-A-010-W-00-2017","[{id=compranet-1620524637144}]","009000938","false","Expirado","2017-30-CF-A-010-W-00-2017","open","institution","centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","Centro SCT Veracruz","centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","1317115","MX-CPA","MXN","[{datePublished=2017-01-12T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1317115-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1023614}]","LO-009000938-E213-2016","1317115","true","Presencial","Secretaría de Comunicaciones y Transportes","2017-09-13T00:00:00.000Z","1225930","ocds-0ud2q6-LO-009000938-E213-2016","false","[{}]","02. Licitación Pública LOPSRM","1.235477552E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GRUPO CONSTRUCTOR TAMASA SA DE CV, id=grupo-constructor-tamasa-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.235477552E7","1317115",,,
"2019-01-24T01:16:35.000Z","2016-12-06T09:31:00.000Z","2017-01-26T00:00:00.000Z","2017-01-12T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2017-02-16T00:00:00.000Z","México","Centro SCT Veracruz","SCT","active","complete","[MATERIALES PETREOS DEL GOLFO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1023652]","[{address={countryName=México}, roles=supplier, name=MATERIALES PETREOS DEL GOLFO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=materiales-petreos-del-golfo-sa-de-cv}]","Nacional","MXN","Centro SCT Veracruz","LO-009000938-E214-2016-1317138","[contractTermination]","centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","[materiales-petreos-del-golfo-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","José Adalberto Vega Regalado","2016-12-21T14:00:00.000Z","jose-adalberto-vega-regalado","contract","Centro SCT Veracruz","unidad-compradora","2017-30-CF-A-004-W-00-2017","[{id=compranet-1620524637144}]","009000938","false","Expirado","2017-30-CF-A-004-W-00-2017","open","institution","centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","Centro SCT Veracruz","centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","1317138","MX-CPA","MXN","[{datePublished=2017-01-12T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1317138-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1023652}]","LO-009000938-E214-2016","1317138","true","Presencial","Secretaría de Comunicaciones y Transportes","2017-09-13T00:00:00.000Z","1225961","ocds-0ud2q6-LO-009000938-E214-2016","false","[{}]","02. Licitación Pública LOPSRM","1.814103046E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=MATERIALES PETREOS DEL GOLFO SA DE CV, id=materiales-petreos-del-golfo-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.814103046E7","1317138",,,
"2019-01-24T01:16:35.000Z","2016-12-06T09:33:00.000Z","2017-01-26T00:00:00.000Z","2017-01-12T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2017-02-16T00:00:00.000Z","México","Centro SCT Veracruz","SCT","active","complete","[CONSTRUCCIONES JEVISA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1023667]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES JEVISA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construcciones-jevisa-sa-de-cv}]","Nacional","MXN","Centro SCT Veracruz","LO-009000938-E215-2016-1317202","[contractTermination]","centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","[construcciones-jevisa-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","José Adalberto Vega Regalado","2016-12-21T18:00:00.000Z","jose-adalberto-vega-regalado","contract","Centro SCT Veracruz","unidad-compradora","2017-30-CF-A-005-W-00-2017","[{id=compranet-1620524637144}]","009000938","false","Expirado","2017-30-CF-A-005-W-00-2017","open","institution","centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","Centro SCT Veracruz","centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","1317202","MX-CPA","MXN","[{datePublished=2017-01-12T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1317202-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1023667}]","LO-009000938-E215-2016","1317202","true","Presencial","Secretaría de Comunicaciones y Transportes","2017-08-14T00:00:00.000Z","1225989","ocds-0ud2q6-LO-009000938-E215-2016","false","[{}]","02. Licitación Pública LOPSRM","1.054483254E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCCIONES JEVISA SA DE CV, id=construcciones-jevisa-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.054483254E7","1317202",,,
"2019-01-24T01:16:35.000Z","2016-12-06T09:33:00.000Z","2017-01-26T00:00:00.000Z","2017-01-13T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2017-02-16T00:00:00.000Z","México","Centro SCT Veracruz","SCT","active","complete","[GRUPO COMERCIAL Y CONSTRUCTOR AGUA BLANCA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1023683]","[{address={countryName=México}, roles=supplier, name=GRUPO COMERCIAL Y CONSTRUCTOR AGUA BLANCA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-comercial-y-constructor-agua-blanca-sa-de-cv}]","Nacional","MXN","Centro SCT Veracruz","LO-009000938-E216-2016-1317414","[contractTermination]","centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","[grupo-comercial-y-constructor-agua-blanca-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","José Adalberto Vega Regalado","2016-12-22T10:00:00.000Z","jose-adalberto-vega-regalado","contract","Centro SCT Veracruz","unidad-compradora","2017-30-CF-A-006-W-00-2017","[{id=compranet-1620524637144}]","009000938","false","Expirado","2017-30-CF-A-006-W-00-2017","open","institution","centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","Centro SCT Veracruz","centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","1317414","MX-CPA","MXN","[{datePublished=2017-01-13T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1317414-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1023683}]","LO-009000938-E216-2016","1317414","true","Presencial","Secretaría de Comunicaciones y Transportes","2017-09-13T00:00:00.000Z","1226014","ocds-0ud2q6-LO-009000938-E216-2016","false","[{}]","02. Licitación Pública LOPSRM","1.53633488E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GRUPO COMERCIAL Y CONSTRUCTOR AGUA BLANCA SA DE CV, id=grupo-comercial-y-constructor-agua-blanca-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.53633488E7","1317414",,,
