"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-07-06T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-07-06T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","active","complete","[FRIDMAY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=04-027-BC&p_CveDep=00014&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=FRIDMAY, S.A. DE C.V., details={type=company}, id=fridmay-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones y Almacenes","00014001-003-04-04-027-BC","[contract]","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","[fridmay-sa-de-cv]","goods","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","consumibles de cómputo","[{id=compranet3-1620530467436}]","14001","consumibles de cómputo","open","institution","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","04-027-BC","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-04-027-BC-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=04-027-BC&p_CveDep=00014&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2004&ConSin=1}]","consumibles de cómputo","04-027-BC","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","00014001-003-04","ocds-0ud2q6-00014001-003-04","1162018","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FRIDMAY, S.A. DE C.V., id=fridmay-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1162018","04-027-BC"
"2021-05-09T03:21:07.000Z","2004-04-06T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-04-06T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","active","complete","[CICOVISA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=04-024-BC&p_CveDep=00014&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CICOVISA, S.A. DE C.V., details={type=company}, id=cicovisa-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones y Almacenes","00014001-003-04-04-024-BC","[contract]","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","[cicovisa-sa-de-cv]","goods","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","consumibles de cómputo","[{id=compranet3-1620530467436}]","14001","consumibles de cómputo","open","institution","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","04-024-BC","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-04-024-BC-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=04-024-BC&p_CveDep=00014&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2004&ConSin=1}]","consumibles de cómputo","04-024-BC","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","00014001-003-04","ocds-0ud2q6-00014001-003-04","316475","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CICOVISA, S.A. DE C.V., id=cicovisa-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","316475","04-024-BC"
"2021-05-09T03:21:07.000Z","2004-07-06T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-07-06T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","active","complete","[PAPELERA GENERAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=04-025-BC&p_CveDep=00014&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=PAPELERA GENERAL, S.A. DE C.V., details={type=company}, id=papelera-general-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones y Almacenes","00014001-003-04-04-025-BC","[contract]","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","[papelera-general-sa-de-cv]","goods","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","consumibles de cómputo","[{id=compranet3-1620530467436}]","14001","consumibles de cómputo","open","institution","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","04-025-BC","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-04-025-BC-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=04-025-BC&p_CveDep=00014&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2004&ConSin=1}]","consumibles de cómputo","04-025-BC","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","00014001-003-04","ocds-0ud2q6-00014001-003-04","5354.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAPELERA GENERAL, S.A. DE C.V., id=papelera-general-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5354.7","04-025-BC"
"2021-05-09T03:21:07.000Z","2004-11-06T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-11-06T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","active","complete","[COMERCIAL LEICAM S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=04-026-BC&p_CveDep=00014&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=COMERCIAL LEICAM S.A DE C.V., details={type=company}, id=comercial-leicam-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones y Almacenes","00014001-003-04-04-026-BC","[contract]","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","[comercial-leicam-sa-de-cv]","goods","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","consumibles de cómputo","[{id=compranet3-1620530467436}]","14001","consumibles de cómputo","open","institution","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","04-026-BC","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-04-026-BC-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=04-026-BC&p_CveDep=00014&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2004&ConSin=1}]","consumibles de cómputo","04-026-BC","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","00014001-003-04","ocds-0ud2q6-00014001-003-04","415.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIAL LEICAM S.A DE C.V., id=comercial-leicam-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","415.2","04-026-BC"
"2021-05-09T03:21:07.000Z","2004-11-06T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-11-06T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","active","complete","[KRAUQ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=04-028-BC&p_CveDep=00014&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=KRAUQ, S.A. DE C.V., details={type=company}, id=krauq-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones y Almacenes","00014001-003-04-04-028-BC","[contract]","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","[krauq-sa-de-cv]","goods","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","consumibles de cómputo","[{id=compranet3-1620530467436}]","14001","consumibles de cómputo","open","institution","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","04-028-BC","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-04-028-BC-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=04-028-BC&p_CveDep=00014&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2004&ConSin=1}]","consumibles de cómputo","04-028-BC","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","00014001-003-04","ocds-0ud2q6-00014001-003-04","204019","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=KRAUQ, S.A. DE C.V., id=krauq-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","204019","04-028-BC"
"2021-05-09T03:21:07.000Z","2004-07-06T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-07-06T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","active","complete","[SISTEMAS ADMINISTRATIVOS DE INFORMACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=04-029-BC&p_CveDep=00014&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SISTEMAS ADMINISTRATIVOS DE INFORMACION, S.A. DE C.V., details={type=company}, id=sistemas-administrativos-de-informacion-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones y Almacenes","00014001-003-04-04-029-BC","[contract]","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","[sistemas-administrativos-de-informacion-sa-de-cv]","goods","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","consumibles de cómputo","[{id=compranet3-1620530467436}]","14001","consumibles de cómputo","open","institution","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","04-029-BC","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-04-029-BC-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=04-029-BC&p_CveDep=00014&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2004&ConSin=1}]","consumibles de cómputo","04-029-BC","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","00014001-003-04","ocds-0ud2q6-00014001-003-04","14488","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS ADMINISTRATIVOS DE INFORMACION, S.A. DE C.V., id=sistemas-administrativos-de-informacion-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","14488","04-029-BC"
"2021-05-09T03:21:07.000Z","2005-03-02T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-03-02T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","active","complete","[LUIS GERARDO ARROYO GUITRON]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00014&vv_ClaUni=1&vv_NumInv=0003&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=RF-007-2005&vv_provsino=0]","[{roles=supplier, name=LUIS GERARDO ARROYO GUITRON, details={type=person}, id=luis-gerardo-arroyo-guitron}]","Internacional","MXN","Dirección de Adquisiciones y Almacenes","00014001-003-05-RF-007-2005","[contract]","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","[luis-gerardo-arroyo-guitron]","goods","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","Servicio de Producciýn y Transmisiýn de una Videoconferencia Výa Satýlite a Nivel Nacional","[{id=compranet3-1620530467436}]","14001","Servicio de Producciýn y Transmisiýn de una Videoconferencia Výa Satýlite a Nivel Nacional","open","institution","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","RF-007-2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RF-007-2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00014&vv_ClaUni=1&vv_NumInv=0003&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=RF-007-2005&vv_provsino=0}]","Equipo de Cýmputo, Actualizaciýn y Uso de Software","RF-007-2005","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","00014001-003-05","ocds-0ud2q6-00014001-003-05","1500000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LUIS GERARDO ARROYO GUITRON, id=luis-gerardo-arroyo-guitron}]","secretaria-del-trabajo-y-prevision-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1500000","RF-007-2005"
"2021-05-09T03:21:07.000Z","2005-04-10T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-04-10T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","active","complete","[GRUPO CAPITEC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=05-105-BC&p_CveDep=00014&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GRUPO CAPITEC, S.A. DE C.V., details={type=company}, id=grupo-capitec-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones y Almacenes","00014001-003-05-05-105-BC","[contract]","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","[grupo-capitec-sa-de-cv]","goods","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","Equipo de Cýmputo, Actualizaciýn y Uso de Software","[{id=compranet3-1620530467436}]","14001","Equipo de Cýmputo, Actualizaciýn y Uso de Software","open","institution","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","05-105-BC","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-05-105-BC-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=05-105-BC&p_CveDep=00014&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2005&ConSin=1}]","Equipo de Cýmputo, Actualizaciýn y Uso de Software","05-105-BC","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","00014001-003-05","ocds-0ud2q6-00014001-003-05","163100","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CAPITEC, S.A. DE C.V., id=grupo-capitec-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","163100","05-105-BC"
"2021-05-09T03:21:07.000Z","2005-05-10T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-05-10T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","active","complete","[AZAGAYA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=05-106-BC&p_CveDep=00014&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=AZAGAYA, S.A. DE C.V., details={type=company}, id=azagaya-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones y Almacenes","00014001-003-05-05-106-BC","[contract]","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","[azagaya-sa-de-cv]","goods","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","Equipo de Cýmputo, Actualizaciýn y Uso de Software","[{id=compranet3-1620530467436}]","14001","Equipo de Cýmputo, Actualizaciýn y Uso de Software","open","institution","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","05-106-BC","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-05-106-BC-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=05-106-BC&p_CveDep=00014&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2005&ConSin=1}]","Equipo de Cýmputo, Actualizaciýn y Uso de Software","05-106-BC","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","00014001-003-05","ocds-0ud2q6-00014001-003-05","178025","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AZAGAYA, S.A. DE C.V., id=azagaya-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","178025","05-106-BC"
"2021-05-09T03:21:07.000Z","2005-07-10T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-07-10T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","active","complete","[DIGITECH INDUSTRADE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=05-107-BI&p_CveDep=00014&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=DIGITECH INDUSTRADE, S.A. DE C.V., details={type=company}, id=digitech-industrade-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones y Almacenes","00014001-003-05-05-107-BI","[contract]","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","[digitech-industrade-sa-de-cv]","goods","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","Equipo de Cýmputo, Actualizaciýn y Uso de Software","[{id=compranet3-1620530467436}]","14001","Equipo de Cýmputo, Actualizaciýn y Uso de Software","open","institution","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","05-107-BI","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-05-107-BI-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=05-107-BI&p_CveDep=00014&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2005&ConSin=1}]","Equipo de Cýmputo, Actualizaciýn y Uso de Software","05-107-BI","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","00014001-003-05","ocds-0ud2q6-00014001-003-05","352598","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIGITECH INDUSTRADE, S.A. DE C.V., id=digitech-industrade-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","352598","05-107-BI"
"2021-05-09T03:21:07.000Z","2005-07-10T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-07-10T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","active","complete","[LD I ASSOCIATS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=05-108-BC&p_CveDep=00014&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=LD I ASSOCIATS S.A. DE C.V., details={type=company}, id=ld-i-associats-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones y Almacenes","00014001-003-05-05-108-BC","[contract]","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","[ld-i-associats-sa-de-cv]","goods","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","Equipo de Cýmputo, Actualizaciýn y Uso de Software","[{id=compranet3-1620530467436}]","14001","Equipo de Cýmputo, Actualizaciýn y Uso de Software","open","institution","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","05-108-BC","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-05-108-BC-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=05-108-BC&p_CveDep=00014&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2005&ConSin=1}]","Equipo de Cýmputo, Actualizaciýn y Uso de Software","05-108-BC","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","00014001-003-05","ocds-0ud2q6-00014001-003-05","273806","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LD I ASSOCIATS S.A. DE C.V., id=ld-i-associats-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","273806","05-108-BC"
"2021-05-09T03:21:07.000Z","2005-06-10T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-06-10T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","active","complete","[PROYECTO DIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=05-109-BI&p_CveDep=00014&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=PROYECTO DIA, S.A. DE C.V., details={type=company}, id=proyecto-dia-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones y Almacenes","00014001-003-05-05-109-BI","[contract]","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","[proyecto-dia-sa-de-cv]","goods","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","Equipo de Cýmputo, Actualizaciýn y Uso de Software","[{id=compranet3-1620530467436}]","14001","Equipo de Cýmputo, Actualizaciýn y Uso de Software","open","institution","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","05-109-BI","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-05-109-BI-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=05-109-BI&p_CveDep=00014&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2005&ConSin=1}]","Equipo de Cýmputo, Actualizaciýn y Uso de Software","05-109-BI","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","00014001-003-05","ocds-0ud2q6-00014001-003-05","9613671","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROYECTO DIA, S.A. DE C.V., id=proyecto-dia-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9613671","05-109-BI"
