"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-04-15T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Adjudicacion Directa","es","[{id=compranet3}]","2002-04-15T00:00:00.000Z","México","Departamento de Adquisiciones Zona Norte","active","complete","[DERIMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=145&vv_NumInv=0007&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=9&vv_provsino=0]","[{roles=supplier, name=DERIMEX, S.A. DE C.V., details={type=company}, id=derimex-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones Zona Norte","00637145-007-02-9","[contract]","departamento-de-adquisiciones-zona-norte-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[derimex-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones Zona Norte","unidad-compradora","Reactivos analíticos","[{id=compranet3-1620530467436}]","637145","Reactivos analíticos","direct","institution","departamento-de-adquisiciones-zona-norte-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones Zona Norte","departamento-de-adquisiciones-zona-norte-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","9","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=145&vv_NumInv=0007&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=9&vv_provsino=0}]","Reactivos analíticos","9","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637145-007-02","ocds-0ud2q6-00637145-007-02","40841073","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DERIMEX, S.A. DE C.V., id=derimex-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","40841073","9"
"2021-05-09T03:21:07.000Z","2003-02-04T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2003-02-04T00:00:00.000Z","México","Departamento de Adquisiciones Zona Norte","active","complete","[DERIMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=145&vv_NumInv=0004&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=020&vv_provsino=0]","[{roles=supplier, name=DERIMEX, S.A. DE C.V., details={type=company}, id=derimex-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones Zona Norte","00637145-004-03-20","[contract]","departamento-de-adquisiciones-zona-norte-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[derimex-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones Zona Norte","unidad-compradora","Reactivos analíticos","[{id=compranet3-1620530467436}]","637145","Reactivos analíticos","open","institution","departamento-de-adquisiciones-zona-norte-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones Zona Norte","departamento-de-adquisiciones-zona-norte-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","20","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=145&vv_NumInv=0004&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=020&vv_provsino=0}]","MATERIAL DE CURACION","20","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637145-004-03","ocds-0ud2q6-00637145-004-03","24398874","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DERIMEX, S.A. DE C.V., id=derimex-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","24398874","20"
"2021-05-09T03:21:07.000Z","2002-04-15T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Adjudicacion Directa","es","[{id=compranet3}]","2002-04-15T00:00:00.000Z","México","Departamento de Adquisiciones Zona Norte","active","complete","[DISTRIBUIDOR CIENTIFICO PALLACH, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=145&vv_NumInv=0009&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=11&vv_provsino=0]","[{roles=supplier, name=DISTRIBUIDOR CIENTIFICO PALLACH, S.A. DE C.V., details={type=company}, id=distribuidor-cientifico-pallach-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones Zona Norte","00637145-009-02-11","[contract]","departamento-de-adquisiciones-zona-norte-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[distribuidor-cientifico-pallach-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones Zona Norte","unidad-compradora","Reactivos analíticos","[{id=compranet3-1620530467436}]","637145","Reactivos analíticos","direct","institution","departamento-de-adquisiciones-zona-norte-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones Zona Norte","departamento-de-adquisiciones-zona-norte-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","11","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-11-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=145&vv_NumInv=0009&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=11&vv_provsino=0}]","Reactivos analíticos","11","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637145-009-02","ocds-0ud2q6-00637145-009-02","20081600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDOR CIENTIFICO PALLACH, S.A. DE C.V., id=distribuidor-cientifico-pallach-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","20081600","11"
"2021-05-09T03:21:07.000Z","2008-05-07T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2008-05-07T00:00:00.000Z","México","Departamento de Adquisiciones Zona Norte","active","complete","[BIOMEDIKAL INSTRUMENTS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0075&p_CveDep=00637&p_CveUni=145&p_NumeroLc=003&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=BIOMEDIKAL INSTRUMENTS, S.A. DE C.V., details={type=company}, id=biomedikal-instruments-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones Zona Norte","00637145-003-07-75","[contract]","departamento-de-adquisiciones-zona-norte-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[biomedikal-instruments-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones Zona Norte","unidad-compradora","Adquisiciýn de Equipo Medico y de Laboratorio","[{id=compranet3-1620530467436}]","637145","Adquisiciýn de Equipo Medico y de Laboratorio","open","institution","departamento-de-adquisiciones-zona-norte-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones Zona Norte","departamento-de-adquisiciones-zona-norte-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","75","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-75-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0075&p_CveDep=00637&p_CveUni=145&p_NumeroLc=003&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de Equipo Medico y de Laboratorio","75","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637145-003-07","ocds-0ud2q6-00637145-003-07","1.645213536E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BIOMEDIKAL INSTRUMENTS, S.A. DE C.V., id=biomedikal-instruments-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.645213536E7","75"
"2021-05-09T03:21:07.000Z","2002-04-15T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Adjudicacion Directa","es","[{id=compranet3}]","2002-04-15T00:00:00.000Z","México","Departamento de Adquisiciones Zona Norte","active","complete","[CENTRAL DE DIAGNOSTICA E INDUSTRIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=145&vv_NumInv=0010&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=13&vv_provsino=0]","[{roles=supplier, name=CENTRAL DE DIAGNOSTICA E INDUSTRIA, S.A. DE C.V., details={type=company}, id=central-de-diagnostica-e-industria-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones Zona Norte","00637145-010-02-13","[contract]","departamento-de-adquisiciones-zona-norte-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[central-de-diagnostica-e-industria-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones Zona Norte","unidad-compradora","Reactivos analíticos","[{id=compranet3-1620530467436}]","637145","Reactivos analíticos","direct","institution","departamento-de-adquisiciones-zona-norte-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones Zona Norte","departamento-de-adquisiciones-zona-norte-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","13","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=145&vv_NumInv=0010&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=13&vv_provsino=0}]","Reactivos analíticos","13","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637145-010-02","ocds-0ud2q6-00637145-010-02","11181898","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRAL DE DIAGNOSTICA E INDUSTRIA, S.A. DE C.V., id=central-de-diagnostica-e-industria-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11181898","13"
"2021-05-09T03:21:07.000Z","2008-03-04T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2008-03-04T00:00:00.000Z","México","Departamento de Adquisiciones Zona Norte","active","complete","[PROVEEDORA MEXICANA DE ARTIC. DE CURACION Y LAB.,SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0032&p_CveDep=00637&p_CveUni=145&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=PROVEEDORA MEXICANA DE ARTIC. DE CURACION Y LAB.,SA DE CV, details={type=company}, id=proveedora-mexicana-de-artic-de-curacion-y-lab-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones Zona Norte","00637145-002-08-32","[contract]","departamento-de-adquisiciones-zona-norte-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[proveedora-mexicana-de-artic-de-curacion-y-lab-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones Zona Norte","unidad-compradora","Material de Curaciýn","[{id=compranet3-1620530467436}]","637145","Material de Curaciýn","open","institution","departamento-de-adquisiciones-zona-norte-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones Zona Norte","departamento-de-adquisiciones-zona-norte-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","32","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-32-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0032&p_CveDep=00637&p_CveUni=145&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]","Material de Curaciýn","32","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637145-002-08","ocds-0ud2q6-00637145-002-08","9181021.95","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA MEXICANA DE ARTIC. DE CURACION Y LAB.,SA DE CV, id=proveedora-mexicana-de-artic-de-curacion-y-lab-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9181021.95","32"
"2021-05-09T03:21:07.000Z","2007-11-08T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2007-11-08T00:00:00.000Z","México","Departamento de Adquisiciones Zona Norte","active","complete","[COMERCIALIZADORA HSUNLIMEX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00104&p_CveDep=00637&p_CveUni=145&p_NumeroLc=009&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA HSUNLIMEX SA DE CV, details={type=company}, id=comercializadora-hsunlimex-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones Zona Norte","00637145-009-06-104","[contract]","departamento-de-adquisiciones-zona-norte-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[comercializadora-hsunlimex-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones Zona Norte","unidad-compradora","Adquisiciýn de Equipo Medico","[{id=compranet3-1620530467436}]","637145","Adquisiciýn de Equipo Medico","open","institution","departamento-de-adquisiciones-zona-norte-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones Zona Norte","departamento-de-adquisiciones-zona-norte-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","104","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-104-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00104&p_CveDep=00637&p_CveUni=145&p_NumeroLc=009&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de Equipo Medico","104","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637145-009-06","ocds-0ud2q6-00637145-009-06","9136660","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA HSUNLIMEX SA DE CV, id=comercializadora-hsunlimex-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9136660","104"
"2021-05-09T03:21:07.000Z","2010-11-07T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2010-11-07T00:00:00.000Z","México","Departamento de Adquisiciones Zona Norte","active","complete","[BIOMEDIKAL INSTRUMENTS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00073&p_CveDep=00637&p_CveUni=145&p_NumeroLc=007&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=BIOMEDIKAL INSTRUMENTS, S.A. DE C.V., details={type=company}, id=biomedikal-instruments-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones Zona Norte","00637145-007-09-73","[contract]","departamento-de-adquisiciones-zona-norte-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[biomedikal-instruments-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones Zona Norte","unidad-compradora","ADQUISICIÓN DE EQUIPO MEDICO ESPECIALIZADO, MOBILIARIO, INSTRUMENTAL DE DIAGNOSTICO Y DENTAL PARA LAS CLÍNICAS Y LABORATORIOS DE LA DELEGACIÓN REGIONAL NORTE DEL I.S.S.S.T.E., EN EL D.F.","[{id=compranet3-1620530467436}]","637145","ADQUISICIÓN DE EQUIPO MEDICO ESPECIALIZADO, MOBILIARIO, INSTRUMENTAL DE DIAGNOSTICO Y DENTAL PARA LAS CLÍNICAS Y LABORATORIOS DE LA DELEGACIÓN REGIONAL NORTE DEL I.S.S.S.T.E., EN EL D.F.","open","institution","departamento-de-adquisiciones-zona-norte-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones Zona Norte","departamento-de-adquisiciones-zona-norte-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","73","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-73-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00073&p_CveDep=00637&p_CveUni=145&p_NumeroLc=007&p_AnioLc=2009&ConSin=1}]","ADQUISICIÓN DE EQUIPO MEDICO ESPECIALIZADO, MOBILIARIO, INSTRUMENTAL DE DIAGNOSTICO Y DENTAL PARA LAS CLÍNICAS Y LABORATORIOS DE LA DELEGACIÓN REGIONAL NORTE DEL I.S.S.S.T.E., EN EL D.F.","73","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637145-007-09","ocds-0ud2q6-00637145-007-09","8815748.17","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BIOMEDIKAL INSTRUMENTS, S.A. DE C.V., id=biomedikal-instruments-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8815748.17","73"
"2021-05-09T03:21:07.000Z","2009-05-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2009-05-01T00:00:00.000Z","México","Departamento de Adquisiciones Zona Norte","active","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=01&p_CveDep=00637&p_CveUni=145&p_NumeroLc=013&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=INFRA, S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones Zona Norte","00637145-013-06-1","[contract]","departamento-de-adquisiciones-zona-norte-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[infra-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones Zona Norte","unidad-compradora","Suministro de Oxigeno Medicinal","[{id=compranet3-1620530467436}]","637145","Suministro de Oxigeno Medicinal","open","institution","departamento-de-adquisiciones-zona-norte-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones Zona Norte","departamento-de-adquisiciones-zona-norte-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=01&p_CveDep=00637&p_CveUni=145&p_NumeroLc=013&p_AnioLc=2006&ConSin=1}]","Suministro de Oxigeno Medicinal","1","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637145-013-06","ocds-0ud2q6-00637145-013-06","6615823.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6615823.5","1"
"2021-05-09T03:21:07.000Z","2011-07-12T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2011-07-12T00:00:00.000Z","México","Departamento de Adquisiciones Zona Norte","active","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRN-SA-AD-001-10&p_CveDep=00637&p_CveUni=145&p_NumeroLc=008&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=INFRA, S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones Zona Norte","00637145-008-09-DRN-SA-AD-001-10","[contract]","departamento-de-adquisiciones-zona-norte-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[infra-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones Zona Norte","unidad-compradora","Suministro de Oxigeno Medicinal a domicilio","[{id=compranet3-1620530467436}]","637145","Suministro de Oxigeno Medicinal a domicilio","open","institution","departamento-de-adquisiciones-zona-norte-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones Zona Norte","departamento-de-adquisiciones-zona-norte-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRN-SA-AD-001-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRN-SA-AD-001-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRN-SA-AD-001-10&p_CveDep=00637&p_CveUni=145&p_NumeroLc=008&p_AnioLc=2009&ConSin=1}]","Suministro de Oxigeno Medicinal a domicilio","DRN-SA-AD-001-10","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637145-008-09","ocds-0ud2q6-00637145-008-09","6605261.34","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6605261.34","DRN-SA-AD-001-10"
