"area","gender","sourceRun","name","id","source","classification"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367522}]","LEE FEDER FRANKLIN","lee-feder-franklin","[{id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420474}, {id=mujeres2019-1619230367412}]","COYA JOSE MANUEL","coya-jose-manuel","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367542}, {id=mujeres2020-1619230424768}]","Thomas Juan Francisco","thomas-juan-francisco","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2019-1619230367561}, {id=mujeres2020-1619230425331}]","Tadic De Majer Adriana Josefa","tadic-de-majer-adriana-josefa","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230421010}, {id=mujeres2019-1619230367597}]","MARX DANIEL","marx-daniel","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367499}, {id=mujeres2020-1619230422588}]","Gussoni Fernando","gussoni-fernando","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2020-1619230420426}, {id=mujeres2019-1619230367405}]","FRIEDENTHAL MYRIAM","friedenthal-myriam","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420908}, {id=mujeres2019-1619230367436}]","BALLESTER GONZALO CARLOS","ballester-gonzalo-carlos","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420394}, {id=mujeres2019-1619230367402}]","NEGRINI CARLOS ALBERTO","negrini-carlos-alberto","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230421650}, {id=mujeres2019-1619230367463}]","GIMENEZ EDUARDO JORGE","gimenez-eduardo-jorge","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367520}]","MOLLARD JUAN SANTIAGO","mollard-juan-santiago","[{id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2019-1619230367458}]","BERTI ANA MARIA","berti-ana-maria","[{id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367543}, {id=mujeres2020-1619230424314}]","Fernandez Candia Francisco J.m.","fernandez-candia-francisco-jm","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367563}]","ARRIETA IGNACIO R.","arrieta-ignacio-r","[{id=mujeres2019}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}, {name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367390}, {id=mujeres2020-1619230427796}, {id=mujeres2020-1619230427807}]","Carlos Condorelli","carlos-condorelli","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367457}, {id=mujeres2020-1619230421629}]","Terragno Jose Luis","terragno-jose-luis","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367433}, {id=mujeres2020-1619230420903}]","Götz Pablo Alfredo","gotz-pablo-alfredo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230422170}, {id=mujeres2019-1619230367482}]","MARCOLONGO FEDERICO","marcolongo-federico","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367494}, {id=mujeres2020-1619230422716}]","Puentes Solari Lucas","puentes-solari-lucas","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230426415}, {id=mujeres2019-1619230367581}]","FREYTES ROBERTO","freytes-roberto","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367560}, {id=mujeres2020-1619230425335}]","Spanje Juan","spanje-juan","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367556}, {id=mujeres2020-1619230421004}]","Cohen Gabriel","cohen-gabriel","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2020-1619230420902}, {id=mujeres2019-1619230367433}]","MANTEIGA MARILINA","manteiga-marilina","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2020-1619230421605}, {id=mujeres2019-1619230367456}]","RUGGERI ESTELA GABRIELA","ruggeri-estela-gabriela","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420498}, {id=mujeres2019-1619230367595}]","ABELOVICH DANIEL","abelovich-daniel","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420866}, {id=mujeres2019-1619230367453}]","NOVOA NICOLAS SERGIO","novoa-nicolas-sergio","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367513}, {id=mujeres2020-1619230423816}]","Fernandez Leonardo Fabricio","fernandez-leonardo-fabricio","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230428766}, {id=mujeres2019-1619230367602}]","FELICES CARLOS ALBERTO","felices-carlos-alberto","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367425}, {id=mujeres2020-1619230420670}]","Abad Alberto Remigio","abad-alberto-remigio","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230424716}, {id=mujeres2019-1619230367585}]","PEREZ JULIO LUIS","perez-julio-luis","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230424508}, {id=mujeres2019-1619230367532}]","BALDI EDUARDO","baldi-eduardo","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367505}, {id=mujeres2020-1619230423735}]","González Baruki","gonzalez-baruki","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420427}, {id=mujeres2019-1619230367403}]","FRIEDENTHAL DANIEL","friedenthal-daniel","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367476}, {id=mujeres2020-1619230421744}]","Taselli Maximo","taselli-maximo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367440}, {id=mujeres2020-1619230420998}]","Gauna Otero Juan Pablo","gauna-otero-juan-pablo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367480}, {id=mujeres2020-1619230420803}]","Petrora Roberto Domingo","petrora-roberto-domingo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367412}, {id=mujeres2020-1619230420475}]","Cantilo (h) Alfredo Francisco","cantilo-h-alfredo-francisco","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230421855}, {id=mujeres2019-1619230367474}]","USANDIVARES JULIO","usandivares-julio","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230421272}, {id=mujeres2019-1619230367508}]","NISTA CARLOS ALFREDO","nista-carlos-alfredo","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367550}, {id=mujeres2020-1619230422742}]","Tan Boon Seng Krishnan","tan-boon-seng-krishnan","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2019-1619230367406}]","MONTERO MARIA XIMENA","montero-maria-ximena","[{id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2019-1619230367445}, {id=mujeres2020-1619230421222}]","Gonzalez Campos Andrea","gonzalez-campos-andrea","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367590}]","VICIEN DANIEL ALFREDO","vicien-daniel-alfredo","[{id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367488}, {id=mujeres2020-1619230420516}]","Castro Oscar Miguel","castro-oscar-miguel","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367425}, {id=mujeres2020-1619230420669}]","Perez Alati Jorge Luis","perez-alati-jorge-luis","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367422}]","GANDÓ OMAR RUBÉN","gando-omar-ruben","[{id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367540}, {id=mujeres2020-1619230424729}]","Fumo Santiago Alberto","fumo-santiago-alberto","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367437}, {id=mujeres2020-1619230420951}]","Helou Oscar Felix","helou-oscar-felix","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367575}, {id=mujeres2020-1619230426245}]","Sturla Eduardo","sturla-eduardo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2020-1619230420500}, {id=mujeres2019-1619230367449}]","COHN NOEMI IVONNE","cohn-noemi-ivonne","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420393}, {id=mujeres2019-1619230367426}]","DAIREAUX SANTIAGO","daireaux-santiago","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367422}, {id=mujeres2020-1619230420495}]","Rodriguez Traverso Mario Fernando","rodriguez-traverso-mario-fernando","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230423806}, {id=mujeres2019-1619230367518}]","LIZITZA GASTON DAMIAN","lizitza-gaston-damian","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420532}, {id=mujeres2019-1619230367450}]","IBAÑEZ JOAQUIN","ibanez-joaquin","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367459}, {id=mujeres2020-1619230421860}]","Blanco Juan Carlos","blanco-juan-carlos","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367426}, {id=mujeres2020-1619230420827}]","Caputo Nicolas Martin","caputo-nicolas-martin","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367429}]","GALARDI VALENTIN IGNACIO","galardi-valentin-ignacio","[{id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2020-1619230421848}, {id=mujeres2019-1619230367479}]","YANNUZZI CECILIA ELENA","yannuzzi-cecilia-elena","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230422584}, {id=mujeres2019-1619230367499}]","DUFFY RODOLFO DAVID","duffy-rodolfo-david","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420903}, {id=mujeres2019-1619230367433}]","GÖTZ ALEJANDRO ENRIQUE","gotz-alejandro-enrique","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367564}]","SERRANO REDONET DIEGO","serrano-redonet-diego","[{id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367596}]","CONDORELLI CARLOS ALBERTO","condorelli-carlos-alberto","[{id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}, {name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230426168}, {id=mujeres2020-1619230426162}, {id=mujeres2019-1619230370798}]","LUIS SUAREZ DE LEZO MANTILLA","luis-suarez-de-lezo-mantilla","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2020-1619230425334}, {id=mujeres2019-1619230367561}]","KASUMOVIC DE SPANJE MIRA","kasumovic-de-spanje-mira","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367487}, {id=mujeres2020-1619230422252}]","Arecha Tomas","arecha-tomas","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367440}, {id=mujeres2020-1619230420995}]","Cerdeiro Diego Federico","cerdeiro-diego-federico","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367454}, {id=mujeres2020-1619230420864}]","Colombres Gervasio","colombres-gervasio","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2019-1619230367465}, {id=mujeres2020-1619230421687}]","Muñoz Vila Maria Lordes","munoz-vila-maria-lordes","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367554}]","MENENDEZ RODOLFO OLEGARIO","menendez-rodolfo-olegario","[{id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367551}, {id=mujeres2020-1619230422743}]","Perez Esteban Ernesto","perez-esteban-ernesto","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230422169}, {id=mujeres2019-1619230367481}]","GONZALEZ MAZZOCCHI PABLO DANIEL","gonzalez-mazzocchi-pablo-daniel","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420380}, {id=mujeres2019-1619230367421}]","PARDO JORGE ROBERTO","pardo-jorge-roberto","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367542}, {id=mujeres2020-1619230424762}]","Donnadio Nicolas","donnadio-nicolas","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2020-1619230421742}, {id=mujeres2019-1619230367477}]","PINI FABIANA DANIELA","pini-fabiana-daniela","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2020-1619230421222}, {id=mujeres2019-1619230367445}]","IGLESIAS LAURA PATRICIA","iglesias-laura-patricia","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367409}]","CRISTIANO GOMES DA SILVA JOSUE CRISTIANO","cristiano-gomes-da-silva-josue-cristiano","[{id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230422807}, {id=mujeres2019-1619230367496}]","GARCES ANTONIO R.","garces-antonio-r","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230421835}, {id=mujeres2019-1619230367474}]","D'ALESSANDRO GUSTAVO","dalessandro-gustavo","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230423739}, {id=mujeres2019-1619230367511}]","CEREZO CLAUDIO","cerezo-claudio","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367559}, {id=mujeres2020-1619230423240}]","Badano Juan Jose","badano-juan-jose","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367438}, {id=mujeres2020-1619230420999}]","Rauber Jorge Anibal","rauber-jorge-anibal","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230423242}, {id=mujeres2019-1619230367559}]","LAGO ALFONSO MARIO","lago-alfonso-mario","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230424064}, {id=mujeres2019-1619230367520}]","BIANCHI GUILLERMO SAUL","bianchi-guillermo-saul","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230426241}, {id=mujeres2019-1619230367577}]","HILU ISAAC GABRIEL","hilu-isaac-gabriel","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2020-1619230424161}, {id=mujeres2019-1619230367523}]","MONDINO DIANA","mondino-diana","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367514}, {id=mujeres2020-1619230420911}]","Quintana Juan Manuel","quintana-juan-manuel","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230424060}, {id=mujeres2019-1619230367519}]","OTAMENDI JORGE","otamendi-jorge","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}, {name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230420911}, {id=mujeres2019-1619230370513}, {id=mujeres2020-1619230422760}]","Javier Rey Laredo","javier-rey-laredo","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230425064}, {id=mujeres2019-1619230367548}]","MASCARENHAS IGNACIO","mascarenhas-ignacio","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2020-1619230422719}, {id=mujeres2019-1619230367493}]","COLUGIO PATRICIA MIRIAM","colugio-patricia-miriam","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230422256}, {id=mujeres2019-1619230367490}]","SOLANS SEBARAL CARLOS RAMON","solans-sebaral-carlos-ramon","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367441}, {id=mujeres2020-1619230420998}]","Erosa Horacio Ricardo","erosa-horacio-ricardo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367554}, {id=mujeres2020-1619230425236}]","Durañona Y Vedia Mateo","duranona-y-vedia-mateo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367553}, {id=mujeres2020-1619230425235}]","Perea Amadeo Sebastian Ernesto","perea-amadeo-sebastian-ernesto","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230424504}, {id=mujeres2019-1619230367533}]","QUIÑOA GUILLERMO","quinoa-guillermo","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}, {name=Brasil, id=br, classification=[country]}, {name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230424908}, {id=mujeres2019-1619230367904}, {id=mujeres2019-1619230368610}, {id=mujeres2020-1619230421026}]","Antonio Gallart Gabas","antonio-gallart-gabas","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420996}, {id=mujeres2019-1619230367461}]","LOPEZ RUBEN","lopez-ruben","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367423}, {id=mujeres2020-1619230420669}]","Cristofani Jose Luis Enrique","cristofani-jose-luis-enrique","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367489}, {id=mujeres2020-1619230420516}]","Vidal Devoto Gonzalo Jose","vidal-devoto-gonzalo-jose","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2020-1619230421742}, {id=mujeres2019-1619230367476}]","BULLANO ALICIA GRACIELA","bullano-alicia-graciela","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
