"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:18:06.000Z","2013-03-05T12:58:00.000Z","2013-04-08T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-08T00:00:00.000Z","México","HOSPITAL GENERAL PEMEX CARMEN","PEMEX","complete","[PINTURAS E IMPERMEABILIZANTES RAMXA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=240321]","[{address={countryName=México}, roles=supplier, name=PINTURAS E IMPERMEABILIZANTES RAMXA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=pinturas-e-impermeabilizantes-ramxa-sa-de-cv}]","Nacional","MXN","HOSPITAL GENERAL PEMEX CARMEN","AA-018T4I028-N25-2013-313313","[contractTermination]","hospital-general-pemex-carmen-petroleos-mexicanos-corporativo","[pinturas-e-impermeabilizantes-ramxa-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","VICTOR OLIVERA ZAVALETA","2013-03-12T13:00:00.000Z","victor-olivera-zavaleta","contract","HOSPITAL GENERAL PEMEX CARMEN","unidad-compradora","4200126108","[{id=compranet-1620524637144}]","018T4I028","false","Expirado","4200126108","direct","institution","hospital-general-pemex-carmen-petroleos-mexicanos-corporativo","HOSPITAL GENERAL PEMEX CARMEN","hospital-general-pemex-carmen-petroleos-mexicanos-corporativo","313313","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-313313-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=240321}]","ADQUISICION DE PLAFON","313313","true","Mixta","Petróleos Mexicanos (Corporativo)","2013-04-17T00:00:00.000Z","354590","ocds-0ud2q6-AA-018T4I028-N25-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","115200000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=PINTURAS E IMPERMEABILIZANTES RAMXA SA DE CV, id=pinturas-e-impermeabilizantes-ramxa-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","115200000","313313"
"2019-01-24T01:17:46.000Z",,"2014-04-21T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-21T00:00:00.000Z","México","HOSPITAL GENERAL PEMEX CARMEN","PEMEX","complete","[CENTRO NEFROLOGICO INTEGRAL DEL CARMEN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=CENTRO NEFROLOGICO INTEGRAL DEL CARMEN SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=centro-nefrologico-integral-del-carmen-sa-de-cv}]",,"MXN","HOSPITAL GENERAL PEMEX CARMEN","SA-018T4I028-N39-2014-516708","[contractTermination]","hospital-general-pemex-carmen-petroleos-mexicanos-corporativo","[centro-nefrologico-integral-del-carmen-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","VICTOR OLIVERA ZAVALETA",,"victor-olivera-zavaleta","contract","HOSPITAL GENERAL PEMEX CARMEN","unidad-compradora","SERVICIO DE HEMODIALISIS POR SESION, CAASP SESION 792 CASO 4","[{id=compranet-1620524637144}]","018T4I028","false","Expirado","SERVICIO DE HEMODIALISIS POR SESION, CAASP SESION 792 CASO 4","direct","institution","hospital-general-pemex-carmen-petroleos-mexicanos-corporativo","HOSPITAL GENERAL PEMEX CARMEN","hospital-general-pemex-carmen-petroleos-mexicanos-corporativo","516708","MX-CPA","MXN","[]","SERVICIO SUBROGADO INTEGRAL DE HEMODIALISIS POR SESION","516708","true",,"Petróleos Mexicanos (Corporativo)","2014-12-31T00:00:00.000Z","591354","ocds-0ud2q6-SA-018T4I028-N39-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","7524000",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=CENTRO NEFROLOGICO INTEGRAL DEL CARMEN SA DE CV, id=centro-nefrologico-integral-del-carmen-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","7524000","516708"
"2019-11-08T17:40:02.000Z",,"2012-08-06T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-06T00:00:00.000Z","México","HOSPITAL GENERAL PEMEX CARMEN","PEMEX","complete","[CENTRO NEFROLOGICO INTEGRAL DEL CARMEN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=CENTRO NEFROLOGICO INTEGRAL DEL CARMEN SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=centro-nefrologico-integral-del-carmen-sa-de-cv}]",,"MXN","HOSPITAL GENERAL PEMEX CARMEN","SA-018T4I028-N120-2012-276153","[contractTermination]","hospital-general-pemex-carmen-petroleos-mexicanos-corporativo","[centro-nefrologico-integral-del-carmen-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","VICTOR OLIVERA ZAVALETA",,"victor-olivera-zavaleta","contract","HOSPITAL GENERAL PEMEX CARMEN","unidad-compradora","SERVICIO INTEGRAL DE HEMODIALISIS","[{id=compranet-1620524637144}]","018T4I028","false","Expirado","SERVICIO INTEGRAL DE HEMODIALISIS","direct","institution","hospital-general-pemex-carmen-petroleos-mexicanos-corporativo","HOSPITAL GENERAL PEMEX CARMEN","hospital-general-pemex-carmen-petroleos-mexicanos-corporativo","276153","MX-CPA","MXN","[]","SERVICIO DE HEMODIALISIS","276153","true",,"Petróleos Mexicanos (Corporativo)","2012-12-31T00:00:00.000Z","327224","ocds-0ud2q6-SA-018T4I028-N120-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","3780000",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=CENTRO NEFROLOGICO INTEGRAL DEL CARMEN SA DE CV, id=centro-nefrologico-integral-del-carmen-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3780000","276153"
"2019-01-24T01:17:46.000Z","2014-05-31T11:05:00.000Z","2014-06-27T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-07-02T00:00:00.000Z","México","HOSPITAL GENERAL PEMEX CARMEN","PEMEX","complete","[MANOS DEL DIVINO NIÑO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=403720]","[{address={countryName=México}, roles=supplier, name=MANOS DEL DIVINO NIÑO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=manos-del-divino-nino-sa-de-cv}]","Nacional","MXN","HOSPITAL GENERAL PEMEX CARMEN","IA-018T4I028-N48-2014-551513","[contractTermination]","hospital-general-pemex-carmen-petroleos-mexicanos-corporativo","[manos-del-divino-nino-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","VICTOR OLIVERA ZAVALETA","2014-06-13T08:00:00.000Z","victor-olivera-zavaleta","contract","HOSPITAL GENERAL PEMEX CARMEN","unidad-compradora","SAP 4800028098 REHABILITACION","[{id=compranet-1620524637144}]","018T4I028","false","Expirado","SAP 4800028098 REHABILITACION","limited","institution","hospital-general-pemex-carmen-petroleos-mexicanos-corporativo","HOSPITAL GENERAL PEMEX CARMEN","hospital-general-pemex-carmen-petroleos-mexicanos-corporativo","551513","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-551513-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=403720}]","SERVICIO MÉDICO SUBROGADOS DE ELECTROMIOGRAFÍAS, REHABILITACION Y TERAPIAS","551513","true","Electrónica","Petróleos Mexicanos (Corporativo)","2014-12-31T00:00:00.000Z","602094","ocds-0ud2q6-IA-018T4I028-N48-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","2667687.1","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=MANOS DEL DIVINO NIÑO SA DE CV, id=manos-del-divino-nino-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2667687.1","551513"
"2019-01-24T01:17:46.000Z","2014-05-09T17:38:00.000Z","2014-06-03T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-06-03T00:00:00.000Z","México","HOSPITAL GENERAL PEMEX CARMEN","PEMEX","complete","[MARIA MAGDALENA MENDOZA ALEGRIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=396409]","[{address={countryName=México}, roles=supplier, name=MARIA MAGDALENA MENDOZA ALEGRIA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=maria-magdalena-mendoza-alegria}]","Nacional","MXN","HOSPITAL GENERAL PEMEX CARMEN","IA-018T4I028-N41-2014-532733","[contractTermination]","hospital-general-pemex-carmen-petroleos-mexicanos-corporativo","[maria-magdalena-mendoza-alegria]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","VICTOR OLIVERA ZAVALETA","2014-05-21T08:00:00.000Z","victor-olivera-zavaleta","contract","HOSPITAL GENERAL PEMEX CARMEN","unidad-compradora","SAP 4800028051 SERV. TOMOGRAFIA","[{id=compranet-1620524637144}]","018T4I028","false","Expirado","SAP 4800028051 SERV. TOMOGRAFIA","limited","institution","hospital-general-pemex-carmen-petroleos-mexicanos-corporativo","HOSPITAL GENERAL PEMEX CARMEN","hospital-general-pemex-carmen-petroleos-mexicanos-corporativo","532733","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-532733-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=396409}]","SERVICIO SUBROGADO DE TOMOGRAFIA, ULTRASONICO Y RAYOS ""X""","532733","true","Electrónica","Petróleos Mexicanos (Corporativo)","2014-12-31T00:00:00.000Z","594319","ocds-0ud2q6-IA-018T4I028-N41-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","2596600","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=MARIA MAGDALENA MENDOZA ALEGRIA, id=maria-magdalena-mendoza-alegria}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2596600","532733"
"2019-01-24T01:17:46.000Z","2014-04-02T18:10:00.000Z","2014-04-25T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-04-25T00:00:00.000Z","México","HOSPITAL GENERAL PEMEX CARMEN","PEMEX","complete","[ADRIANA REGINA MARUN LAMAR]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=ADRIANA REGINA MARUN LAMAR, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=adriana-regina-marun-lamar}]",,"MXN","HOSPITAL GENERAL PEMEX CARMEN","IA-018T4I028-T30-2014-516715","[contractTermination]","hospital-general-pemex-carmen-petroleos-mexicanos-corporativo","[adriana-regina-marun-lamar]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","VICTOR OLIVERA ZAVALETA","2014-04-14T09:00:00.000Z","victor-olivera-zavaleta","contract","HOSPITAL GENERAL PEMEX CARMEN","unidad-compradora","SSS/HGCC/057/2014 MAT. CURACION","[{id=compranet-1620524637144}]","018T4I028","false","Expirado","SSS/HGCC/057/2014 MAT. CURACION","limited","institution","hospital-general-pemex-carmen-petroleos-mexicanos-corporativo","HOSPITAL GENERAL PEMEX CARMEN","hospital-general-pemex-carmen-petroleos-mexicanos-corporativo","516715","MX-CPA","MXN","[]","ADQUISICION DE MATERIAL DE CURACION","516715","true",,"Petróleos Mexicanos (Corporativo)","2014-12-31T00:00:00.000Z","575567","ocds-0ud2q6-IA-018T4I028-T30-2014","false","[{}]","Z15122015 05. Invitación a cuando menos tres Internacional Bajo TLC LAASSP","2427532.04",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=ADRIANA REGINA MARUN LAMAR, id=adriana-regina-marun-lamar}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2427532.04","516715"
"2019-01-24T01:18:06.000Z","2013-08-20T18:11:00.000Z","2013-09-09T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-09-09T00:00:00.000Z","México","HOSPITAL GENERAL PEMEX CARMEN","PEMEX","complete","[MANOS DEL DIVINO NIÑO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=290711]","[{address={countryName=México}, roles=supplier, name=MANOS DEL DIVINO NIÑO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=manos-del-divino-nino-sa-de-cv}]","Nacional","MXN","HOSPITAL GENERAL PEMEX CARMEN","IA-018T4I028-N102-2013-387664","[contractTermination]","hospital-general-pemex-carmen-petroleos-mexicanos-corporativo","[manos-del-divino-nino-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","VICTOR OLIVERA ZAVALETA","2013-09-03T08:00:00.000Z","victor-olivera-zavaleta","contract","HOSPITAL GENERAL PEMEX CARMEN","unidad-compradora","SAP 4800026473 REHABILITACION FISICA","[{id=compranet-1620524637144}]","018T4I028","false","Expirado","SAP 4800026473 REHABILITACION FISICA","limited","institution","hospital-general-pemex-carmen-petroleos-mexicanos-corporativo","HOSPITAL GENERAL PEMEX CARMEN","hospital-general-pemex-carmen-petroleos-mexicanos-corporativo","387664","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-387664-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=290711}]","SERVICIO MEDICO SUBROGADO TERAPIA FISICA","387664","true","Electrónica","Petróleos Mexicanos (Corporativo)","2013-12-31T00:00:00.000Z","441847","ocds-0ud2q6-IA-018T4I028-N102-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","2199848.1","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=MANOS DEL DIVINO NIÑO SA DE CV, id=manos-del-divino-nino-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2199848.1","387664"
"2019-01-24T01:18:06.000Z",,"2013-11-29T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-29T00:00:00.000Z","México","HOSPITAL GENERAL PEMEX CARMEN","PEMEX","complete","[CENTRO NEFROLOGICO INTEGRAL DEL CARMEN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=CENTRO NEFROLOGICO INTEGRAL DEL CARMEN SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=centro-nefrologico-integral-del-carmen-sa-de-cv}]",,"MXN","HOSPITAL GENERAL PEMEX CARMEN","SA-018T4I028-N125-2013-448287","[contractTermination]","hospital-general-pemex-carmen-petroleos-mexicanos-corporativo","[centro-nefrologico-integral-del-carmen-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","VICTOR OLIVERA ZAVALETA",,"victor-olivera-zavaleta","contract","HOSPITAL GENERAL PEMEX CARMEN","unidad-compradora","SAP 4800026772","[{id=compranet-1620524637144}]","018T4I028","false","Expirado","SAP 4800026772","direct","institution","hospital-general-pemex-carmen-petroleos-mexicanos-corporativo","HOSPITAL GENERAL PEMEX CARMEN","hospital-general-pemex-carmen-petroleos-mexicanos-corporativo","448287","MX-CPA","MXN","[]","SERVICIO MEDICO SUBROGADO DE HEMODIALISIS POR SESION","448287","true",,"Petróleos Mexicanos (Corporativo)","2013-12-31T00:00:00.000Z","528950","ocds-0ud2q6-SA-018T4I028-N125-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","2100000",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=CENTRO NEFROLOGICO INTEGRAL DEL CARMEN SA DE CV, id=centro-nefrologico-integral-del-carmen-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2100000","448287"
"2019-01-24T01:18:06.000Z","2013-10-22T11:12:00.000Z","2013-11-20T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-11-20T00:00:00.000Z","México","HOSPITAL GENERAL PEMEX CARMEN","PEMEX","complete","[MARIA MAGDALENA MENDOZA ALEGRIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=318017]","[{address={countryName=México}, roles=supplier, name=MARIA MAGDALENA MENDOZA ALEGRIA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=maria-magdalena-mendoza-alegria}]","Nacional","MXN","HOSPITAL GENERAL PEMEX CARMEN","IA-018T4I028-N118-2013-450412","[contractTermination]","hospital-general-pemex-carmen-petroleos-mexicanos-corporativo","[maria-magdalena-mendoza-alegria]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","VICTOR OLIVERA ZAVALETA","2013-11-05T11:00:00.000Z","victor-olivera-zavaleta","contract","HOSPITAL GENERAL PEMEX CARMEN","unidad-compradora","SAP 4800026767 TOMOGRAFIA","[{id=compranet-1620524637144}]","018T4I028","false","Expirado","SAP 4800026767 TOMOGRAFIA","limited","institution","hospital-general-pemex-carmen-petroleos-mexicanos-corporativo","HOSPITAL GENERAL PEMEX CARMEN","hospital-general-pemex-carmen-petroleos-mexicanos-corporativo","450412","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-450412-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=318017}]","SERVICIO MEDICO SUBROGADO DE RAYOS ""X"", USG, TAC","450412","true","Electrónica","Petróleos Mexicanos (Corporativo)","2013-12-31T00:00:00.000Z","482408","ocds-0ud2q6-IA-018T4I028-N118-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1982680","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=MARIA MAGDALENA MENDOZA ALEGRIA, id=maria-magdalena-mendoza-alegria}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1982680","450412"
"2019-01-24T01:17:24.000Z","2015-06-01T17:13:00.000Z","2015-06-18T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-06-18T00:00:00.000Z","México","HOSPITAL GENERAL PEMEX CARMEN","PEMEX","complete","[MARIA MAGDALENA MENDOZA ALEGRIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=583459]","[{address={countryName=México}, roles=supplier, name=MARIA MAGDALENA MENDOZA ALEGRIA, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=maria-magdalena-mendoza-alegria}]","Nacional","MXN","HOSPITAL GENERAL PEMEX CARMEN","IA-018T4I028-N19-2015-776050","[contractTermination]","hospital-general-pemex-carmen-petroleos-mexicanos-corporativo","[maria-magdalena-mendoza-alegria]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","VICTOR OLIVERA ZAVALETA","2015-06-15T09:00:00.000Z","victor-olivera-zavaleta","contract","HOSPITAL GENERAL PEMEX CARMEN","unidad-compradora","SERVICIO MEDICO SUBROGADO DE RAYOS ""X"", USG Y TAC.","[{id=compranet-1620524637144}]","018T4I028","false","Expirado","SERVICIO MEDICO SUBROGADO DE RAYOS ""X"", USG Y TAC.","limited","institution","hospital-general-pemex-carmen-petroleos-mexicanos-corporativo","HOSPITAL GENERAL PEMEX CARMEN","hospital-general-pemex-carmen-petroleos-mexicanos-corporativo","776050","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-776050-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=583459}]","SERVICIOS MEDICO SUBROGADO CITOLOGIA, REHABILITACION Y TAC.","776050","true","Electrónica","Petróleos Mexicanos (Corporativo)","2015-12-31T00:00:00.000Z","825549","ocds-0ud2q6-IA-018T4I028-N19-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1404600","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=MARIA MAGDALENA MENDOZA ALEGRIA, id=maria-magdalena-mendoza-alegria}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1404600","776050"
