"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=CENTRO DE EDIFICACION Y DISE?O, S.A. DE C.V., scheme=RFC, id=CED8702254L0}]","0","[]","0","[{id=comprasimss}]","[company]","2","276766.70999999996","[{id=comprasimss-1620608011130}]","0","CENTRO DE EDIFICACION Y DISE?O, S.A. DE C.V.","0","0","0","centro-de-edificacion-y-diseo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=OPTIMIZACION DE PROCES. EN PLANT. IND., SA CV, scheme=RFC, id=OPP011005924}]","0","[]","0","[{id=comprasimss}]","[company]","6","78870.95999999999","[{id=comprasimss-1620608011130}]","0","OPTIMIZACION DE PROCES. EN PLANT. IND., SA CV","0","0","0","optimizacion-de-proces-en-plant-ind-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=COMPUTADORAS Y ACCESORIOS DE ZACATECAS SA DE CV, scheme=RUPC, id=53661, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=COMPUTADORAS Y ACCESORIOS DE ZACATECAS SA DE CV, scheme=RFC, verified=1, id=CAZ8607319G7}]","0","[{name=COMPUTADORAS Y ACCESORIOS DE ZACATECAS, S.A. DE C.V.}, {name=COMPUTADORAS Y ACCESORIOS DE ZACATECAS S.A. DE C.V.}, {name=Computadoras y Accesorios de Zacatecas S.A. de C.V.}, {name=COMPUTADORAS Y ACCESORIOS DE ZACATECAS S.A DE C.V.}, {name=COMPUTADORAS Y ACCESORIOS DE ZACATECAS S. A DE C. V}, {name=COMPUTADORAS Y ACCESORIOS DE ZACATECAS S. A DE C. V.}, {name=COMPUTADORAS Y ACCESORIOS DE ZACATECAS, SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","8","54104.29","[{id=compranet-1620524637144}]","85","COMPUTADORAS Y ACCESORIOS DE ZACATECAS SA DE CV","0","2.569890312E7","0","computadoras-y-accesorios-de-zacatecas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=LA ESFERA DEL CENTRO SA DE CV, scheme=RFC, verified=1, id=ECE900430BW4}]","0","[{name=LA ESFERA DEL CENTRO S. A. DE C. V.}, {name=LA ESFERA DEL CENTRO, S. A. DE C. V.}, {name=LA ESFERA DEL CENTRO S.A. DE C.V.}, {name=LA ESFERA DEL CENTRO, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","36","261405.18","[{id=compranet-1620524637144}]","24","LA ESFERA DEL CENTRO SA DE CV","0","2815446.0700000003","0","la-esfera-del-centro-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=INDUSTRIA DE EQUIPOS Y ACCESORIOS LAMINADOS, SA DE, scheme=RFC, id=IEA9303056I7}]","0","[]","0","[{id=comprasimss}]","[company]","7","257061.51","[{id=comprasimss-1620608011130}]","0","INDUSTRIA DE EQUIPOS Y ACCESORIOS LAMINADOS, SA DE","0","0","0","industria-de-equipos-y-accesorios-laminados-sa-de","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=COMISIONISTAS DE CHIHUAHUA S.A., scheme=RFC, id=CCI390317LP8}]","0","[{name=COMISIONISTAS DE CHIHUAHUA, S.A.}, {name=COMISIONISTAS DE CHIHUAHUA, S. A.}, {name=COMISIONISTAS DE CHIHUAHUA S.A.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","106","1.8444038069999985E7","[{id=compranet-1620524637144}]","28","COMISIONISTAS DE CHIHUAHUA SA","0","1.9776554299999993E7","0","comisionistas-de-chihuahua-sa","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=GRUPO COMERCIALIZADOR DE TABASCO, S.A. DE C.V., scheme=RFC, id=GCT980123V79}]","0","[{name=GRUPO COMERCIALIZADOR DE TABASCO S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","9","212366.62","[{id=compranet3-1620530467436}]","23","GRUPO COMERCIALIZADOR DE TABASCO, S.A. DE C.V.","0","1528382.5999999999","0","grupo-comercializador-de-tabasco-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=RANCHO STUDIOS, SA DE CV, scheme=RFC, id=RST030603344}]","0","[{name=RANCHO STUDIOS S.A. DE C.V.}, {name=RANCHO STUDIOS, SA DE CV}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","1","402270","[{id=compranet-1620524637144}]","2","RANCHO STUDIOS SA DE CV","0","6902872.72","0","rancho-studios-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=INTELICOMP SA DE CV, scheme=RFC, verified=1, id=INT031028KA5}]","0","[{name=INTELICOMP, S.A. DE C.V.}, {name=INTELICOMP S.A. DE C.V.}, {name=Intelicomp S.A. de C.V.}, {name=INTELICOMP S.A DE C.V}, {name=INTELICOMP S. A. DE C. V.}, {name=INTELICOMP, SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","4","541358.14","[{id=compranet-1620524637144}]","42","INTELICOMP SA DE CV","0","2476147.37","0","intelicomp-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=COMERCIALIZADORA JOSBAL SA DE CV, scheme=RFC, id=CJO150407QU3}]","0","[]","0","[{id=compranet}, {id=comprasimss}]","[company]","25","232049.94000000003","[{id=compranet-1620524637144}]","6","COMERCIALIZADORA JOSBAL SA DE CV","0","200043.06","0","comercializadora-josbal-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=FFEIRIO SA DE CV, scheme=RFC, verified=1, id=FFE150708KE0}]","0","[{name=FFEIRIO, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","4","508580.95","[{id=compranet-1620524637144}]","10","FFEIRIO SA DE CV","0","5179536.85","0","ffeirio-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=ORTOPEDIA ORTIZ HERMANOS, S. A. DE C. V., scheme=RFC, id=OOH750623GZ0}]","0","[{name=ORTOPEDIA ORTIZ HERMANOS, S.A. DE C.V.}, {name=ORTOPEDIA ORTIZ HERMANOS, S. A. DE C. V.}, {name=Ortopedia Ortiz Hermanos S.A. De C.V.}, {name=ORTOPEDIA ORTIZ HERMANOS S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","9","2827467.53","[{id=compranet-1620524637144}]","31","ORTOPEDIA ORTIZ HERMANOS SA DE CV","0","9914830.5","0","ortopedia-ortiz-hermanos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=PEST CONTROL SAN LUIS SC, scheme=RUPC, id=61087, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=PEST CONTROL SAN LUIS SC, scheme=RFC, verified=1, id=PCS981217IT3}]","0","[{name=PEST CONTROL SAN LUIS, S.C.}, {name=Pest Control San Luis S.C.}, {name=PEST CONTROL SAN LUIS S.C.}, {name=PEST CONTROL SAN LUIS SC.}, {name=PEST CONTROL SAN LUIS S.C..}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","35","7433742.94","[{id=compranet-1620524637144}]","65","PEST CONTROL SAN LUIS SC","0","1.2733684636E7","0","pest-control-san-luis-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CONVERTIAUTO MAZATLAN SA DE CV, scheme=RUPC, id=76071, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CONVERTIAUTO MAZATLAN, SA DE CV, scheme=RFC, id=CMA990405AX3}]","0","[{name=CONVERTIAUTO MAZATLAN, SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","4","119925.44","[{id=compranet-1620524637144}]","6","CONVERTIAUTO MAZATLAN SA DE CV","0","1851945.25","0","convertiauto-mazatlan-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=ESTANCIA INFANTIL EL TESORO DEL SABER SC, scheme=RFC, id=EIT0111299Z7}]","0","[{name=ESTANCIA INFANTIL EL TESORO DEL SABER SC}]","0","[{id=compranet}, {id=comprasimss}]","[company]","2","4957894","[{id=compranet-1620524637144}]","1","ESTANCIA INFANTIL EL TESORO DEL SABER, S.C.","0","2045626","0","estancia-infantil-el-tesoro-del-saber-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CENTRO DE DESARROLLO INFANTIL TULAN SC, scheme=RFC, id=CDI010404SE0}]","0","[{name=CENTRO DE DESARROLLO INFANTIL TULAN SC}]","0","[{id=compranet}, {id=comprasimss}]","[company]","2","7667851","[{id=compranet-1620524637144}]","1","CENTRO DE DESARROLLO INFANTIL TULAN, S.C.","0","4580109","0","centro-de-desarrollo-infantil-tulan-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=COLEGIO QUEEN ELIZABETH SC, scheme=RFC, id=CQE970508942}]","0","[{name=COLEGIO QUEEN ELIZABETH SC}]","0","[{id=compranet}, {id=comprasimss}]","[company]","4","1.622735344E7","[{id=compranet-1620524637144}]","2","COLEGIO QUEEN ELIZABETH, S.C.","0","8400108","0","colegio-queen-elizabeth-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=PAPALOTE CENTRO DE ASISTENCIA INFANTIL SC, scheme=RFC, id=PCA970613V5A}]","0","[{name=PAPALOTE CENTRO DE ASISTENCIA INFANTIL SC}]","0","[{id=compranet}, {id=comprasimss}]","[company]","4","13742751","[{id=compranet-1620524637144}]","2","PAPALOTE CENTRO DE ASISTENCIA INFANTIL, S.C.","0","26453336","0","papalote-centro-de-asistencia-infantil-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=VERACOM SC, scheme=RFC, id=VER970613RA2}]","0","[]","0","[{id=compranet}, {id=comprasimss}]","[company]","2","4041701","[{id=compranet-1620524637144}]","2","VERACOM SC","0","7562157.25","0","veracom-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=BIOSKINCO SA DE CV, scheme=RUPC, id=39365, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=BIOSKINCO SA DE CV, scheme=RFC, verified=1, id=BIO9803209V6}]","0","[{name=BIOSKINCO, S.A. DE C.V.}, {name=BIOSKINCO S.A. DE C.V.}, {name=BIOSKINCO S. A. DE C. V.}, {name=Bioskinco S.A. De C.V.}, {name=BIOSKINCO S.A DE C.V.}, {name=BIOSKINCO, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","210","5.3656871485000014E8","[{id=compranet-1620524637144}]","323","BIOSKINCO SA DE CV","0","7.35268104151E8","0","bioskinco-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=HOZAMIS SA DE CV, scheme=RFC, verified=1, id=HOZ130211P19}]","0","[{name=HOZAMIS, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","3","228719.08000000002","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","2","HOZAMIS SA DE CV","0","211722.78999999998","0","hozamis-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=COMPAUTOS DE DURANGO, S.A. DE C.V., scheme=RFC, id=CDU870312RF2}]","0","[{name=COMPAUTOS DE DURANGO S.A. DE C.V.}, {name=COMPAUTOS DE DURANGO, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","2","160200","[{id=compranet-1620524637144}]","26","COMPAUTOS DE DURANGO SA DE CV","0","3839108.639999999","0","compautos-de-durango-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=GUARDERIA INFANTIL EL RATON VAQUERO, S.C., scheme=RFC, id=RVA000120ZNS}]","0","[]","0","[{id=comprasimss}]","[company]","6","1.3585180200000001E7","[{id=comprasimss-1620608011130}]","0","GUARDERIA INFANTIL EL RATON VAQUERO, S.C.","0","0","0","guarderia-infantil-el-raton-vaquero-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=REFRIGERACION Y CLIMAS DEL ALTIPLANO, S.A. DE C.V., scheme=RFC, id=RCA040114FH1}]","0","[]","0","[{id=compranet}, {id=comprasimss}]","[company]","1","54366.88","[{id=compranet-1620524637144}]","1","REFRIGERACION Y CLIMAS DEL ALTIPLANO, S.A. DE C.V.","0","46868","0","refrigeracion-y-climas-del-altiplano-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=GRUPO ECOLOGICO INTERNACIONAL, S.A. DE C.V., scheme=RFC, id=GEI0306238GA}]","0","[{name=GRUPO ECOLÓGICO INTERNACIONAL S.A. DE C.V.}, {name=GRUPO ECOLOGICO INTERNACIONAL, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","2","265887.23","[{id=compranet-1620524637144}]","2","GRUPO ECOLOGICO INTERNACIONAL, S.A DE C.V.","0","1.213382491E7","0","grupo-ecologico-internacional-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=LABORATORIOS VANQUISH, S. A. DE C. V., scheme=RFC, id=LVA020208R61}]","0","[{name=LABORATORIOS VANQUISH SA DE CV}, {name=LABORATORIOS VANQUISH, S.A DE C.V.}, {name=LABORATORIOS VANQUISH S.A. DE C.V.}, {name=LABORATORIOS VANQUISH, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","728","1.8778647799E8","[{id=compranet-1620524637144}]","84","LABORATORIOS VANQUISH, S.A. DE C.V.","0","6.969284089E7","0","laboratorios-vanquish-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=QUIMICOS UNIVERSAL VILLAVICENCIO SA DE CV, scheme=RUPC, id=96756, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=QUIMICOS UNIVERSAL VILLAVICENCIO SA DE CV, scheme=RFC, verified=1, id=QUV010607RJ1}]","0","[{name=QUÍMICOS UNIVERSAL VILLAVICENCIO, S.A. DE C.V.}, {name=QUIMICOS UNIVERSAL VILLAVICENCIO,S.A. DE C.V.}, {name=QUIMICOS UNIVERSAL VILLAVICENCIO S.A. DE C.V.}, {name=QUÍMICOS UNIVERSAL VILLAVICENCIO S.A. DE C.V.}, {name=QUIMICOS UNIVERSAL VILLAVICENCIO S.A DE C.V.}, {name=QUIMICOS UNIVERSAL VILLAVICENCIO S. A. DE C. V.}, {name=QUIMICOS UNIVERSAL VILLAVICENCIO S.A. E C.V.}, {name=QUIMICOS UNIVERSAL VILLAVICENCIO, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","233","7456777.310000002","[{id=compranet-1620524637144}]","128","QUIMICOS UNIVERSAL VILLAVICENCIO SA DE CV","0","5.18398183936E7","0","quimicos-universal-villavicencio-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=COMERCIAL ZOZAYA, S.A.DE C.V., scheme=RFC, id=CZO0912168TA}]","0","[{name=COMERCIAL ZOZAYA, S.A.DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","6","15660","[{id=compranet-1620524637144}]","1","COMERCIAL ZOZAYA S.A. DE C.V.","0","3879.31","0","comercial-zozaya-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=GRUPO AFLU, S.A. DE C.V., scheme=RFC, id=GAF0610112S6}]","0","[{name=GRUPO AFLU S.A. DE C.V.}, {name=GRUPO AFLU, S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","1","3371.42","[{id=compranet-1620524637144}]","12","GRUPO AFLU SA DE CV","0","2499587.8099999996","0","grupo-aflu-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=MAKENS CONSULTING GROUP, S.A. DE C.V., scheme=RFC, id=MCG070412797}]","0","[{name=MAKENS CONSULTING GROUP, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","64","3639620.87","[{id=compranet-1620524637144}]","19","MAKENS CONSULTING GROUP SA DE CV","0","1574248.36","0","makens-consulting-group-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=HERRERA CAMPOS HERMANOS, S.A. DE C.V., scheme=RFC, id=HCH700612532}]","0","[{name=HERRERA CAMPOS HERMANOS, S.A. DE C.V.}]","0","[{id=compranet3}, {id=comprasimss}]","[company]","78","285813.37","[{id=compranet3-1620530467436}]","4","HERRERA CAMPOS HERMANOS SA DE CV","0","1612100.08","0","herrera-campos-hermanos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=CONSTRUCCIONES, ESTUDIOS, TUBERIAS Y ARQUITECTURA,, scheme=RFC, id=CET960930GM6}]","0","[]","0","[{id=comprasimss}]","[company]","7","2111207.55","[{id=comprasimss-1620608011130}]","0","CONSTRUCCIONES, ESTUDIOS, TUBERIAS Y ARQUITECTURA,","0","0","0","construcciones-estudios-tuberias-y-arquitectura","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=GRUPO ALBE CONSULTORIA SA DE CV, scheme=RUPC, id=356270, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=GRUPO ALBE CONSULTORIA, S.A. DE C.V., scheme=RFC, id=GAC1302061S1}]","0","[{name=GRUPO ALBE CONSULTORIA, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","1","23200","[{id=compranet-1620524637144}]","1","GRUPO ALBE CONSULTORIA SA DE CV","0","42000","0","grupo-albe-consultoria-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=DISTRIBUIDORA DE MAT. PARA LA SALUD VACU, SA CV, scheme=RFC, id=DMS100628130}]","0","[]","0","[{id=comprasimss}]","[company]","5","1585072.5299999998","[{id=comprasimss-1620608011130}]","0","DISTRIBUIDORA DE MAT. PARA LA SALUD VACU, SA CV","0","0","0","distribuidora-de-mat-para-la-salud-vacu-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=PUREZA Y SALUD, S.A. DE C.V., scheme=RFC, id=PSA090424G55}]","0","[{name=PUREZA Y SALUD, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","7","3248918.69","[{id=compranet-1620524637144}]","2","PUREZA Y SALUD SA DE CV","0","68335","0","pureza-y-salud-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=COMERCIALIZADORA COMPUTEL DEL SURESTE, S.A. DE C.V, scheme=RFC, id=CCS0308152M5}]","0","[{name=COMERCIALIZADORA COMPUTEL DEL SURESTE SA DE CV}, {name=Comercializadora Computel del Sureste, S.A. de C.V.}, {name=COMERCIALIZADORA COMPUTEL DEL SURESTE S.A. DE C.V.}, {name=comercializadora computel del sureste, sa de cv}, {name=COMERCIALIZADORA COMPUTEL DEL SURESTE S.A DE C..V}, {name=COMERCIALIZADORA COMPUTEL DEL SURESTE, S.A. DE.C.V}, {name=COMERCIALIZADORA COMPUTEL DEL SURESTE S.A DE C.V.}, {name=COMERCIALIZADORA COMPUTEL DEL SURESTE S A DE C V}, {name=COMERCIALIZADORA COMPUTEL DEL SURESTES.A DE C.V}, {name=COMERCIALIZADORA COMPUTEL DEL SURESTE, S.A. DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","85","2477146.5000000005","[{id=compranet-1620524637144}]","261","COMERCIALIZADORA COMPUTEL DEL SURESTE, S.A. DE C.V.","0","1.3693574856E8","0","comercializadora-computel-del-sureste-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=GRUPO FYRME SA DE CV, scheme=RUPC, id=165345, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=GRUPO FYRME SA DE CV, scheme=RFC, verified=1, id=GFY110223T7A}]","0","[{name=GRUPO FYRME S.A. DE C.V.}, {name=GRUPO FYRME S A DE C V}, {name=GRUPO FYRME, S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","67","3.759835483499998E8","[{id=compranet-1620524637144}]","95","GRUPO FYRME SA DE CV","0","6.138655758800001E8","0","grupo-fyrme-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=COBOR CONSTRUCCIONES SA DE CV, scheme=RFC, verified=1, id=CCO091019RBA}]","0","[{name=COBOR CONSTRUCCIONES, S.A. DE C.V.}, {name=COBOR CONSTRUCCIONES S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","7","866919.85","[{id=compranet-1620524637144}]","12","COBOR CONSTRUCCIONES SA DE CV","0","9281992.614999998","0","cobor-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=TURISTICA CORDIAL, S.A. DE C.V., scheme=RFC, id=TCO881021JF7}]","0","[{name=Turistica Cordial, S.A. de C.V.}, {name=TURISTICA CORDIAL, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","2","52315.15","[{id=compranet-1620524637144}]","8","TURISTICA CORDIAL SA DE CV","0","955478.16","0","turistica-cordial-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=COMER DE BIENES SERV. PROF. Y TECNOLO.SA DE CV, scheme=RFC, id=CBS151217LU3}]","0","[]","0","[{id=comprasimss}]","[company]","7","187012.88","[{id=comprasimss-1620608011130}]","0","COMER DE BIENES SERV. PROF. Y TECNOLO.SA DE CV","0","0","0","comer-de-bienes-serv-prof-y-tecnolo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=PROVEEDORA DE ESPEC.. CLINICAS DE MEX, S.A. DE C.V, scheme=RFC, id=PEC970519LR3}]","0","[]","0","[{id=comprasimss}]","[company]","1","2204","[{id=comprasimss-1620608011130}]","0","PROVEEDORA DE ESPEC.. CLINICAS DE MEX, S.A. DE C.V","0","0","0","proveedora-de-espec-clinicas-de-mex-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=COMERCIALIZADORA SAMAGO, S.A. DE C.V., scheme=RFC, id=CSA140401T66}]","0","[{name=COMERCIALIZADORA SAMAGO, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","6","453937","[{id=compranet-1620524637144}]","1","COMERCIALIZADORA SAMAGO SA DE CV","0","188000","0","comercializadora-samago-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=SILLAMEX-SILLAS Y MUEBLES DE MEXICO, S.A. DE C.V., scheme=RFC, id=SSM930928E49}]","0","[{name=SILLAMEX, SILLAS Y MUEBLES DE MÉXICO, S.A. DE C.V.}, {name=SILLAMEX-SILLAS Y MUEBLES DE MEXICO, S.A. DE C.V.}]","0","[{id=compranet3}, {id=comprasimss}]","[company]","1","17366.36","[{id=compranet3-1620530467436}]","6","SILLAMEX, SILLAS Y MUEBLES DE MEXICO, S.A. DE C.V.","0","823426","0","sillamex-sillas-y-muebles-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=ONCO HEALTH, S.A. DE C.V., scheme=RFC, id=OHE081208H53}]","0","[{name=ONCO HEALTH, S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","73","374446.35","[{id=compranet-1620524637144}]","83","ONCO HEALTH S.A. DE C.V.","0","4928305.179999999","0","onco-health-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=COMBUSTIBLES Y TRANSPORTES MORELOS, S.A. DE C.V., scheme=RFC, id=CTM1502118FA}]","0","[]","0","[{id=compranet}, {id=comprasimss}]","[company]","1","165000","[{id=compranet-1620524637144}]","3","COMBUSTIBLES Y TRANSPORTES MORELOS, S.A. DE C.V.","0","756034.48","0","combustibles-y-transportes-morelos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=SERVICIO TEOCALCO SA DE CV, scheme=RFC, verified=1, id=STE071210RX9}]","0","[{name=SERVICIO TEOCALCO SA DE CV}, {name=SERVICIO TEOCALCO, S.A. DE C.V}]","0","[{id=compranet}, {id=comprasimss}]","[company]","6","2179553.98","[{id=compranet-1620524637144}]","7","SERVICIO TEOCALCO, S.A. DE C.V.","0","2466091.5560000003","0","servicio-teocalco-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=UNIVERSAL SERVICIOS PENINSULARES, S.A DE C.V, scheme=RFC, id=USP100618GB0}]","0","[{name=UNIVERSAL SERVICIOS PENINSULARES S.A DE C.V}, {name=UNIVERSAL SERVICIOS PENINSULARES, S.A DE C.V}, {name=universal servicios peninsulares sa de c v}]","0","[{id=compranet}, {id=comprasimss}]","[company]","5","243217.19999999998","[{id=compranet-1620524637144}]","12","UNIVERSAL SERVICIOS PENINSULARES, S.A. DE C.V.","0","1714964.03","0","universal-servicios-peninsulares-sa-de-cv","0"
