"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.awardCriteriaDetails","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-12-11T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[MAXIMO MERIDA ESCOBAR]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10619000&pr=2010]","[{roles=supplier, name=MAXIMO MERIDA ESCOBAR, additionalIdentifiers={legalName=MAXIMO MERIDA ESCOBAR, scheme=RFC, id=MEEM7808217X5}, details={type=person}, id=maximo-merida-escobar}]","4216","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-D051711-10619000","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[maximo-merida-escobar]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","direct","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","10619000","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10619000, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10619000&pr=2010}]","Hidalgo","10619000","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10619000","ocds-0ud2q6-HGO-D051711","[Montos Contratados]","4216","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MAXIMO MERIDA ESCOBAR, id=maximo-merida-escobar}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4216","10619000"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-11-11T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[MAXIMO MERIDA ESCOBAR]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10722269&pr=2010]","[{roles=supplier, name=MAXIMO MERIDA ESCOBAR, additionalIdentifiers={legalName=MAXIMO MERIDA ESCOBAR, scheme=RFC, id=MEEM7808217X5}, details={type=person}, id=maximo-merida-escobar}]","1334","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-D051713-10722269","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[maximo-merida-escobar]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","direct","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","10722269","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10722269, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10722269&pr=2010}]","Hidalgo","10722269","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10722269","ocds-0ud2q6-HGO-D051713","[Montos Contratados]","1334","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MAXIMO MERIDA ESCOBAR, id=maximo-merida-escobar}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1334","10722269"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-11-11T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[MAXIMO MERIDA ESCOBAR]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10618998&pr=2010]","[{roles=supplier, name=MAXIMO MERIDA ESCOBAR, additionalIdentifiers={legalName=MAXIMO MERIDA ESCOBAR, scheme=RFC, id=MEEM7808217X5}, details={type=person}, id=maximo-merida-escobar}]","3156","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-D051714-10618998","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[maximo-merida-escobar]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","direct","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","10618998","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10618998, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10618998&pr=2010}]","Hidalgo","10618998","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10618998","ocds-0ud2q6-HGO-D051714","[Montos Contratados]","3156","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MAXIMO MERIDA ESCOBAR, id=maximo-merida-escobar}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3156","10618998"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-11-11T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[MAXIMO MERIDA ESCOBAR]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10669265&pr=2010]","[{roles=supplier, name=MAXIMO MERIDA ESCOBAR, additionalIdentifiers={legalName=MAXIMO MERIDA ESCOBAR, scheme=RFC, id=MEEM7808217X5}, details={type=person}, id=maximo-merida-escobar}]","7760","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-D051716-10669265","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[maximo-merida-escobar]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","direct","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","10669265","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10669265, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10669265&pr=2010}]","Hidalgo","10669265","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10669265","ocds-0ud2q6-HGO-D051716","[Montos Contratados]","7760","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MAXIMO MERIDA ESCOBAR, id=maximo-merida-escobar}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","7760","10669265"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-12-20T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[MAXIMO MERIDA ESCOBAR]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10722272&pr=2010]","[{roles=supplier, name=MAXIMO MERIDA ESCOBAR, additionalIdentifiers={legalName=MAXIMO MERIDA ESCOBAR, scheme=RFC, id=MEEM7808217X5}, details={type=person}, id=maximo-merida-escobar}]","15385","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-D051739-10722272","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[maximo-merida-escobar]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","direct","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","10722272","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10722272, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10722272&pr=2010}]","Hidalgo","10722272","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10722272","ocds-0ud2q6-HGO-D051739","[Montos Contratados]","15385","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MAXIMO MERIDA ESCOBAR, id=maximo-merida-escobar}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","15385","10722272"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-12-20T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[MAXIMO MERIDA ESCOBAR]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10618996&pr=2010]","[{roles=supplier, name=MAXIMO MERIDA ESCOBAR, additionalIdentifiers={legalName=MAXIMO MERIDA ESCOBAR, scheme=RFC, id=MEEM7808217X5}, details={type=person}, id=maximo-merida-escobar}]","8792","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-D051740-10618996","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[maximo-merida-escobar]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","direct","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","10618996","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10618996, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10618996&pr=2010}]","Hidalgo","10618996","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10618996","ocds-0ud2q6-HGO-D051740","[Montos Contratados]","8792","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MAXIMO MERIDA ESCOBAR, id=maximo-merida-escobar}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","8792","10618996"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-03-16T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS",,"[MAXIMO MERIDA ESCOBAR]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10619055&pr=2009]","[{roles=supplier, name=MAXIMO MERIDA ESCOBAR, additionalIdentifiers={legalName=MAXIMO MERIDA ESCOBAR, scheme=RFC, id=MEEM7808217X5}, details={type=person}, id=maximo-merida-escobar}]","154430","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-0064122602409-D95073-10619055","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[maximo-merida-escobar]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","direct","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","10619055","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10619055, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10619055&pr=2009}]","Hidalgo","10619055","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10619055","ocds-0ud2q6-HGO-0064122602409-D95073","[Montos Contratados]","154430","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MAXIMO MERIDA ESCOBAR, id=maximo-merida-escobar}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","154430","10619055"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-04-25T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS",,"[MAXIMO MERIDA ESCOBAR]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10714358&pr=2011]","[{roles=supplier, name=MAXIMO MERIDA ESCOBAR, additionalIdentifiers={legalName=MAXIMO MERIDA ESCOBAR, scheme=RFC, id=MEEM7808217X5}, details={type=person}, id=maximo-merida-escobar}]","116132","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-0064122603011-D150537-10714358","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[maximo-merida-escobar]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","direct","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","10714358","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10714358, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10714358&pr=2011}]","Hidalgo","10714358","Instituto Mexicano del Seguro Social","2011-07-31T00:00:00.000Z","10714358","ocds-0ud2q6-HGO-0064122603011-D150537","[Montos Contratados]","116132","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MAXIMO MERIDA ESCOBAR, id=maximo-merida-escobar}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","116132","10714358"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-01-01T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS",,"[MAXIMO MERIDA ESCOBAR]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10696274&pr=2011]","[{roles=supplier, name=MAXIMO MERIDA ESCOBAR, additionalIdentifiers={legalName=MAXIMO MERIDA ESCOBAR, scheme=RFC, id=MEEM7808217X5}, details={type=person}, id=maximo-merida-escobar}]","148816","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-0064122615610-D150020-10696274","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[maximo-merida-escobar]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","direct","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","10696274","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10696274, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10696274&pr=2011}]","Hidalgo","10696274","Instituto Mexicano del Seguro Social","2011-03-31T00:00:00.000Z","10696274","ocds-0ud2q6-HGO-0064122615610-D150020","[Montos Contratados]","148816","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MAXIMO MERIDA ESCOBAR, id=maximo-merida-escobar}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","148816","10696274"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-07-01T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS",,"[MAXIMO MERIDA ESCOBAR]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10729170&pr=2011]","[{roles=supplier, name=MAXIMO MERIDA ESCOBAR, additionalIdentifiers={legalName=MAXIMO MERIDA ESCOBAR, scheme=RFC, id=MEEM7808217X5}, details={type=person}, id=maximo-merida-escobar}]","414467.5","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-0064122607411-D150848-10729170","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[maximo-merida-escobar]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","direct","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","10729170","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10729170, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10729170&pr=2011}]","Hidalgo","10729170","Instituto Mexicano del Seguro Social","2011-10-31T00:00:00.000Z","10729170","ocds-0ud2q6-HGO-0064122607411-D150848","[Montos Contratados]","414467.5","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MAXIMO MERIDA ESCOBAR, id=maximo-merida-escobar}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","414467.5","10729170"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-05-30T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS",,"[MAXIMO MERIDA ESCOBAR]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10616800&pr=2011]","[{roles=supplier, name=MAXIMO MERIDA ESCOBAR, additionalIdentifiers={legalName=MAXIMO MERIDA ESCOBAR, scheme=RFC, id=MEEM7808217X5}, details={type=person}, id=maximo-merida-escobar}]","350632.5","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-0064122604911-D150751-10616800","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[maximo-merida-escobar]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","direct","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","10616800","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10616800, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10616800&pr=2011}]","Hidalgo","10616800","Instituto Mexicano del Seguro Social","2011-10-15T00:00:00.000Z","10616800","ocds-0ud2q6-HGO-0064122604911-D150751","[Montos Contratados]","350632.5","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MAXIMO MERIDA ESCOBAR, id=maximo-merida-escobar}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","350632.5","10616800"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-08-16T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS",,"[MAXIMO MERIDA ESCOBAR]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10657986&pr=2010]","[{roles=supplier, name=MAXIMO MERIDA ESCOBAR, additionalIdentifiers={legalName=MAXIMO MERIDA ESCOBAR, scheme=RFC, id=MEEM7808217X5}, details={type=person}, id=maximo-merida-escobar}]","40761","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-0064122608610-D051111-10657986","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[maximo-merida-escobar]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","direct","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","10657986","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10657986, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10657986&pr=2010}]","Hidalgo","10657986","Instituto Mexicano del Seguro Social","2010-11-30T00:00:00.000Z","10657986","ocds-0ud2q6-HGO-0064122608610-D051111","[Montos Contratados]","40761","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MAXIMO MERIDA ESCOBAR, id=maximo-merida-escobar}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","40761","10657986"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-04-13T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS",,"[MAXIMO MERIDA ESCOBAR]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10669270&pr=2009]","[{roles=supplier, name=MAXIMO MERIDA ESCOBAR, additionalIdentifiers={legalName=MAXIMO MERIDA ESCOBAR, scheme=RFC, id=MEEM7808217X5}, details={type=person}, id=maximo-merida-escobar}]","425920","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-0064122603709-D95100-10669270","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[maximo-merida-escobar]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","direct","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","10669270","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10669270, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10669270&pr=2009}]","Hidalgo","10669270","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10669270","ocds-0ud2q6-HGO-0064122603709-D95100","[Montos Contratados]","425920","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MAXIMO MERIDA ESCOBAR, id=maximo-merida-escobar}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","425920","10669270"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-02-01T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS",,"[MAXIMO MERIDA ESCOBAR]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10658036&pr=2010]","[{roles=supplier, name=MAXIMO MERIDA ESCOBAR, additionalIdentifiers={legalName=MAXIMO MERIDA ESCOBAR, scheme=RFC, id=MEEM7808217X5}, details={type=person}, id=maximo-merida-escobar}]","170748","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-0064122601110-D050095-10658036","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[maximo-merida-escobar]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","direct","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","10658036","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10658036, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10658036&pr=2010}]","Hidalgo","10658036","Instituto Mexicano del Seguro Social","2010-08-20T00:00:00.000Z","10658036","ocds-0ud2q6-HGO-0064122601110-D050095","[Montos Contratados]","170748","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MAXIMO MERIDA ESCOBAR, id=maximo-merida-escobar}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","170748","10658036"
