"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.awardCriteriaDetails"
"Instituto Mexicano del Seguro Social","Invitación a cuando menos tres proveedores","es","[{id=comprasimss}]","2012-10-01T00:00:00.000Z","México","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","IMSS","[A A ARQUITECTOS ASOCIADOS, S.A.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10923916&pr=2012]","[{roles=supplier, name=A A ARQUITECTOS ASOCIADOS, S.A., additionalIdentifiers={legalName=A A ARQUITECTOS ASOCIADOS, S.A., scheme=RFC, id=AAA030721EB2}, details={type=company}, id=a-a-arquitectos-asociados-sa}]","303683.36","MXN","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","SLP-IA019GYR023N107-S250511-10923916","[contractTermination]","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","[a-a-arquitectos-asociados-sa]","ALMACEN DELEGACIONAL EN SAN LUIS POTOSI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación San Luis Potosí","[{id=comprasimss-1620608011130}]","Delegación San Luis Potosí","false","limited","institution","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","Delegación San Luis Potosí","delegacion-san-luis-potosi-instituto-mexicano-del-seguro-social","10923916","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10923916, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10923916&pr=2012}]","San Luis Potosi","10923916","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10923916","ocds-0ud2q6-SLP-IA019GYR023N107-S250511","[Servicios Generales]","303683.36","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=A A ARQUITECTOS ASOCIADOS, S.A., id=a-a-arquitectos-asociados-sa}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","303683.36","10923916"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-11-30T00:00:00.000Z","México","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","IMSS","[A A ARQUITECTOS ASOCIADOS, S.A.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11307610&pr=2015]","[{roles=supplier, name=A A ARQUITECTOS ASOCIADOS, S.A., additionalIdentifiers={legalName=A A ARQUITECTOS ASOCIADOS, S.A., scheme=RFC, id=AAA030721EB2}, details={type=company}, id=a-a-arquitectos-asociados-sa}]","116","MXN","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","SLP-GUARDU0190-S250617-11307610","[contractTermination]","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","[a-a-arquitectos-asociados-sa]","ALMACEN DELEGACIONAL EN SAN LUIS POTOSI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación San Luis Potosí","[{id=comprasimss-1620608011130}]","Delegación San Luis Potosí","true","direct","institution","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","Delegación San Luis Potosí","delegacion-san-luis-potosi-instituto-mexicano-del-seguro-social","11307610","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11307610, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11307610&pr=2015}]","San Luis Potosi","11307610","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11307610","ocds-0ud2q6-SLP-GUARDU0190-S250617","[Servicios Generales]","116","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=A A ARQUITECTOS ASOCIADOS, S.A., id=a-a-arquitectos-asociados-sa}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","116","11307610","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Invitación a cuando menos tres proveedores","es","[{id=comprasimss}]","2014-11-06T00:00:00.000Z","México","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","IMSS","[A A ARQUITECTOS ASOCIADOS, S.A.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11301157&pr=2014]","[{roles=supplier, name=A A ARQUITECTOS ASOCIADOS, S.A., additionalIdentifiers={legalName=A A ARQUITECTOS ASOCIADOS, S.A., scheme=RFC, id=AAA030721EB2}, details={type=company}, id=a-a-arquitectos-asociados-sa}]","759900.94","MXN","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","SLP-IO019GYR073N28-C4M0551-11301157","[contractTermination]","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","[a-a-arquitectos-asociados-sa]","ALMACEN DELEGACIONAL EN SAN LUIS POTOSI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación San Luis Potosí","[{id=comprasimss-1620608011130}]","Delegación San Luis Potosí","false","limited","institution","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","Delegación San Luis Potosí","delegacion-san-luis-potosi-instituto-mexicano-del-seguro-social","11301157","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11301157, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11301157&pr=2014}]","San Luis Potosi","11301157","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11301157","ocds-0ud2q6-SLP-IO019GYR073N28-C4M0551","[Conservación]","759900.94","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=A A ARQUITECTOS ASOCIADOS, S.A., id=a-a-arquitectos-asociados-sa}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","759900.94","11301157",
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-07-29T00:00:00.000Z","México","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","IMSS","[A A ARQUITECTOS ASOCIADOS, S.A.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11761930&pr=2017]","[{roles=supplier, name=A A ARQUITECTOS ASOCIADOS, S.A., additionalIdentifiers={legalName=A A ARQUITECTOS ASOCIADOS, S.A., scheme=RFC, id=AAA030721EB2}, details={type=company}, id=a-a-arquitectos-asociados-sa}]","2890681.65","MXN","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","SLP-LA019GYR988T3RF-D6M0766-11761930","[contract]","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","[a-a-arquitectos-asociados-sa]","ALMACEN DELEGACIONAL EN SAN LUIS POTOSI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación San Luis Potosí","[{id=comprasimss-1620608011130}]","Delegación San Luis Potosí","true","open","institution","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","Delegación San Luis Potosí","delegacion-san-luis-potosi-instituto-mexicano-del-seguro-social","11761930","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11761930, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11761930&pr=2017}]","San Luis Potosi","11761930","Instituto Mexicano del Seguro Social","2017-06-13T00:00:00.000Z","11761930","ocds-0ud2q6-SLP-LA019GYR988T3RF-D6M0766","[Montos Contratados]","2890681.65","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=A A ARQUITECTOS ASOCIADOS, S.A., id=a-a-arquitectos-asociados-sa}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2890681.65","11761930",
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2012-01-01T00:00:00.000Z","México","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","IMSS","[A A ARQUITECTOS ASOCIADOS, S.A.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10920441&pr=2012]","[{roles=supplier, name=A A ARQUITECTOS ASOCIADOS, S.A., additionalIdentifiers={legalName=A A ARQUITECTOS ASOCIADOS, S.A., scheme=RFC, id=AAA030721EB2}, details={type=company}, id=a-a-arquitectos-asociados-sa}]","23.2","MXN","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","SLP-S250652-10920441","[contractTermination]","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","[a-a-arquitectos-asociados-sa]","ALMACEN DELEGACIONAL EN SAN LUIS POTOSI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación San Luis Potosí","[{id=comprasimss-1620608011130}]","Delegación San Luis Potosí","false","open","institution","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","Delegación San Luis Potosí","delegacion-san-luis-potosi-instituto-mexicano-del-seguro-social","10920441","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10920441, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10920441&pr=2012}]","San Luis Potosi","10920441","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10920441","ocds-0ud2q6-SLP-S250652","[Servicios Generales]","23.2","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=A A ARQUITECTOS ASOCIADOS, S.A., id=a-a-arquitectos-asociados-sa}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","23.2","10920441",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-09-09T00:00:00.000Z","México","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","IMSS","[A A ARQUITECTOS ASOCIADOS, S.A.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11496811&pr=2015]","[{roles=supplier, name=A A ARQUITECTOS ASOCIADOS, S.A., additionalIdentifiers={legalName=A A ARQUITECTOS ASOCIADOS, S.A., scheme=RFC, id=AAA030721EB2}, details={type=company}, id=a-a-arquitectos-asociados-sa}]","50000","MXN","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","SLP-S5M1243-11496811","[contractTermination]","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","[a-a-arquitectos-asociados-sa]","ALMACEN DELEGACIONAL EN SAN LUIS POTOSI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación San Luis Potosí","[{id=comprasimss-1620608011130}]","Delegación San Luis Potosí","false","direct","institution","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","Delegación San Luis Potosí","delegacion-san-luis-potosi-instituto-mexicano-del-seguro-social","11496811","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11496811, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11496811&pr=2015}]","San Luis Potosi","11496811","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11496811","ocds-0ud2q6-SLP-S5M1243","[Servicios Generales]","50000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=A A ARQUITECTOS ASOCIADOS, S.A., id=a-a-arquitectos-asociados-sa}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","50000","11496811",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-10-30T00:00:00.000Z","México","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","IMSS","[A A ARQUITECTOS ASOCIADOS, S.A.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10920608&pr=2012]","[{roles=supplier, name=A A ARQUITECTOS ASOCIADOS, S.A., additionalIdentifiers={legalName=A A ARQUITECTOS ASOCIADOS, S.A., scheme=RFC, id=AAA030721EB2}, details={type=company}, id=a-a-arquitectos-asociados-sa}]","5666.6","MXN","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","SLP-S250569-10920608","[contractTermination]","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","[a-a-arquitectos-asociados-sa]","ALMACEN DELEGACIONAL EN SAN LUIS POTOSI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación San Luis Potosí","[{id=comprasimss-1620608011130}]","Delegación San Luis Potosí","false","direct","institution","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","Delegación San Luis Potosí","delegacion-san-luis-potosi-instituto-mexicano-del-seguro-social","10920608","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10920608, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10920608&pr=2012}]","San Luis Potosi","10920608","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10920608","ocds-0ud2q6-SLP-S250569","[Servicios Generales]","5666.6","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=A A ARQUITECTOS ASOCIADOS, S.A., id=a-a-arquitectos-asociados-sa}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","5666.6","10920608","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","Delegación Veracruz Norte Almacen Delegacional En Veracruz Norte","IMSS","[A A ARQUITECTOS ASOCIADOS, S.A.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11633152&pr=2016]","[{roles=supplier, name=A A ARQUITECTOS ASOCIADOS, S.A., additionalIdentifiers={legalName=A A ARQUITECTOS ASOCIADOS, S.A., scheme=RFC, id=AAA030721EB2}, details={type=company}, id=a-a-arquitectos-asociados-sa}]","1160","MXN","Delegación Veracruz Norte Almacen Delegacional En Veracruz Norte","VER-N-S5M0540-11633152","[contractTermination]","delegacion-veracruz-norte-almacen-delegacional-en-veracruz-norte-instituto-mexicano-del-seguro-social","[a-a-arquitectos-asociados-sa]","ALMACEN DELEGACIONAL EN VERACRUZ NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Veracruz Norte","[{id=comprasimss-1620608011130}]","Delegación Veracruz Norte","false","direct","institution","delegacion-veracruz-norte-almacen-delegacional-en-veracruz-norte-instituto-mexicano-del-seguro-social","Delegación Veracruz Norte","delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","11633152","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11633152, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11633152&pr=2016}]","Veracruz","11633152","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11633152","ocds-0ud2q6-VER-N-S5M0540","[Servicios Generales]","1160","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=A A ARQUITECTOS ASOCIADOS, S.A., id=a-a-arquitectos-asociados-sa}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1160","11633152","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","Delegación Veracruz Norte Almacen Delegacional En Veracruz Norte","IMSS","[A A ARQUITECTOS ASOCIADOS, S.A.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11633153&pr=2016]","[{roles=supplier, name=A A ARQUITECTOS ASOCIADOS, S.A., additionalIdentifiers={legalName=A A ARQUITECTOS ASOCIADOS, S.A., scheme=RFC, id=AAA030721EB2}, details={type=company}, id=a-a-arquitectos-asociados-sa}]","1160","MXN","Delegación Veracruz Norte Almacen Delegacional En Veracruz Norte","VER-N-S5M0541-11633153","[contractTermination]","delegacion-veracruz-norte-almacen-delegacional-en-veracruz-norte-instituto-mexicano-del-seguro-social","[a-a-arquitectos-asociados-sa]","ALMACEN DELEGACIONAL EN VERACRUZ NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Veracruz Norte","[{id=comprasimss-1620608011130}]","Delegación Veracruz Norte","false","direct","institution","delegacion-veracruz-norte-almacen-delegacional-en-veracruz-norte-instituto-mexicano-del-seguro-social","Delegación Veracruz Norte","delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","11633153","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11633153, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11633153&pr=2016}]","Veracruz","11633153","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11633153","ocds-0ud2q6-VER-N-S5M0541","[Servicios Generales]","1160","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=A A ARQUITECTOS ASOCIADOS, S.A., id=a-a-arquitectos-asociados-sa}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1160","11633153","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","Delegación Veracruz Norte Almacen Delegacional En Veracruz Norte","IMSS","[A A ARQUITECTOS ASOCIADOS, S.A.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11633154&pr=2016]","[{roles=supplier, name=A A ARQUITECTOS ASOCIADOS, S.A., additionalIdentifiers={legalName=A A ARQUITECTOS ASOCIADOS, S.A., scheme=RFC, id=AAA030721EB2}, details={type=company}, id=a-a-arquitectos-asociados-sa}]","1160","MXN","Delegación Veracruz Norte Almacen Delegacional En Veracruz Norte","VER-N-S5M0542-11633154","[contractTermination]","delegacion-veracruz-norte-almacen-delegacional-en-veracruz-norte-instituto-mexicano-del-seguro-social","[a-a-arquitectos-asociados-sa]","ALMACEN DELEGACIONAL EN VERACRUZ NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Veracruz Norte","[{id=comprasimss-1620608011130}]","Delegación Veracruz Norte","false","direct","institution","delegacion-veracruz-norte-almacen-delegacional-en-veracruz-norte-instituto-mexicano-del-seguro-social","Delegación Veracruz Norte","delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","11633154","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11633154, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11633154&pr=2016}]","Veracruz","11633154","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11633154","ocds-0ud2q6-VER-N-S5M0542","[Servicios Generales]","1160","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=A A ARQUITECTOS ASOCIADOS, S.A., id=a-a-arquitectos-asociados-sa}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1160","11633154","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
